sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4585;SDS011;2305;50.118;8.952;2023-05-23T00:01:34;28.00;;;17.73;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:04:03;27.43;;;19.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:06:32;23.90;;;18.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:09:04;27.73;;;17.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:11:32;26.60;;;19.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:14:03;27.57;;;17.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:16:35;25.40;;;18.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:19:07;25.87;;;19.17;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:21:37;33.60;;;20.37;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:24:06;30.53;;;19.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:26:35;26.90;;;19.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:29:04;34.47;;;20.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:31:36;29.47;;;19.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:34:05;30.07;;;19.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:36:34;31.67;;;19.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:39:03;33.50;;;22.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:41:32;34.13;;;22.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:44:06;32.97;;;23.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:46:38;32.30;;;23.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:49:08;33.37;;;22.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:51:38;34.73;;;22.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:54:08;34.70;;;22.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:56:40;33.33;;;21.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T00:59:12;24.83;;;20.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:01:44;25.63;;;19.37;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:04:14;28.33;;;18.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:06:44;27.90;;;20.27;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:09:15;28.20;;;19.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:11:48;26.57;;;19.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:14:28;27.30;;;18.73;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:17:06;27.17;;;19.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:19:48;27.47;;;18.27;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:22:41;31.57;;;18.73;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:25:37;26.07;;;18.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:28:18;23.07;;;18.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:30:49;25.50;;;17.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:33:26;31.07;;;19.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:35:57;28.10;;;20.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:38:29;25.90;;;19.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:40:57;23.27;;;19.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:43:26;27.77;;;19.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:45:55;28.80;;;20.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:48:29;25.93;;;19.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:50:58;29.33;;;19.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:53:30;25.90;;;19.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:56:04;34.40;;;21.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T01:58:35;25.40;;;19.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:01:03;21.20;;;18.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:03:31;25.13;;;19.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:06:03;31.70;;;21.13;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:08:33;26.87;;;20.13;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:11:04;24.87;;;18.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:13:36;22.33;;;19.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:16:04;24.70;;;20.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:18:37;30.50;;;18.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:21:06;25.33;;;20.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:23:36;29.03;;;20.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:26:07;32.23;;;22.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:28:39;23.40;;;20.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:31:07;26.80;;;20.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:33:39;27.53;;;21.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:36:08;32.93;;;20.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:38:41;31.00;;;21.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:41:10;30.50;;;20.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:43:40;26.97;;;20.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:46:11;25.40;;;20.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:48:40;25.93;;;20.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:51:12;31.23;;;21.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:53:41;25.27;;;19.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:56:09;26.03;;;20.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T02:58:42;25.53;;;20.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:01:12;29.77;;;19.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:03:42;23.90;;;19.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:06:12;30.97;;;20.17;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:08:48;27.23;;;20.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:11:16;24.03;;;20.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:13:49;23.07;;;18.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:16:17;22.90;;;18.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:18:46;24.97;;;20.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:21:15;25.07;;;17.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:23:47;27.37;;;20.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:26:15;24.00;;;19.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:28:43;25.53;;;18.77;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:31:14;23.67;;;20.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:33:42;24.07;;;19.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:36:10;23.50;;;17.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:38:39;26.77;;;17.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:41:09;25.03;;;19.17;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:43:39;31.43;;;19.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:46:11;20.57;;;17.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:48:43;28.73;;;19.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:51:14;23.87;;;18.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:53:47;23.40;;;17.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:56:15;23.03;;;17.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T03:58:44;22.60;;;18.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:01:18;25.87;;;19.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:03:46;25.50;;;19.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:06:17;25.77;;;20.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:08:48;27.07;;;19.17;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:11:17;30.77;;;20.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:13:48;24.43;;;19.13;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:16:19;23.63;;;19.97;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:18:51;22.23;;;18.37;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:21:20;22.27;;;17.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:23:59;21.27;;;17.63;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:26:30;21.90;;;16.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:28:58;19.83;;;16.97;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:31:28;20.37;;;16.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:33:56;20.37;;;15.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:36:25;19.10;;;15.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:38:54;20.97;;;15.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:41:22;20.07;;;16.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:43:53;21.23;;;13.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:46:33;18.60;;;15.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:49:11;17.80;;;13.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:51:41;16.43;;;12.73;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:54:23;16.80;;;13.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:56:54;16.83;;;13.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T04:59:25;13.97;;;12.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:01:54;19.03;;;13.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:04:23;20.27;;;13.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:06:54;18.20;;;13.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:09:22;20.47;;;14.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:11:53;18.90;;;14.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:14:21;17.77;;;13.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:16:49;21.83;;;14.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:19:20;18.63;;;15.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:21:48;19.00;;;13.27;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:24:19;22.80;;;15.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:26:49;17.97;;;13.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:32:11;21.83;;;15.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:34:41;20.10;;;15.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:37:13;20.33;;;13.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:39:42;20.97;;;14.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:42:11;24.37;;;17.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:44:39;19.47;;;15.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:47:08;20.27;;;15.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:49:37;18.53;;;15.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:52:06;21.10;;;16.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:54:38;21.20;;;15.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:57:07;21.83;;;16.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T05:59:36;25.20;;;17.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:02:04;21.00;;;16.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:04:34;19.40;;;16.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:07:02;22.63;;;17.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:09:32;20.03;;;17.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:12:03;21.60;;;17.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:14:32;23.23;;;17.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:17:01;25.47;;;19.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:19:30;23.23;;;18.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:22:01;21.30;;;15.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:24:30;19.43;;;15.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:27:03;18.87;;;15.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:29:33;15.60;;;13.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:32:05;17.17;;;13.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:34:35;16.50;;;14.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:37:05;22.20;;;14.27;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:39:36;15.10;;;13.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:42:06;14.83;;;13.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:44:58;16.10;;;13.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:47:26;14.43;;;10.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:49:54;16.00;;;11.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:52:26;14.73;;;9.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:54:55;14.50;;;10.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:57:28;18.30;;;8.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T06:59:56;13.33;;;9.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:02:27;11.83;;;8.27;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:04:55;9.83;;;7.97;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:07:43;9.10;;;7.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:10:11;9.87;;;6.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:12:43;9.77;;;6.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:15:11;11.70;;;6.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:17:50;6.07;;;5.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:20:24;7.33;;;5.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:23:00;5.50;;;4.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:25:31;5.60;;;4.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:28:04;11.03;;;5.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:30:33;7.33;;;5.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:33:01;8.47;;;6.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:35:31;6.53;;;4.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:38:00;6.13;;;4.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:40:33;10.60;;;4.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:43:01;7.20;;;5.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:45:34;7.20;;;5.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:48:02;9.10;;;6.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:50:31;7.27;;;6.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:53:04;7.83;;;6.63;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:55:33;9.13;;;8.17;;
4585;SDS011;2305;50.118;8.952;2023-05-23T07:58:04;8.37;;;6.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:00:34;8.17;;;6.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:03:10;7.40;;;6.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:05:50;7.00;;;6.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:08:18;12.40;;;6.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:10:47;7.70;;;6.77;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:13:23;7.23;;;5.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:16:16;6.67;;;5.97;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:18:48;7.40;;;6.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:21:17;8.07;;;6.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:23:46;6.90;;;6.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:26:17;7.37;;;6.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:28:46;8.77;;;6.17;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:31:18;5.87;;;5.27;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:33:51;7.80;;;5.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:36:20;11.03;;;5.37;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:38:49;6.03;;;5.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:41:29;6.20;;;4.97;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:44:03;10.70;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:46:41;6.20;;;5.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:49:22;5.50;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:51:53;6.27;;;4.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:54:29;5.07;;;4.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:56:59;7.10;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T08:59:30;7.00;;;4.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:02:02;4.60;;;4.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:04:38;6.83;;;5.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:07:15;7.20;;;5.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:09:50;6.00;;;4.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:12:18;5.93;;;4.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:14:49;4.43;;;4.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:17:22;4.60;;;3.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:19:50;3.87;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:22:33;4.00;;;3.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:25:08;6.37;;;3.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:27:39;3.80;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:30:12;4.00;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:32:42;5.60;;;3.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:35:30;3.40;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:38:00;10.00;;;3.13;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:40:30;18.60;;;3.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:43:05;9.13;;;3.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:45:35;7.43;;;3.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:48:06;7.80;;;3.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:50:48;5.17;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:53:19;3.27;;;2.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:55:48;4.03;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T09:58:21;3.27;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:00:54;3.40;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:03:32;3.20;;;2.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:06:05;3.60;;;2.63;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:08:38;5.73;;;3.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:14:17;3.73;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:16:54;3.23;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:19:37;2.90;;;2.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:22:13;3.33;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:24:43;2.90;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:27:12;4.57;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:29:42;3.30;;;2.77;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:32:12;3.50;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:34:47;2.83;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:37:26;6.10;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:40:00;2.93;;;2.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:42:40;2.83;;;1.97;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:45:17;3.80;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:47:47;7.03;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:50:30;4.83;;;2.63;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:53:02;2.50;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:55:34;3.97;;;2.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T10:58:09;3.63;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:00:46;3.57;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:03:29;3.43;;;2.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:06:02;4.17;;;2.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:08:36;3.33;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:11:16;2.80;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:13:55;7.13;;;2.13;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:16:29;2.40;;;1.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:19:21;2.73;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:21:59;2.50;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:24:48;3.20;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:27:24;2.93;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:29:58;3.77;;;2.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:32:30;3.40;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:34:59;3.20;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:37:31;5.23;;;2.97;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:42:58;4.37;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:45:29;3.73;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:48:04;3.10;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:50:46;3.13;;;2.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:53:19;3.90;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:55:50;6.30;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T11:58:20;15.00;;;4.27;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:00:57;4.80;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:03:27;4.30;;;2.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:05:56;5.67;;;2.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:08:26;6.80;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:10:55;3.43;;;2.63;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:13:27;2.90;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:15:58;4.07;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:18:28;2.30;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:20:58;2.70;;;2.27;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:23:32;3.97;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:26:03;3.80;;;1.93;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:28:36;1.83;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:31:09;1.70;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:33:39;2.63;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:36:15;2.40;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:38:52;5.50;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:41:23;3.10;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:43:53;3.63;;;2.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:46:24;2.90;;;1.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:48:58;3.33;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:51:26;1.93;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:53:59;3.37;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:56:28;4.40;;;2.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T12:58:57;1.90;;;1.33;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:01:27;1.20;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:03:57;1.47;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:06:25;1.63;;;1.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:08:53;1.63;;;1.43;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:11:24;1.87;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:13:54;1.30;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:16:22;1.97;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:18:51;7.03;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:21:22;1.80;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:23:52;2.30;;;1.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:26:21;1.87;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:28:51;1.93;;;1.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:31:20;1.90;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:33:48;1.50;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:36:16;2.13;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:38:47;1.80;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:41:17;1.83;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:43:48;2.27;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:46:18;10.40;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:48:47;5.23;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:51:15;2.87;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:53:46;2.07;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:56:17;2.47;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T13:58:47;2.13;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:01:15;3.50;;;1.73;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:03:46;2.23;;;1.97;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:06:14;2.77;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:08:44;3.70;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:11:14;4.30;;;1.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:13:42;2.20;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:16:11;3.03;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:18:39;3.90;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:21:09;5.27;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:23:41;8.10;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:26:13;2.93;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:28:42;2.53;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:31:11;8.27;;;2.67;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:33:39;2.07;;;1.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:36:10;2.80;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:38:39;3.10;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:41:11;2.90;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:43:40;6.63;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:46:09;4.73;;;2.83;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:48:39;7.60;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:51:07;5.10;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:53:49;3.90;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:56:17;3.70;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-05-23T14:58:48;3.27;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:01:17;3.80;;;2.77;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:03:45;2.40;;;2.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:06:16;2.33;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:08:47;2.20;;;1.87;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:11:18;3.40;;;2.03;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:13:46;3.90;;;2.47;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:16:15;3.30;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:18:44;4.10;;;2.07;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:21:13;2.73;;;2.17;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:23:43;2.43;;;2.23;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:26:16;4.63;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:28:46;3.20;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:31:14;3.07;;;2.77;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:33:43;3.43;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:36:13;4.40;;;2.37;;
4585;SDS011;2305;50.118;8.952;2023-05-23T15:38:43;5.07;;;3.80;;