sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25108;DHT22;13090;53.422;7.670;2023-10-09T00:03:14;15.20;89.90
25108;DHT22;13090;53.422;7.670;2023-10-09T00:08:56;15.10;89.00
25108;DHT22;13090;53.422;7.670;2023-10-09T00:14:36;15.10;89.00
25108;DHT22;13090;53.422;7.670;2023-10-09T00:20:17;15.20;90.20
25108;DHT22;13090;53.422;7.670;2023-10-09T00:25:59;15.10;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T00:31:39;15.00;90.30
25108;DHT22;13090;53.422;7.670;2023-10-09T00:37:19;14.90;90.30
25108;DHT22;13090;53.422;7.670;2023-10-09T00:43:02;14.90;90.00
25108;DHT22;13090;53.422;7.670;2023-10-09T00:48:43;14.90;90.10
25108;DHT22;13090;53.422;7.670;2023-10-09T00:54:23;15.00;90.40
25108;DHT22;13090;53.422;7.670;2023-10-09T01:00:07;14.90;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T01:05:49;14.90;90.30
25108;DHT22;13090;53.422;7.670;2023-10-09T01:11:30;15.00;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T01:17:13;15.00;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T01:22:53;15.00;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T01:28:34;14.90;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T01:34:14;14.90;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T01:39:56;14.80;90.40
25108;DHT22;13090;53.422;7.670;2023-10-09T01:45:39;14.80;90.30
25108;DHT22;13090;53.422;7.670;2023-10-09T01:51:20;14.90;90.20
25108;DHT22;13090;53.422;7.670;2023-10-09T01:57:00;14.90;90.10
25108;DHT22;13090;53.422;7.670;2023-10-09T02:02:42;14.80;90.10
25108;DHT22;13090;53.422;7.670;2023-10-09T02:08:22;14.90;90.20
25108;DHT22;13090;53.422;7.670;2023-10-09T02:14:03;14.90;90.20
25108;DHT22;13090;53.422;7.670;2023-10-09T02:19:46;14.90;90.20
25108;DHT22;13090;53.422;7.670;2023-10-09T02:25:26;14.90;90.30
25108;DHT22;13090;53.422;7.670;2023-10-09T02:31:10;14.90;90.30
25108;DHT22;13090;53.422;7.670;2023-10-09T02:36:53;14.90;90.60
25108;DHT22;13090;53.422;7.670;2023-10-09T02:42:33;14.90;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T02:48:13;15.00;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T02:53:56;15.10;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T02:59:37;15.10;90.40
25108;DHT22;13090;53.422;7.670;2023-10-09T03:05:17;15.20;90.40
25108;DHT22;13090;53.422;7.670;2023-10-09T03:10:59;15.20;90.40
25108;DHT22;13090;53.422;7.670;2023-10-09T03:16:39;15.20;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T03:22:19;15.30;90.40
25108;DHT22;13090;53.422;7.670;2023-10-09T03:28:01;15.20;90.30
25108;DHT22;13090;53.422;7.670;2023-10-09T03:33:41;15.20;90.40
25108;DHT22;13090;53.422;7.670;2023-10-09T03:39:22;15.20;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T03:45:05;15.20;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T03:50:46;15.20;90.60
25108;DHT22;13090;53.422;7.670;2023-10-09T03:56:26;15.20;90.50
25108;DHT22;13090;53.422;7.670;2023-10-09T04:02:08;15.20;90.60
25108;DHT22;13090;53.422;7.670;2023-10-09T04:07:48;15.20;90.70
25108;DHT22;13090;53.422;7.670;2023-10-09T04:13:31;15.30;90.70
25108;DHT22;13090;53.422;7.670;2023-10-09T04:19:12;15.30;90.70
25108;DHT22;13090;53.422;7.670;2023-10-09T04:24:53;15.30;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T04:30:33;15.40;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T04:36:14;15.40;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T04:41:55;15.40;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T04:47:36;15.40;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T04:53:19;15.40;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T04:58:59;15.50;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T05:04:39;15.50;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T05:10:21;15.50;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T05:16:01;15.50;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T05:21:42;15.60;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T05:27:24;15.60;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T05:33:04;15.60;91.20
25108;DHT22;13090;53.422;7.670;2023-10-09T05:38:45;15.70;91.20
25108;DHT22;13090;53.422;7.670;2023-10-09T05:44:27;15.80;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T05:50:08;15.80;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T05:55:48;15.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T06:01:30;16.00;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T06:07:11;16.00;91.50
25108;DHT22;13090;53.422;7.670;2023-10-09T06:12:51;16.10;91.50
25108;DHT22;13090;53.422;7.670;2023-10-09T06:18:37;16.20;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T06:24:17;16.30;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T06:29:59;16.40;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T06:35:41;16.50;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T06:41:21;16.60;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T06:47:01;16.60;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T06:52:43;16.70;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T06:58:24;16.80;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T07:04:05;16.90;91.80
25108;DHT22;13090;53.422;7.670;2023-10-09T07:09:47;17.00;91.80
25108;DHT22;13090;53.422;7.670;2023-10-09T07:15:27;17.10;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T07:21:08;17.20;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T07:26:54;17.30;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T07:32:34;17.40;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T07:38:17;17.50;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T07:43:59;17.50;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T07:49:40;17.60;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T07:55:20;17.70;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T08:01:02;17.80;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T08:06:42;17.90;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T08:12:43;18.00;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T08:18:25;18.10;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T08:24:05;18.20;92.10
25108;DHT22;13090;53.422;7.670;2023-10-09T08:29:46;18.30;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T08:35:28;18.40;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T08:41:10;18.50;92.10
25108;DHT22;13090;53.422;7.670;2023-10-09T08:46:51;18.60;92.10
25108;DHT22;13090;53.422;7.670;2023-10-09T08:52:34;18.70;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T08:58:15;18.80;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T09:03:55;18.80;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T09:09:37;18.90;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T09:15:17;18.90;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T09:20:58;19.00;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T09:26:40;19.00;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T09:32:28;19.00;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T09:38:09;19.00;92.10
25108;DHT22;13090;53.422;7.670;2023-10-09T09:43:54;19.00;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T09:49:38;19.10;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T09:55:25;19.10;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T10:01:09;19.10;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T10:06:51;19.10;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T10:13:05;19.10;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T10:18:55;19.10;92.40
25108;DHT22;13090;53.422;7.670;2023-10-09T10:24:42;19.10;92.20
25108;DHT22;13090;53.422;7.670;2023-10-09T10:30:29;19.10;92.20
25108;DHT22;13090;53.422;7.670;2023-10-09T10:36:11;19.20;92.20
25108;DHT22;13090;53.422;7.670;2023-10-09T10:41:54;19.30;92.20
25108;DHT22;13090;53.422;7.670;2023-10-09T10:47:34;19.40;92.40
25108;DHT22;13090;53.422;7.670;2023-10-09T10:53:16;19.60;92.30
25108;DHT22;13090;53.422;7.670;2023-10-09T10:58:57;19.80;92.20
25108;DHT22;13090;53.422;7.670;2023-10-09T11:04:38;19.90;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T11:10:23;20.00;91.80
25108;DHT22;13090;53.422;7.670;2023-10-09T11:16:05;20.10;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T11:21:46;20.20;91.80
25108;DHT22;13090;53.422;7.670;2023-10-09T11:27:28;20.30;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T11:33:09;20.30;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T11:38:49;20.20;91.20
25108;DHT22;13090;53.422;7.670;2023-10-09T11:44:37;20.20;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T11:50:18;20.20;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T11:55:59;20.20;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T12:01:46;20.30;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T12:07:26;20.40;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T12:13:07;20.40;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T12:18:48;20.40;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T12:24:29;20.40;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T12:30:10;20.20;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T12:35:53;20.10;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T12:41:33;20.00;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T12:47:15;19.90;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T12:53:00;19.90;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T12:58:41;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:04:23;19.90;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:10:06;19.90;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:15:46;19.80;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T13:21:27;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:27:09;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:32:50;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:38:31;19.90;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:44:12;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:49:53;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T13:55:37;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T14:01:19;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T14:06:59;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T14:12:40;19.70;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T14:18:22;19.70;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T14:24:03;19.80;91.20
25108;DHT22;13090;53.422;7.670;2023-10-09T14:29:44;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T14:35:25;19.70;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T14:41:06;19.70;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T14:46:47;19.70;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T14:52:29;19.70;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T14:58:09;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T15:03:49;19.80;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T15:09:31;19.80;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T15:15:12;19.80;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T15:20:53;19.70;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T15:26:34;19.70;90.70
25108;DHT22;13090;53.422;7.670;2023-10-09T15:32:15;19.70;90.70
25108;DHT22;13090;53.422;7.670;2023-10-09T15:37:55;19.60;90.70
25108;DHT22;13090;53.422;7.670;2023-10-09T15:43:38;19.50;90.70
25108;DHT22;13090;53.422;7.670;2023-10-09T15:49:18;19.40;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T15:54:59;19.40;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T16:00:43;19.30;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T16:06:24;19.20;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T16:12:05;19.20;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T16:17:47;19.10;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T16:23:28;19.00;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T16:29:10;18.90;90.80
25108;DHT22;13090;53.422;7.670;2023-10-09T16:34:52;18.80;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T16:40:32;18.70;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T16:46:13;18.60;90.90
25108;DHT22;13090;53.422;7.670;2023-10-09T16:51:55;18.60;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T16:57:36;18.50;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T17:03:16;18.50;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T17:08:58;18.40;91.00
25108;DHT22;13090;53.422;7.670;2023-10-09T17:14:38;18.40;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T17:20:19;18.40;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T17:26:03;18.40;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T17:31:43;18.40;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T17:37:24;18.40;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T17:43:06;18.30;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T17:48:46;18.30;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T17:54:26;18.30;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T18:00:09;18.20;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T18:05:49;18.20;91.20
25108;DHT22;13090;53.422;7.670;2023-10-09T18:11:30;18.20;91.10
25108;DHT22;13090;53.422;7.670;2023-10-09T18:17:23;18.20;91.20
25108;DHT22;13090;53.422;7.670;2023-10-09T18:23:14;18.10;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T18:28:55;18.00;91.20
25108;DHT22;13090;53.422;7.670;2023-10-09T18:34:37;18.00;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T18:40:22;17.90;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T18:46:06;17.90;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T18:51:49;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T18:57:34;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:03:18;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:09:01;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:14:48;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:20:30;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:26:12;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:32:02;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:37:47;17.90;91.50
25108;DHT22;13090;53.422;7.670;2023-10-09T19:43:29;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:49:12;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T19:54:55;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T20:00:37;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T20:06:21;17.90;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T20:12:01;17.80;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T20:17:41;17.80;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T20:23:23;17.80;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T20:29:04;17.80;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T20:34:45;17.80;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T20:40:28;17.80;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T20:46:09;17.70;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T20:51:50;17.70;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T20:57:38;17.60;91.30
25108;DHT22;13090;53.422;7.670;2023-10-09T21:03:18;17.60;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T21:08:59;17.50;91.40
25108;DHT22;13090;53.422;7.670;2023-10-09T21:14:42;17.50;91.50
25108;DHT22;13090;53.422;7.670;2023-10-09T21:20:23;17.40;91.50
25108;DHT22;13090;53.422;7.670;2023-10-09T21:26:03;17.40;91.50
25108;DHT22;13090;53.422;7.670;2023-10-09T21:31:44;17.40;91.50
25108;DHT22;13090;53.422;7.670;2023-10-09T21:37:25;17.40;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T21:43:05;17.30;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T21:48:47;17.30;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T21:54:28;17.30;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:00:09;17.30;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:05:51;17.30;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:11:31;17.20;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:17:11;17.30;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:22:53;17.20;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:28:34;17.20;91.80
25108;DHT22;13090;53.422;7.670;2023-10-09T22:34:14;17.20;91.80
25108;DHT22;13090;53.422;7.670;2023-10-09T22:39:56;17.20;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:45:37;17.10;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:51:18;17.10;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T22:57:00;17.00;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T23:02:40;17.00;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T23:08:20;16.90;91.60
25108;DHT22;13090;53.422;7.670;2023-10-09T23:14:02;16.80;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T23:19:42;16.80;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T23:25:23;16.70;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T23:31:05;16.60;91.70
25108;DHT22;13090;53.422;7.670;2023-10-09T23:36:46;16.60;91.80
25108;DHT22;13090;53.422;7.670;2023-10-09T23:42:26;16.50;91.80
25108;DHT22;13090;53.422;7.670;2023-10-09T23:48:10;16.50;91.90
25108;DHT22;13090;53.422;7.670;2023-10-09T23:53:51;16.40;92.00
25108;DHT22;13090;53.422;7.670;2023-10-09T23:59:31;16.40;92.00
