sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68169;BME280;54981;50.206;15.978;2022-09-12T00:02:15;98916.22;;;12.89;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:04:40;98921.91;;;12.97;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:07:06;98918.28;;;12.98;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:09:31;98922.69;;;12.99;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:11:56;98919.03;;;13.00;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:14:22;98919.72;;;13.04;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:16:47;98923.53;;;13.00;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:19:12;98923.31;;;13.03;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:21:38;98922.09;;;13.09;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:24:04;98924.47;;;13.13;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:26:30;98927.69;;;13.18;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:28:56;98920.25;;;13.09;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:31:23;98924.00;;;13.07;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:33:49;98929.97;;;13.10;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:36:18;98918.22;;;13.13;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:38:44;98916.63;;;13.10;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:41:18;98907.44;;;13.14;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:43:52;98914.72;;;13.12;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:49:27;98916.22;;;12.89;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:51:54;98913.34;;;12.92;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:54:29;98907.41;;;13.02;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:57:00;98906.44;;;13.03;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T00:59:31;98902.91;;;13.02;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:01:59;98905.38;;;13.05;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:04:27;98903.94;;;13.14;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:06:54;98905.22;;;13.21;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:09:21;98902.34;;;13.24;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:11:48;98895.88;;;13.28;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:14:16;98901.22;;;13.28;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:16:42;98903.06;;;13.28;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:19:31;98903.69;;;13.31;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:33:26;98892.38;;;13.13;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:38:47;98906.69;;;13.12;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:44:13;98904.56;;;13.17;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:47:08;98905.22;;;13.21;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:49:47;98903.41;;;13.21;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:52:23;98906.00;;;13.23;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:54:56;98906.56;;;13.28;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T01:57:39;98904.47;;;13.19;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:00:09;98904.56;;;13.17;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:07:38;98909.59;;;13.22;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:10:21;98911.22;;;13.25;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:12:55;98906.84;;;13.24;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:15:28;98903.06;;;13.28;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:17:59;98908.06;;;13.32;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:20:30;98901.00;;;13.31;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:22:59;98904.66;;;13.30;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:25:27;98907.44;;;13.29;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:28:00;98906.34;;;13.31;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:30:36;98901.78;;;13.33;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:33:11;98897.06;;;13.37;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:35:48;98898.56;;;13.41;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:38:29;98904.91;;;13.40;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:40:57;98899.63;;;13.38;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:43:23;98891.84;;;13.35;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:45:49;98888.78;;;13.27;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:48:21;98889.94;;;13.23;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:50:48;98891.47;;;13.27;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:53:14;98891.28;;;13.30;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:55:40;98895.44;;;13.34;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T02:58:12;98897.38;;;13.32;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:18:02;98895.91;;;13.14;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:23:21;98896.84;;;13.13;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:26:19;98908.00;;;12.92;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:28:47;98899.56;;;12.98;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:31:15;98894.22;;;12.98;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:33:41;98903.75;;;13.03;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:36:17;98909.88;;;13.05;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:38:43;98900.16;;;13.04;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:41:09;98890.41;;;13.03;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:43:34;98893.28;;;12.99;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:46:00;98900.44;;;12.99;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:48:25;98895.84;;;13.01;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:50:50;98896.59;;;13.03;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:53:16;98890.19;;;13.06;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:55:41;98888.50;;;13.05;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T03:58:06;98891.38;;;13.02;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:00:32;98903.00;;;13.00;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:02:57;98896.81;;;13.00;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:05:24;98904.72;;;13.02;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:07:50;98908.75;;;12.94;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:10:15;98902.53;;;12.94;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:12:41;98904.19;;;12.96;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:15:07;98889.69;;;12.86;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:17:33;98901.44;;;12.84;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:19:59;98902.69;;;12.78;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:22:25;98897.56;;;12.75;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:24:50;98902.22;;;12.71;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:27:15;98905.75;;;12.72;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:29:41;98906.50;;;12.74;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:32:06;98904.13;;;12.69;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:34:31;98907.56;;;12.71;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:36:57;98909.59;;;12.68;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:39:22;98906.81;;;12.69;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:41:48;98910.44;;;12.68;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:44:14;98906.94;;;12.68;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:46:42;98905.75;;;12.72;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:49:10;98914.16;;;12.80;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:51:37;98911.28;;;12.83;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:54:11;98908.59;;;12.83;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:56:38;98904.56;;;12.90;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T04:59:05;98908.75;;;12.94;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:01:31;98908.34;;;13.00;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:03:57;98914.53;;;13.01;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:06:28;98918.75;;;13.05;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:08:54;98920.81;;;13.14;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:11:23;98910.75;;;13.18;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:13:49;98908.84;;;13.20;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:16:16;98910.94;;;13.29;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:18:42;98902.31;;;13.38;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:21:10;98913.78;;;13.40;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:23:36;98911.53;;;13.47;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:26:03;98922.56;;;13.55;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:28:34;98928.38;;;13.62;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:31:05;98929.97;;;13.64;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:33:32;98929.31;;;13.61;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:35:59;98937.25;;;13.62;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:38:24;98935.03;;;13.69;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:40:50;98935.66;;;13.73;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:43:16;98938.03;;;13.77;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:45:41;98924.88;;;13.74;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:48:07;98927.75;;;13.71;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:50:32;98933.44;;;13.79;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:52:58;98925.72;;;13.88;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:55:23;98925.09;;;13.97;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T05:57:49;98937.63;;;13.96;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:00:15;98935.25;;;13.92;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:02:41;98928.75;;;14.09;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:05:06;98924.22;;;14.09;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:07:32;98920.69;;;14.21;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:09:57;98923.72;;;14.30;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:12:24;98929.16;;;14.28;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:14:51;98934.66;;;14.26;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:17:16;98934.66;;;14.26;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:19:43;98938.41;;;14.24;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:22:09;98938.59;;;14.21;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:24:35;98935.81;;;14.22;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:27:00;98945.88;;;14.32;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:29:26;98947.94;;;14.41;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:31:52;98948.97;;;14.51;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:34:18;98943.94;;;14.59;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:36:46;98958.00;;;14.63;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:39:17;98958.31;;;14.58;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:41:43;98962.94;;;14.56;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:44:12;98963.09;;;14.79;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:46:38;98969.81;;;14.97;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:49:03;98972.28;;;15.00;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:51:29;98964.88;;;15.04;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:53:55;98964.69;;;14.94;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:56:24;98962.34;;;14.89;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T06:58:50;98962.97;;;14.93;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:01:21;98962.28;;;15.02;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:03:49;98968.22;;;14.95;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:06:17;98973.88;;;15.03;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:08:43;98971.94;;;15.05;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:11:16;98978.63;;;14.99;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:13:44;98967.56;;;15.04;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:16:10;98970.53;;;15.12;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:18:36;98980.53;;;15.34;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:21:04;98983.19;;;15.58;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:23:29;98978.34;;;15.39;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:25:56;98983.00;;;15.37;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:28:23;98982.75;;;15.40;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:30:49;98981.75;;;15.30;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:33:15;98986.63;;;15.36;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:35:40;98992.34;;;15.55;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:38:06;98995.31;;;15.64;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:40:31;98998.41;;;15.70;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:42:56;99001.91;;;15.84;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:45:22;98992.31;;;16.04;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:47:47;98993.81;;;16.08;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:50:13;98993.59;;;16.22;100.00
68169;BME280;54981;50.206;15.978;2022-09-12T07:52:38;98995.31;;;16.34;99.86
68169;BME280;54981;50.206;15.978;2022-09-12T07:55:04;98994.25;;;16.59;96.73
68169;BME280;54981;50.206;15.978;2022-09-12T07:57:29;98995.72;;;16.64;97.15
68169;BME280;54981;50.206;15.978;2022-09-12T07:59:54;98995.47;;;16.78;97.41
68169;BME280;54981;50.206;15.978;2022-09-12T08:02:20;98991.84;;;16.90;95.19
68169;BME280;54981;50.206;15.978;2022-09-12T08:04:48;98997.31;;;16.55;92.04
68169;BME280;54981;50.206;15.978;2022-09-12T08:07:13;98992.47;;;16.82;94.08
68169;BME280;54981;50.206;15.978;2022-09-12T08:09:39;98995.13;;;17.05;91.45
68169;BME280;54981;50.206;15.978;2022-09-12T08:12:04;99005.34;;;17.34;89.67
68169;BME280;54981;50.206;15.978;2022-09-12T08:14:30;98996.75;;;17.51;92.63
68169;BME280;54981;50.206;15.978;2022-09-12T08:16:55;98993.53;;;17.57;89.02
68169;BME280;54981;50.206;15.978;2022-09-12T08:19:21;98992.47;;;17.92;87.86
68169;BME280;54981;50.206;15.978;2022-09-12T08:21:47;98988.25;;;17.12;88.77
68169;BME280;54981;50.206;15.978;2022-09-12T08:24:12;98989.28;;;17.43;86.04
68169;BME280;54981;50.206;15.978;2022-09-12T08:26:37;98983.19;;;18.27;86.27
68169;BME280;54981;50.206;15.978;2022-09-12T08:29:03;98982.88;;;18.20;85.42
68169;BME280;54981;50.206;15.978;2022-09-12T08:31:29;98983.31;;;18.25;81.94
68169;BME280;54981;50.206;15.978;2022-09-12T08:34:00;98979.88;;;18.44;80.40
68169;BME280;54981;50.206;15.978;2022-09-12T08:36:27;98975.50;;;18.74;82.39
68169;BME280;54981;50.206;15.978;2022-09-12T08:38:58;98984.19;;;18.05;82.37
68169;BME280;54981;50.206;15.978;2022-09-12T08:41:34;98976.34;;;17.70;84.74
68169;BME280;54981;50.206;15.978;2022-09-12T08:49:33;98989.41;;;16.87;86.59
68169;BME280;54981;50.206;15.978;2022-09-12T08:52:11;98987.81;;;16.85;82.67
68169;BME280;54981;50.206;15.978;2022-09-12T08:54:39;98984.13;;;17.08;83.69
68169;BME280;54981;50.206;15.978;2022-09-12T08:57:05;98986.19;;;17.16;84.05
68169;BME280;54981;50.206;15.978;2022-09-12T08:59:35;98984.06;;;17.31;80.37
68169;BME280;54981;50.206;15.978;2022-09-12T09:02:07;98983.78;;;17.56;79.18
68169;BME280;54981;50.206;15.978;2022-09-12T09:13:00;98973.91;;;18.92;73.79
68169;BME280;54981;50.206;15.978;2022-09-12T09:18:10;98971.44;;;18.28;82.68
68169;BME280;54981;50.206;15.978;2022-09-12T09:20:45;98974.19;;;17.96;78.37
68169;BME280;54981;50.206;15.978;2022-09-12T09:23:19;98978.72;;;18.37;76.64
68169;BME280;54981;50.206;15.978;2022-09-12T09:25:56;98970.66;;;18.68;76.09
68169;BME280;54981;50.206;15.978;2022-09-12T09:28:29;98972.94;;;18.72;75.22
68169;BME280;54981;50.206;15.978;2022-09-12T09:30:56;98971.25;;;18.71;74.50
68169;BME280;54981;50.206;15.978;2022-09-12T09:33:25;98966.78;;;18.61;75.15
68169;BME280;54981;50.206;15.978;2022-09-12T09:38:51;98962.28;;;18.71;77.50
68169;BME280;54981;50.206;15.978;2022-09-12T09:44:09;98954.38;;;19.10;71.23
68169;BME280;54981;50.206;15.978;2022-09-12T09:46:35;98950.72;;;19.59;77.88
68169;BME280;54981;50.206;15.978;2022-09-12T09:49:01;98955.06;;;19.12;74.31
68169;BME280;54981;50.206;15.978;2022-09-12T09:51:34;98953.25;;;19.12;72.68
68169;BME280;54981;50.206;15.978;2022-09-12T09:56:47;98949.88;;;18.59;70.74
68169;BME280;54981;50.206;15.978;2022-09-12T09:59:27;98955.91;;;18.20;72.12
68169;BME280;54981;50.206;15.978;2022-09-12T10:02:00;98949.69;;;18.20;73.59
68169;BME280;54981;50.206;15.978;2022-09-12T10:04:33;98956.13;;;18.07;71.03
68169;BME280;54981;50.206;15.978;2022-09-12T10:07:01;98961.25;;;18.10;76.55
68169;BME280;54981;50.206;15.978;2022-09-12T10:09:29;98955.28;;;18.07;74.53
68169;BME280;54981;50.206;15.978;2022-09-12T10:11:58;98964.03;;;17.99;75.76
68169;BME280;54981;50.206;15.978;2022-09-12T10:17:09;98963.75;;;17.70;76.15
68169;BME280;54981;50.206;15.978;2022-09-12T10:19:46;98957.31;;;17.61;77.01
68169;BME280;54981;50.206;15.978;2022-09-12T10:22:17;98963.47;;;17.52;78.05
68169;BME280;54981;50.206;15.978;2022-09-12T10:24:49;98948.63;;;17.58;79.75
68169;BME280;54981;50.206;15.978;2022-09-12T10:27:32;98952.31;;;17.57;78.23
68169;BME280;54981;50.206;15.978;2022-09-12T10:30:15;98954.72;;;17.60;77.99
68169;BME280;54981;50.206;15.978;2022-09-12T10:32:44;98954.34;;;17.64;79.17
68169;BME280;54981;50.206;15.978;2022-09-12T10:38:05;98948.97;;;17.64;77.88
68169;BME280;54981;50.206;15.978;2022-09-12T10:40:39;98956.94;;;17.66;76.83
68169;BME280;54981;50.206;15.978;2022-09-12T10:43:36;98955.81;;;17.68;78.24
68169;BME280;54981;50.206;15.978;2022-09-12T10:48:41;98952.97;;;17.70;79.39
68169;BME280;54981;50.206;15.978;2022-09-12T10:53:49;98954.47;;;17.63;78.00
68169;BME280;54981;50.206;15.978;2022-09-12T10:56:19;98947.38;;;17.62;75.42
68169;BME280;54981;50.206;15.978;2022-09-12T11:01:49;98944.28;;;17.99;76.13
68169;BME280;54981;50.206;15.978;2022-09-12T11:23:56;98950.63;;;18.70;73.96
68169;BME280;54981;50.206;15.978;2022-09-12T11:32:09;98946.34;;;18.89;75.04
68169;BME280;54981;50.206;15.978;2022-09-12T11:35:06;98951.75;;;18.89;74.83
68169;BME280;54981;50.206;15.978;2022-09-12T11:40:49;98945.81;;;19.05;69.37
68169;BME280;54981;50.206;15.978;2022-09-12T11:45:48;98945.53;;;18.98;72.89
68169;BME280;54981;50.206;15.978;2022-09-12T11:48:39;98945.41;;;19.19;69.79
68169;BME280;54981;50.206;15.978;2022-09-12T11:51:16;98952.72;;;18.88;71.74
68169;BME280;54981;50.206;15.978;2022-09-12T11:53:44;98954.53;;;18.78;72.81
68169;BME280;54981;50.206;15.978;2022-09-12T11:56:16;98951.50;;;19.02;67.32
68169;BME280;54981;50.206;15.978;2022-09-12T11:58:50;98947.59;;;19.45;65.53
68169;BME280;54981;50.206;15.978;2022-09-12T12:01:21;98947.63;;;19.74;62.77
68169;BME280;54981;50.206;15.978;2022-09-12T12:03:48;98944.06;;;19.83;62.64
68169;BME280;54981;50.206;15.978;2022-09-12T12:06:28;98946.03;;;19.62;70.21
68169;BME280;54981;50.206;15.978;2022-09-12T12:08:54;98946.38;;;19.68;67.13
68169;BME280;54981;50.206;15.978;2022-09-12T12:11:41;98948.75;;;19.81;67.04
68169;BME280;54981;50.206;15.978;2022-09-12T12:16:42;98947.91;;;19.61;66.54
68169;BME280;54981;50.206;15.978;2022-09-12T12:21:41;98942.63;;;19.50;65.29
68169;BME280;54981;50.206;15.978;2022-09-12T12:27:03;98938.13;;;19.79;68.33
68169;BME280;54981;50.206;15.978;2022-09-12T12:29:42;98933.38;;;19.62;66.04
68169;BME280;54981;50.206;15.978;2022-09-12T12:34:38;98926.00;;;19.64;67.23
68169;BME280;54981;50.206;15.978;2022-09-12T12:44:55;98928.59;;;19.85;63.80
68169;BME280;54981;50.206;15.978;2022-09-12T12:47:23;98925.41;;;20.09;62.71
68169;BME280;54981;50.206;15.978;2022-09-12T12:49:58;98923.25;;;20.13;62.27
68169;BME280;54981;50.206;15.978;2022-09-12T12:52:27;98928.97;;;20.00;62.45
68169;BME280;54981;50.206;15.978;2022-09-12T12:54:57;98919.75;;;19.83;66.57
68169;BME280;54981;50.206;15.978;2022-09-12T12:57:46;98921.59;;;19.53;67.75
68169;BME280;54981;50.206;15.978;2022-09-12T13:05:47;98912.50;;;19.45;68.20
68169;BME280;54981;50.206;15.978;2022-09-12T13:10:51;98914.06;;;19.57;63.07
68169;BME280;54981;50.206;15.978;2022-09-12T13:16:00;98907.19;;;20.11;61.73
68169;BME280;54981;50.206;15.978;2022-09-12T13:18:29;98911.63;;;19.93;68.10
68169;BME280;54981;50.206;15.978;2022-09-12T13:21:08;98907.69;;;20.34;64.98
68169;BME280;54981;50.206;15.978;2022-09-12T13:23:35;98901.22;;;20.08;65.15
68169;BME280;54981;50.206;15.978;2022-09-12T13:26:01;98895.75;;;19.70;65.73
68169;BME280;54981;50.206;15.978;2022-09-12T13:28:29;98893.59;;;19.84;66.70
68169;BME280;54981;50.206;15.978;2022-09-12T13:31:01;98904.25;;;19.66;67.65
68169;BME280;54981;50.206;15.978;2022-09-12T13:33:47;98897.28;;;19.63;67.85
68169;BME280;54981;50.206;15.978;2022-09-12T13:36:32;98905.22;;;19.55;65.40
68169;BME280;54981;50.206;15.978;2022-09-12T13:44:42;98895.72;;;19.41;65.96
68169;BME280;54981;50.206;15.978;2022-09-12T13:47:13;98897.28;;;19.34;68.54
68169;BME280;54981;50.206;15.978;2022-09-12T13:49:41;98892.75;;;19.34;68.09
68169;BME280;54981;50.206;15.978;2022-09-12T13:52:14;98885.91;;;19.40;69.27
68169;BME280;54981;50.206;15.978;2022-09-12T13:54:43;98896.16;;;19.36;67.31
68169;BME280;54981;50.206;15.978;2022-09-12T13:57:31;98890.47;;;19.30;65.51
68169;BME280;54981;50.206;15.978;2022-09-12T13:59:58;98898.25;;;19.13;64.85
68169;BME280;54981;50.206;15.978;2022-09-12T14:02:26;98892.72;;;19.25;65.24
68169;BME280;54981;50.206;15.978;2022-09-12T14:04:54;98887.03;;;19.37;67.70
68169;BME280;54981;50.206;15.978;2022-09-12T14:07:37;98883.63;;;19.26;66.85
68169;BME280;54981;50.206;15.978;2022-09-12T14:10:04;98881.63;;;19.18;65.37
68169;BME280;54981;50.206;15.978;2022-09-12T14:12:35;98885.47;;;19.25;66.34
68169;BME280;54981;50.206;15.978;2022-09-12T14:15:02;98891.00;;;19.53;66.59
68169;BME280;54981;50.206;15.978;2022-09-12T14:17:33;98886.34;;;19.45;68.53
68169;BME280;54981;50.206;15.978;2022-09-12T14:20:20;98881.34;;;19.31;69.03
68169;BME280;54981;50.206;15.978;2022-09-12T14:22:48;98882.91;;;19.14;67.57
68169;BME280;54981;50.206;15.978;2022-09-12T14:25:23;98886.50;;;19.34;65.74
68169;BME280;54981;50.206;15.978;2022-09-12T14:27:52;98887.34;;;19.25;68.68
68169;BME280;54981;50.206;15.978;2022-09-12T14:30:26;98883.91;;;19.23;71.20
68169;BME280;54981;50.206;15.978;2022-09-12T14:33:20;98880.19;;;19.14;70.34
68169;BME280;54981;50.206;15.978;2022-09-12T14:35:51;98871.97;;;19.25;68.52
68169;BME280;54981;50.206;15.978;2022-09-12T14:38:18;98872.53;;;19.29;67.46
68169;BME280;54981;50.206;15.978;2022-09-12T14:41:00;98872.69;;;19.37;66.94
68169;BME280;54981;50.206;15.978;2022-09-12T14:43:28;98872.09;;;19.53;66.01
68169;BME280;54981;50.206;15.978;2022-09-12T14:45:56;98867.44;;;19.35;66.76
68169;BME280;54981;50.206;15.978;2022-09-12T14:48:24;98864.59;;;19.27;68.95
68169;BME280;54981;50.206;15.978;2022-09-12T14:50:52;98870.72;;;19.10;69.83
68169;BME280;54981;50.206;15.978;2022-09-12T14:55:48;98870.97;;;19.07;66.00
68169;BME280;54981;50.206;15.978;2022-09-12T14:58:25;98865.72;;;18.96;71.31
68169;BME280;54981;50.206;15.978;2022-09-12T15:03:29;98867.41;;;19.06;67.55
68169;BME280;54981;50.206;15.978;2022-09-12T15:05:55;98864.44;;;19.19;65.28
68169;BME280;54981;50.206;15.978;2022-09-12T15:08:22;98863.28;;;19.22;65.02
68169;BME280;54981;50.206;15.978;2022-09-12T15:10:48;98862.63;;;19.20;64.52
68169;BME280;54981;50.206;15.978;2022-09-12T15:13:17;98860.34;;;19.25;64.97
68169;BME280;54981;50.206;15.978;2022-09-12T15:15:45;98859.50;;;19.34;65.06
68169;BME280;54981;50.206;15.978;2022-09-12T15:18:11;98863.47;;;19.40;64.67
68169;BME280;54981;50.206;15.978;2022-09-12T15:20:39;98864.59;;;19.27;63.77
68169;BME280;54981;50.206;15.978;2022-09-12T15:23:06;98860.59;;;19.12;68.35
68169;BME280;54981;50.206;15.978;2022-09-12T15:25:35;98861.59;;;19.21;65.29
68169;BME280;54981;50.206;15.978;2022-09-12T15:28:00;98865.16;;;19.21;65.84
68169;BME280;54981;50.206;15.978;2022-09-12T15:30:26;98854.34;;;19.11;67.45
68169;BME280;54981;50.206;15.978;2022-09-12T15:32:51;98864.19;;;19.22;67.64