sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8849;SDS011;5638;50.860;4.698;2022-09-23T00:00:59;2.83;;;2.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:03:29;2.67;;;2.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:05:57;3.23;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:08:25;2.57;;;1.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:10:51;3.00;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:13:17;3.03;;;2.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:15:43;2.43;;;2.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:18:10;3.20;;;2.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:20:36;3.17;;;1.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:23:02;3.67;;;2.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:25:28;3.40;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:27:54;3.17;;;2.17;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:30:21;2.93;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:32:47;2.33;;;2.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:35:13;3.17;;;2.17;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:37:39;3.53;;;2.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:40:05;6.20;;;2.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:42:32;5.20;;;2.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:44:59;4.03;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:47:40;3.37;;;2.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:50:29;2.33;;;2.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:53:02;3.77;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:55:38;5.33;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T00:58:10;2.80;;;2.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:00:41;3.63;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:03:10;4.53;;;2.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:05:38;8.63;;;2.57;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:08:05;3.10;;;2.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:13:31;5.33;;;2.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:16:07;4.90;;;2.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:22:09;2.30;;;2.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:33:34;3.10;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:44:50;3.23;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:47:32;3.57;;;2.47;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:50:15;3.93;;;2.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:53:06;4.13;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T01:55:47;3.63;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:01:23;2.77;;;2.37;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:04:43;3.97;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:07:26;3.57;;;2.53;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:10:08;2.60;;;2.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:12:46;6.10;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:15:16;3.43;;;2.27;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:20:29;5.87;;;2.43;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:25:38;2.90;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:28:12;3.57;;;2.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:30:48;2.63;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:33:42;3.17;;;2.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:39:02;7.73;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:41:37;5.70;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:44:21;4.00;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:46:48;2.93;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:49:30;5.40;;;1.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:52:00;2.20;;;2.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:54:29;3.13;;;2.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:56:58;3.10;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T02:59:29;4.17;;;2.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:02:05;4.00;;;2.17;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:13:53;3.33;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:16:44;4.13;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:19:32;3.43;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:22:12;4.33;;;2.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:24:48;5.23;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:27:17;5.07;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:29:50;3.80;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:32:19;3.63;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:34:52;3.67;;;2.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:40:01;3.43;;;2.57;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:42:54;3.63;;;3.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:45:22;5.23;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:47:56;7.10;;;2.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:50:22;3.60;;;2.53;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:52:48;3.77;;;2.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:55:15;3.77;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T03:57:42;2.47;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:00:09;3.03;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:02:37;3.33;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:05:04;3.80;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:07:31;3.00;;;2.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:09:57;5.87;;;3.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:12:23;3.03;;;2.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:14:49;3.27;;;2.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:17:15;3.80;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:19:41;8.07;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:22:07;3.53;;;2.63;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:24:34;3.13;;;2.63;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:27:00;2.93;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:29:26;3.73;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:31:52;3.70;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:34:18;4.60;;;3.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:36:45;3.50;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:39:13;4.83;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:41:40;3.40;;;2.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:44:08;3.43;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:46:36;3.73;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:49:04;4.30;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:51:30;3.77;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:53:56;3.67;;;2.77;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:56:26;3.83;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T04:58:56;5.20;;;3.27;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:01:26;5.40;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:03:56;5.20;;;3.47;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:06:29;4.17;;;3.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:09:01;4.93;;;3.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:11:32;4.73;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:13:58;5.00;;;3.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:16:24;4.73;;;3.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:18:51;8.30;;;3.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:21:19;4.57;;;3.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:23:49;5.90;;;3.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:26:23;6.80;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:28:56;4.63;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:31:24;5.40;;;3.37;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:33:55;5.00;;;3.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:36:24;6.10;;;3.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:38:52;4.97;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:41:20;6.40;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:43:48;6.40;;;4.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:46:20;5.23;;;3.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:48:54;5.83;;;3.57;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:51:23;7.10;;;3.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:53:51;6.73;;;3.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:56:19;4.07;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T05:58:53;7.03;;;3.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:01:22;5.97;;;3.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:03:56;5.17;;;3.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:06:24;5.33;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:08:55;4.53;;;3.53;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:11:23;6.60;;;3.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:13:53;5.13;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:16:24;4.83;;;3.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:18:51;4.17;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:21:17;6.43;;;3.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:23:44;5.87;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:26:11;8.97;;;3.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:28:40;5.87;;;3.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:31:12;4.33;;;3.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:33:40;6.67;;;3.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:36:07;8.53;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:38:39;6.73;;;3.37;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:41:09;5.80;;;4.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:43:36;5.93;;;3.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:46:03;4.23;;;3.37;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:48:31;5.07;;;3.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:51:01;6.70;;;3.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:53:31;6.03;;;3.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:55:58;8.77;;;4.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T06:58:33;5.50;;;3.77;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:01:06;3.87;;;3.43;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:03:35;5.57;;;3.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:06:02;4.57;;;3.47;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:08:30;5.90;;;3.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:11:01;8.93;;;3.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:13:31;4.30;;;3.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:15:58;7.80;;;3.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:18:26;5.67;;;3.43;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:20:55;10.43;;;3.93;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:23:22;8.50;;;3.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:25:48;7.37;;;3.53;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:28:18;5.60;;;4.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:30:44;14.90;;;4.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:33:11;4.23;;;3.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:35:38;4.33;;;3.93;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:38:06;3.83;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:40:35;7.90;;;4.17;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:43:02;5.87;;;3.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:45:29;7.23;;;3.43;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:47:57;6.53;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:50:22;5.57;;;3.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:52:48;6.10;;;3.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:55:17;4.73;;;3.43;;
8849;SDS011;5638;50.860;4.698;2022-09-23T07:57:44;7.47;;;3.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:00:11;5.10;;;3.27;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:02:41;3.67;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:05:07;4.23;;;2.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:07:33;4.53;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:10:00;4.47;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:12:26;4.50;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:14:53;5.23;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:17:20;10.17;;;2.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:19:45;8.40;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:22:11;8.93;;;3.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:24:37;3.50;;;2.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:27:03;7.53;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:29:29;8.13;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:31:55;4.20;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:34:21;4.00;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:36:47;5.70;;;2.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:39:15;3.97;;;2.63;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:47:18;5.73;;;2.77;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:49:56;2.90;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T08:55:14;7.53;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:00:28;4.20;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:03:13;4.03;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:05:47;9.10;;;3.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:08:21;4.10;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:10:57;5.40;;;3.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:13:30;5.90;;;2.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:19:03;3.90;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:21:56;4.97;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:24:34;7.73;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:27:04;5.10;;;2.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:29:38;5.23;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:32:24;9.70;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:38:01;4.87;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:40:29;6.10;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:42:55;7.50;;;3.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:48:29;4.07;;;2.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:51:22;5.50;;;3.37;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:53:51;4.67;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:56:32;9.77;;;2.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T09:59:04;4.17;;;2.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:01:37;15.47;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:04:04;8.30;;;3.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:06:44;5.77;;;2.43;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:09:51;10.53;;;3.37;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:12:18;3.87;;;2.57;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:14:50;4.93;;;2.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:17:29;5.17;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:20:08;6.03;;;3.37;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:22:39;4.17;;;2.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:25:08;7.07;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:27:44;4.43;;;2.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:30:21;5.53;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:32:52;5.20;;;2.63;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:35:21;3.93;;;2.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:37:51;4.87;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:43:22;4.43;;;2.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:49:08;4.57;;;2.97;;
8849;SDS011;5638;50.860;4.698;2022-09-23T10:52:10;4.20;;;2.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:07:10;4.97;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:37:21;2.50;;;2.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:39:58;3.77;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:42:33;3.33;;;2.27;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:45:14;3.60;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:47:49;7.63;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:50:32;2.80;;;1.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:56:02;5.20;;;2.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T11:58:38;5.00;;;2.27;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:01:31;3.60;;;2.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:06:58;2.53;;;2.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:10:22;3.13;;;2.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:12:33;2.77;;;1.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:15:19;4.83;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:18:15;3.40;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:23:49;4.43;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:26:47;2.73;;;2.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:29:26;2.57;;;1.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:31:56;2.63;;;2.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:37:00;4.17;;;2.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:39:33;3.30;;;2.57;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:44:42;4.70;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:49:49;4.00;;;2.53;;
8849;SDS011;5638;50.860;4.698;2022-09-23T12:54:44;4.57;;;2.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:02:36;4.20;;;2.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:05:21;2.73;;;2.43;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:08:15;5.93;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:10:48;5.97;;;2.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:13:25;2.53;;;2.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:19:05;4.90;;;2.77;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:24:34;4.43;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:27:29;4.23;;;2.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:29:59;3.53;;;2.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:35:40;6.37;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:38:23;6.97;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:40:55;6.37;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:43:39;8.33;;;2.60;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:46:27;3.93;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:49:03;4.17;;;3.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:51:33;7.20;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:54:00;3.63;;;2.47;;
8849;SDS011;5638;50.860;4.698;2022-09-23T13:56:29;3.03;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:02:04;4.57;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:04:34;6.77;;;3.17;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:07:00;3.30;;;2.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:09:27;6.07;;;3.43;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:11:56;4.73;;;2.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:14:25;4.53;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:16:54;4.00;;;3.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:19:22;3.63;;;3.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:21:51;4.87;;;3.27;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:24:20;5.30;;;2.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:29:41;3.97;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:34:45;4.63;;;2.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:37:31;4.93;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:42:51;4.80;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:45:43;6.60;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T14:50:55;10.70;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:06:53;6.47;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:09:44;4.20;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:12:11;6.83;;;3.63;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:14:41;5.60;;;3.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:19:58;6.23;;;3.27;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:22:29;5.47;;;3.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:25:10;4.60;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:27:41;5.53;;;3.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:30:24;4.60;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:32:50;6.13;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:35:20;5.33;;;3.57;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:37:53;5.57;;;3.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:42:55;4.97;;;3.37;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:45:29;3.83;;;2.77;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:48:04;5.00;;;2.57;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:50:36;5.50;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:53:05;16.33;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:55:31;5.43;;;2.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T15:57:58;4.00;;;2.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:00:24;3.93;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:02:50;7.03;;;3.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:05:37;4.40;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:08:04;4.57;;;2.47;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:10:33;4.50;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:13:01;6.77;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:15:31;4.67;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:17:58;9.03;;;3.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:20:25;5.00;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:23:07;5.70;;;3.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:26:06;5.50;;;3.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:28:43;3.43;;;2.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:31:11;7.40;;;3.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:33:40;6.13;;;3.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:36:49;5.17;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:38:59;8.70;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:41:28;4.87;;;3.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:43:58;4.03;;;3.17;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:46:26;6.20;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:48:53;5.67;;;2.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:51:31;8.47;;;2.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:54:13;5.07;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:56:40;3.30;;;2.93;;
8849;SDS011;5638;50.860;4.698;2022-09-23T16:59:09;4.47;;;3.20;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:01:36;7.73;;;3.50;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:04:21;4.63;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:06:48;3.53;;;2.73;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:09:17;7.53;;;3.17;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:11:45;4.70;;;3.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:14:22;5.90;;;3.53;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:16:48;7.67;;;4.63;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:19:14;6.67;;;4.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:21:40;3.57;;;3.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:24:06;5.97;;;3.83;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:26:32;5.37;;;3.90;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:28:59;7.67;;;3.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:31:26;4.53;;;3.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:33:53;8.10;;;4.47;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:36:19;7.13;;;5.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:38:46;9.13;;;6.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:41:13;6.67;;;5.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:43:41;5.67;;;4.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:46:09;6.77;;;3.93;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:48:42;5.10;;;3.67;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:51:16;4.77;;;3.63;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:53:46;4.60;;;3.53;;
8849;SDS011;5638;50.860;4.698;2022-09-23T17:58:49;7.67;;;5.07;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:01:23;6.83;;;5.03;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:03:53;6.93;;;5.30;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:06:28;7.03;;;3.93;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:08:56;4.57;;;3.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:11:29;5.97;;;4.23;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:16:36;4.77;;;4.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:19:05;5.57;;;4.13;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:21:35;7.40;;;4.33;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:24:07;5.83;;;4.70;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:26:34;7.43;;;4.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:29:00;7.97;;;4.80;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:31:26;5.00;;;4.10;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:33:56;7.03;;;4.77;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:36:22;9.93;;;5.40;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:38:49;7.83;;;5.00;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:41:16;7.57;;;4.53;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:43:43;9.30;;;4.87;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:46:13;6.07;;;5.27;;
8849;SDS011;5638;50.860;4.698;2022-09-23T18:48:48;6.30;;;5.10;;