sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:00:31;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:03:01;14;12;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:05:30;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:08:00;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:10:30;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:15:29;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:17:59;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:20:28;7;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:22:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:25:27;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:27:57;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:30:26;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:32:56;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:35:26;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:37:56;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:40:25;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:42:55;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:45:25;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:47:54;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:50:24;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:52:53;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:55:23;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T00:57:53;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:00:22;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:02:52;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:05:22;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:07:52;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:10:21;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:12:51;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:15:20;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:17:50;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:20:20;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:22:49;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:25:19;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:27:49;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:30:19;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:32:48;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:35:18;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:37:47;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:40:17;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:42:47;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:45:16;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:47:46;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:50:15;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:52:45;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:55:15;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T01:57:45;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:00:15;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:02:44;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:05:14;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:07:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:10:13;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:12:43;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:15:12;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:17:42;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:20:12;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:22:41;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:25:11;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:27:42;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:30:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:32:42;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:35:10;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:37:39;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:40:10;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:42:39;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:45:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:47:38;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:50:07;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:52:37;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:55:07;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T02:57:36;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:00:07;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:02:36;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:05:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:07:35;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:10:05;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:12:34;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:15:04;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:17:34;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:20:04;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:22:33;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:25:03;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:27:32;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:30:02;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:32:32;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:35:01;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:37:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:40:01;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:42:30;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:45:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:47:30;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:49:59;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:52:29;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:54:59;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:57:28;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T03:59:58;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:02:28;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:04:57;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:07:27;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:09:57;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:12:26;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:14:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:17:26;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:19:55;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:22:25;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:24:55;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:27:24;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:29:54;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:32:24;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:34:53;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:37:23;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:39:53;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:42:22;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:44:52;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:47:22;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:49:51;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:52:21;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:54:51;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:57:20;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T04:59:50;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:02:20;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:04:49;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:07:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:09:49;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:12:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:14:48;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:17:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:19:47;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:22:17;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:24:47;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:27:16;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:29:46;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:32:16;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:34:45;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:37:15;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:39:45;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:42:14;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:44:44;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:47:14;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:49:43;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:52:13;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:54:43;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:57:12;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T05:59:42;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:02:12;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:04:41;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:07:11;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:09:40;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:12:10;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:14:40;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:17:09;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:19:39;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:22:09;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:24:38;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:27:08;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:29:38;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:32:08;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:34:37;7;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:37:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:39:37;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:42:07;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:44:36;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:47:05;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:49:35;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:52:05;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:54:34;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:57:04;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T06:59:34;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:02:04;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:04:33;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:07:03;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:09:33;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:12:02;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:14:32;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:17:02;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:19:31;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:22:01;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:24:31;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:27:00;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:29:30;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:32:00;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:34:29;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:36:59;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:39:29;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:41:59;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:44:28;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:46:58;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:49:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:51:57;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:54:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:56:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T07:59:26;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:01:56;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:04:25;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:06:55;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:09:25;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:11:54;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:14:24;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:16:54;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:19:23;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:21:53;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:24:23;9;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:26:52;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:29:22;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:31:52;9;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:34:21;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:36:51;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:39:21;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:41:50;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:44:20;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:46:50;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:49:19;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:51:51;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:54:19;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:56:48;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T08:59:18;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:01:48;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:04:17;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:06:47;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:09:17;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:11:46;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:14:16;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:16:45;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:19:15;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:21:44;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:24:14;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:26:44;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:29:13;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:31:43;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:34:12;10;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:36:42;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:39:12;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:41:42;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:44:11;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:46:41;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:49:10;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:51:40;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:54:10;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:56:39;14;12;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T09:59:09;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:01:39;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:04:07;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:06:37;14;12;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:09:06;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:11:39;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:14:10;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:16:36;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:21:35;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:24:04;14;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:26:34;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:29:03;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:31:33;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:34:02;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:36:32;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:39:02;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:41:31;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:44:00;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:46:30;10;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:49:00;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:51:30;18;14;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:53:58;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:56:30;14;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T10:58:57;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:01:26;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:03:56;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:06:31;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:08:55;23;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:11:26;17;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:13:54;31;29;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:16:24;18;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:18:54;20;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:21:22;19;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:23:51;25;23;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:26:21;14;14;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:28:51;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:31:20;15;14;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:33:49;22;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:36:18;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:38:48;17;13;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:41:19;15;14;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:43:47;15;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:46:18;18;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T11:48:47;15;14;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:03:52;19;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:06:12;26;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:08:42;21;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:11:10;21;21;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:13:40;21;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:16:10;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:18:40;22;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:21:08;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:23:37;17;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:26:07;18;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:28:36;18;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:31:06;18;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:33:35;19;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:36:05;45;41;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:38:34;21;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:41:05;21;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:43:33;23;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:46:02;21;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:48:31;25;25;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:53:32;22;21;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T12:58:30;23;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:03:32;18;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:08:30;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:16:01;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:23:24;18;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:30:55;17;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:35:52;20;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:38:21;17;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:40:50;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:43:20;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:45:49;24;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:48:18;32;31;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:50:48;43;37;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:53:18;49;46;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:55:47;47;44;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T13:58:17;51;48;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:00:47;37;33;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:03:16;32;30;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:05:46;31;28;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:08:15;21;21;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:10:44;22;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:13:14;27;25;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:15:43;19;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:18:12;18;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:20:42;18;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:23:11;21;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:25:41;21;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:28:10;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:30:39;23;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:33:09;18;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:35:38;17;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:38:07;21;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:40:37;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:43:07;25;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:45:36;18;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:48:05;21;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:50:34;19;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:53:04;24;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:55:33;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T14:58:03;19;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:00:32;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:05:31;25;24;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:08:01;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:10:30;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:12:59;17;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:15:29;20;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:17:58;18;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:20:28;23;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:22:57;19;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:25:26;19;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:27:55;16;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:30:25;18;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:32:54;23;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:35:23;17;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:37:52;20;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:40:22;23;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:42:51;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:45:21;25;23;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:47:50;23;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:50:20;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:52:49;21;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:55:19;23;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T15:57:48;21;21;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:00:18;28;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:02:47;26;24;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:05:16;23;21;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:07:45;26;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:10:15;24;23;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:12:44;21;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:15:13;28;23;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:17:42;23;23;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:20:12;25;23;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:22:41;27;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:25:10;20;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:27:40;25;21;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:30:09;21;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:32:39;23;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:35:08;23;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:37:37;20;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:40:07;23;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:42:36;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:45:06;19;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:47:35;25;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:50:04;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:52:33;24;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:55:03;24;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T16:57:32;25;22;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:00:01;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:02:30;23;18;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:05:00;26;23;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:07:29;24;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:09:59;30;27;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:12:28;25;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:14:58;28;24;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:17:27;33;28;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:19:56;24;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-04T17:22:27;28;25;