sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13080;BME280;6606;49.154;9.280;2023-09-08T00:00:02;99815.91;;;14.31;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:02:45;99815.06;;;14.30;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:05:26;99817.94;;;14.27;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:08:08;99822.75;;;14.22;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:10:50;99818.38;;;14.21;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:13:34;99824.56;;;14.22;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:16:15;99817.84;;;14.16;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:18:58;99817.06;;;14.14;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:21:40;99816.22;;;14.14;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:24:23;99819.31;;;14.07;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:27:05;99822.69;;;13.97;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:29:48;99816.50;;;13.96;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:32:30;99815.56;;;13.97;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:35:12;99816.50;;;13.96;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:37:54;99818.84;;;13.88;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:40:36;99825.69;;;13.92;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:43:18;99816.06;;;13.90;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:46:01;99820.88;;;13.84;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:48:43;99817.09;;;13.74;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:51:25;99818.78;;;13.75;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:54:08;99816.34;;;13.72;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:56:52;99812.59;;;13.75;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T00:59:35;99818.50;;;13.80;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:02:20;99818.91;;;13.74;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:05:02;99828.63;;;13.75;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:07:44;99833.19;;;13.73;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:10:27;99831.41;;;13.73;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:13:09;99836.84;;;13.72;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:15:51;99830.09;;;13.66;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:18:36;99837.34;;;13.64;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:21:46;99826.22;;;13.57;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:27:46;99840.31;;;13.59;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:30:30;99832.63;;;13.55;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:33:13;99834.53;;;13.53;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:35:57;99825.13;;;13.47;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:38:40;99830.44;;;13.47;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:41:22;99824.13;;;13.48;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:44:06;99822.66;;;13.44;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:46:50;99816.75;;;13.39;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:49:37;99821.31;;;13.37;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:52:18;99812.00;;;13.30;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:55:00;99820.19;;;13.27;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T01:57:43;99820.41;;;13.24;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:00:28;99816.88;;;13.23;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:03:10;99821.06;;;13.27;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:05:52;99825.63;;;13.25;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:08:35;99824.94;;;13.21;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:11:17;99826.69;;;13.22;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:13:58;99818.09;;;13.17;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:16:42;99819.25;;;13.13;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:19:23;99820.13;;;12.99;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:22:05;99817.56;;;12.98;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:24:48;99828.41;;;12.95;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:27:32;99816.03;;;12.94;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:30:14;99822.13;;;12.96;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:32:57;99812.00;;;13.01;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:35:43;99809.34;;;13.01;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:38:27;99818.41;;;12.98;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:41:09;99812.91;;;13.02;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:43:51;99811.81;;;13.04;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:46:33;99818.31;;;13.00;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:49:16;99811.28;;;12.99;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:51:58;99806.88;;;12.98;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:54:40;99807.09;;;12.95;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T02:57:22;99809.09;;;12.91;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:00:05;99809.38;;;12.87;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:02:48;99805.00;;;12.86;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:05:32;99805.09;;;12.84;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:08:26;99807.84;;;12.83;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:11:12;99808.91;;;12.80;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:13:55;99811.47;;;12.82;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:16:37;99814.63;;;12.74;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:19:18;99812.72;;;12.76;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:22:02;99815.28;;;12.77;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:24:44;99816.31;;;12.75;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:27:25;99813.97;;;12.70;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:30:09;99815.09;;;12.66;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:32:51;99813.97;;;12.70;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:35:33;99810.34;;;12.71;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:38:17;99816.72;;;12.69;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:40:59;99812.22;;;12.69;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:43:41;99815.00;;;12.68;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:46:23;99816.91;;;12.66;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:49:05;99815.84;;;12.68;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:51:48;99810.34;;;12.71;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:54:31;99806.91;;;12.69;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:57:16;99813.19;;;12.68;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T03:59:58;99815.28;;;12.63;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:02:40;99815.47;;;12.60;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:05:22;99824.41;;;12.59;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:08:04;99815.75;;;12.55;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:10:48;99823.16;;;12.50;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:13:31;99820.63;;;12.49;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:16:13;99815.44;;;12.46;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:18:57;99813.56;;;12.48;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:21:40;99822.97;;;12.39;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:24:22;99822.72;;;12.44;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:27:06;99830.31;;;12.50;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:29:49;99828.69;;;12.47;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:32:31;99823.63;;;12.43;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:35:13;99821.81;;;12.43;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:37:55;99825.56;;;12.41;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:40:36;99830.19;;;12.37;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:43:23;99828.97;;;12.43;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:46:05;99831.63;;;12.43;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:48:47;99821.34;;;12.37;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:51:31;99828.56;;;12.34;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:54:13;99831.94;;;12.38;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:56:54;99839.22;;;12.34;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T04:59:39;99837.53;;;12.33;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:02:21;99844.38;;;12.38;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:05:04;99842.75;;;12.35;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:07:46;99844.66;;;12.33;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:10:28;99848.75;;;12.39;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:13:11;99833.56;;;12.41;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:15:55;99838.97;;;12.39;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:18:43;99839.72;;;12.41;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:21:26;99849.34;;;12.44;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:24:08;99858.66;;;12.37;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:26:50;99858.38;;;12.41;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:29:32;99853.31;;;12.51;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:32:18;99856.97;;;12.64;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:35:00;99855.63;;;12.71;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:37:45;99855.44;;;12.74;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:40:28;99856.28;;;12.75;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:43:09;99862.88;;;12.84;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:45:52;99864.41;;;12.88;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:48:35;99862.03;;;12.97;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:51:18;99864.22;;;13.05;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:54:01;99854.13;;;13.10;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:56:44;99851.81;;;13.18;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T05:59:26;99856.78;;;13.25;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:02:08;99863.81;;;13.40;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:04:51;99861.22;;;13.53;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:07:33;99860.91;;;13.57;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:10:15;99858.59;;;13.65;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:12:59;99864.94;;;13.77;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:15:42;99867.09;;;13.85;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:18:27;99868.00;;;13.98;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:21:12;99862.06;;;14.07;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:23:56;99864.44;;;14.25;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:26:39;99859.38;;;14.47;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:29:23;99863.44;;;14.66;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:32:06;99869.97;;;14.87;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:34:47;99860.88;;;15.03;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:37:35;99866.59;;;15.22;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:40:18;99864.53;;;15.38;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:43:00;99867.81;;;15.55;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:45:52;99863.25;;;15.68;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:48:37;99863.84;;;15.84;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:51:19;99868.56;;;16.05;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:54:02;99870.31;;;16.17;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:56:50;99870.00;;;16.33;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T06:59:32;99869.72;;;16.49;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:02:14;99862.44;;;16.62;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:04:56;99871.84;;;16.79;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:07:38;99865.16;;;16.96;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:10:22;99869.06;;;17.14;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:13:04;99869.38;;;17.32;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:15:45;99875.00;;;17.63;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:18:28;99874.75;;;20.91;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:21:13;99870.22;;;24.75;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T07:23:54;99862.13;;;27.07;86.35
13080;BME280;6606;49.154;9.280;2023-09-08T07:26:38;99864.59;;;28.19;64.80
13080;BME280;6606;49.154;9.280;2023-09-08T07:29:20;99857.09;;;28.27;63.71
13080;BME280;6606;49.154;9.280;2023-09-08T07:32:03;99852.66;;;29.32;67.18
13080;BME280;6606;49.154;9.280;2023-09-08T07:34:45;99850.22;;;29.09;59.43
13080;BME280;6606;49.154;9.280;2023-09-08T07:37:30;99851.66;;;29.47;56.58
13080;BME280;6606;49.154;9.280;2023-09-08T07:40:15;99853.16;;;30.24;51.11
13080;BME280;6606;49.154;9.280;2023-09-08T07:42:59;99855.50;;;30.34;54.46
13080;BME280;6606;49.154;9.280;2023-09-08T07:45:40;99843.56;;;31.40;50.29
13080;BME280;6606;49.154;9.280;2023-09-08T07:48:22;99851.28;;;31.56;48.23
13080;BME280;6606;49.154;9.280;2023-09-08T07:51:04;99849.44;;;32.27;45.27
13080;BME280;6606;49.154;9.280;2023-09-08T07:53:46;99842.59;;;32.04;45.46
13080;BME280;6606;49.154;9.280;2023-09-08T07:56:28;99846.38;;;31.78;43.69
13080;BME280;6606;49.154;9.280;2023-09-08T07:59:11;99845.50;;;32.09;42.68
13080;BME280;6606;49.154;9.280;2023-09-08T08:01:55;99845.16;;;31.61;44.41
13080;BME280;6606;49.154;9.280;2023-09-08T08:04:37;99834.94;;;31.74;43.73
13080;BME280;6606;49.154;9.280;2023-09-08T08:07:19;99835.47;;;31.96;44.08
13080;BME280;6606;49.154;9.280;2023-09-08T08:10:01;99833.22;;;29.21;48.71
13080;BME280;6606;49.154;9.280;2023-09-08T08:12:43;99837.78;;;26.61;65.71
13080;BME280;6606;49.154;9.280;2023-09-08T08:15:36;99836.22;;;24.79;81.35
13080;BME280;6606;49.154;9.280;2023-09-08T08:18:20;99834.50;;;23.80;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:21:02;99832.03;;;23.36;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:23:44;99834.19;;;23.24;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:26:26;99825.25;;;22.71;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:29:12;99828.81;;;22.72;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:31:56;99826.00;;;22.81;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:34:37;99833.84;;;22.67;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:37:19;99824.75;;;22.68;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:40:01;99817.88;;;22.81;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:43:08;99819.56;;;22.82;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:46:01;99824.47;;;22.79;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:48:51;99817.84;;;23.08;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:51:35;99811.63;;;23.15;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:54:17;99812.22;;;23.43;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:57:00;99818.56;;;23.60;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T08:59:43;99820.19;;;23.37;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:02:25;99811.41;;;23.59;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:05:11;99821.41;;;23.59;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:07:53;99822.69;;;23.89;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:10:36;99811.66;;;24.15;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:13:18;99813.53;;;24.23;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:16:03;99817.78;;;24.17;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:18:55;99807.75;;;24.26;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:21:47;99811.16;;;24.28;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:24:30;99818.28;;;24.37;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:27:13;99816.38;;;24.70;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:29:58;99816.03;;;24.90;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:32:40;99822.97;;;24.84;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:35:24;99815.44;;;25.02;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:38:22;99822.72;;;25.10;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:41:03;99813.59;;;24.95;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:43:46;99814.03;;;25.15;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:46:28;99810.13;;;25.26;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:49:10;99803.91;;;25.48;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:51:53;99804.22;;;25.45;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:54:37;99803.28;;;25.61;100.00
13080;BME280;6606;49.154;9.280;2023-09-08T09:57:20;99799.34;;;25.95;86.50
13080;BME280;6606;49.154;9.280;2023-09-08T10:00:02;99798.00;;;26.14;90.73
13080;BME280;6606;49.154;9.280;2023-09-08T10:02:46;99795.88;;;26.01;90.00
13080;BME280;6606;49.154;9.280;2023-09-08T10:05:28;99797.59;;;26.02;90.47
13080;BME280;6606;49.154;9.280;2023-09-08T10:08:10;99792.81;;;26.04;91.19
13080;BME280;6606;49.154;9.280;2023-09-08T10:10:53;99796.91;;;26.00;88.97
13080;BME280;6606;49.154;9.280;2023-09-08T10:13:39;99793.22;;;26.16;95.75
13080;BME280;6606;49.154;9.280;2023-09-08T10:16:22;99787.75;;;26.39;86.79
13080;BME280;6606;49.154;9.280;2023-09-08T10:19:09;99791.47;;;26.38;91.44
13080;BME280;6606;49.154;9.280;2023-09-08T10:21:51;99783.78;;;26.03;93.17
13080;BME280;6606;49.154;9.280;2023-09-08T10:24:38;99782.16;;;26.17;98.68
13080;BME280;6606;49.154;9.280;2023-09-08T10:27:25;99781.69;;;26.28;93.45
13080;BME280;6606;49.154;9.280;2023-09-08T10:30:08;99774.72;;;26.79;85.45
13080;BME280;6606;49.154;9.280;2023-09-08T10:32:52;99774.84;;;26.70;89.27
13080;BME280;6606;49.154;9.280;2023-09-08T10:35:36;99776.69;;;26.55;90.57
13080;BME280;6606;49.154;9.280;2023-09-08T10:38:22;99771.53;;;26.75;95.14
13080;BME280;6606;49.154;9.280;2023-09-08T10:41:26;99767.28;;;26.87;84.75
13080;BME280;6606;49.154;9.280;2023-09-08T10:44:14;99772.97;;;26.86;84.12
13080;BME280;6606;49.154;9.280;2023-09-08T10:46:57;99758.28;;;26.72;94.20
13080;BME280;6606;49.154;9.280;2023-09-08T10:49:40;99764.56;;;26.87;89.17
13080;BME280;6606;49.154;9.280;2023-09-08T10:52:22;99756.09;;;27.27;81.19
13080;BME280;6606;49.154;9.280;2023-09-08T10:55:05;99760.84;;;27.39;79.77
13080;BME280;6606;49.154;9.280;2023-09-08T10:57:47;99762.47;;;27.34;80.81
13080;BME280;6606;49.154;9.280;2023-09-08T11:00:42;99751.03;;;27.24;77.87
13080;BME280;6606;49.154;9.280;2023-09-08T11:03:30;99761.09;;;27.23;79.38
13080;BME280;6606;49.154;9.280;2023-09-08T11:06:24;99759.47;;;27.65;77.33
13080;BME280;6606;49.154;9.280;2023-09-08T11:09:10;99752.31;;;27.85;72.25
13080;BME280;6606;49.154;9.280;2023-09-08T11:11:52;99761.84;;;27.96;77.78
13080;BME280;6606;49.154;9.280;2023-09-08T11:14:34;99761.47;;;27.99;70.79
13080;BME280;6606;49.154;9.280;2023-09-08T11:17:17;99759.97;;;28.18;72.74
13080;BME280;6606;49.154;9.280;2023-09-08T11:19:59;99768.19;;;28.25;71.57
13080;BME280;6606;49.154;9.280;2023-09-08T11:22:41;99764.22;;;28.27;76.42
13080;BME280;6606;49.154;9.280;2023-09-08T11:25:23;99757.03;;;28.20;70.46
13080;BME280;6606;49.154;9.280;2023-09-08T11:28:05;99755.06;;;28.70;71.79
13080;BME280;6606;49.154;9.280;2023-09-08T11:30:47;99756.72;;;28.99;69.62
13080;BME280;6606;49.154;9.280;2023-09-08T11:33:33;99755.50;;;28.39;69.78
13080;BME280;6606;49.154;9.280;2023-09-08T11:36:19;99747.28;;;28.67;65.94
13080;BME280;6606;49.154;9.280;2023-09-08T11:39:04;99742.47;;;28.69;69.47
13080;BME280;6606;49.154;9.280;2023-09-08T11:41:46;99745.56;;;28.59;69.52
13080;BME280;6606;49.154;9.280;2023-09-08T11:44:27;99753.06;;;28.85;68.53
13080;BME280;6606;49.154;9.280;2023-09-08T11:47:10;99741.34;;;28.57;62.46
13080;BME280;6606;49.154;9.280;2023-09-08T11:49:53;99744.66;;;28.52;65.85
13080;BME280;6606;49.154;9.280;2023-09-08T11:52:35;99740.59;;;28.76;68.40
13080;BME280;6606;49.154;9.280;2023-09-08T11:55:18;99736.94;;;28.97;62.93
13080;BME280;6606;49.154;9.280;2023-09-08T11:58:03;99746.44;;;29.08;65.20
13080;BME280;6606;49.154;9.280;2023-09-08T12:00:45;99740.63;;;28.83;69.53
13080;BME280;6606;49.154;9.280;2023-09-08T12:03:29;99738.69;;;28.70;69.29
13080;BME280;6606;49.154;9.280;2023-09-08T12:06:12;99734.66;;;29.01;68.97
13080;BME280;6606;49.154;9.280;2023-09-08T12:08:55;99731.50;;;29.04;68.51
13080;BME280;6606;49.154;9.280;2023-09-08T12:11:37;99732.84;;;29.21;61.31
13080;BME280;6606;49.154;9.280;2023-09-08T12:14:23;99739.81;;;28.89;59.80
13080;BME280;6606;49.154;9.280;2023-09-08T12:17:07;99732.56;;;28.68;66.80
13080;BME280;6606;49.154;9.280;2023-09-08T12:19:49;99735.53;;;28.73;61.72
13080;BME280;6606;49.154;9.280;2023-09-08T12:22:33;99730.94;;;28.80;62.37
13080;BME280;6606;49.154;9.280;2023-09-08T12:25:16;99727.38;;;29.21;64.65
13080;BME280;6606;49.154;9.280;2023-09-08T12:27:58;99722.03;;;29.68;64.49
13080;BME280;6606;49.154;9.280;2023-09-08T12:30:40;99729.94;;;29.29;61.91
13080;BME280;6606;49.154;9.280;2023-09-08T12:33:22;99724.13;;;29.59;62.19
13080;BME280;6606;49.154;9.280;2023-09-08T12:36:10;99728.38;;;29.07;56.56
13080;BME280;6606;49.154;9.280;2023-09-08T12:38:53;99731.69;;;29.57;58.46
13080;BME280;6606;49.154;9.280;2023-09-08T12:41:35;99729.09;;;29.35;58.64
13080;BME280;6606;49.154;9.280;2023-09-08T12:44:17;99723.00;;;29.40;57.24
13080;BME280;6606;49.154;9.280;2023-09-08T12:46:58;99721.63;;;29.77;60.64
13080;BME280;6606;49.154;9.280;2023-09-08T12:49:40;99713.84;;;29.88;54.67
13080;BME280;6606;49.154;9.280;2023-09-08T12:52:22;99713.09;;;29.32;55.65
13080;BME280;6606;49.154;9.280;2023-09-08T12:55:06;99708.84;;;29.23;56.66
13080;BME280;6606;49.154;9.280;2023-09-08T12:57:48;99701.34;;;29.45;57.94
13080;BME280;6606;49.154;9.280;2023-09-08T13:00:32;99703.69;;;29.81;57.64
13080;BME280;6606;49.154;9.280;2023-09-08T13:03:14;99697.63;;;29.93;55.12
13080;BME280;6606;49.154;9.280;2023-09-08T13:05:56;99692.97;;;30.13;57.11
13080;BME280;6606;49.154;9.280;2023-09-08T13:08:37;99692.97;;;30.13;59.92
13080;BME280;6606;49.154;9.280;2023-09-08T13:11:20;99688.75;;;30.31;55.24
13080;BME280;6606;49.154;9.280;2023-09-08T13:14:02;99683.91;;;30.33;55.57
13080;BME280;6606;49.154;9.280;2023-09-08T13:16:44;99694.47;;;30.09;54.02
13080;BME280;6606;49.154;9.280;2023-09-08T13:19:26;99686.00;;;30.04;56.45
13080;BME280;6606;49.154;9.280;2023-09-08T13:22:08;99681.59;;;29.83;56.44
13080;BME280;6606;49.154;9.280;2023-09-08T13:24:50;99685.63;;;30.07;57.42
13080;BME280;6606;49.154;9.280;2023-09-08T13:27:33;99684.97;;;29.78;56.45
13080;BME280;6606;49.154;9.280;2023-09-08T13:30:15;99680.31;;;29.99;55.92
13080;BME280;6606;49.154;9.280;2023-09-08T13:32:57;99679.03;;;29.95;59.46
13080;BME280;6606;49.154;9.280;2023-09-08T13:35:39;99673.16;;;29.71;59.20
13080;BME280;6606;49.154;9.280;2023-09-08T13:38:21;99673.56;;;29.95;55.89
13080;BME280;6606;49.154;9.280;2023-09-08T13:41:04;99672.31;;;30.17;55.84
13080;BME280;6606;49.154;9.280;2023-09-08T13:43:47;99669.34;;;30.06;56.50
13080;BME280;6606;49.154;9.280;2023-09-08T13:46:29;99663.47;;;29.89;58.08
13080;BME280;6606;49.154;9.280;2023-09-08T13:49:11;99656.09;;;30.22;58.76
13080;BME280;6606;49.154;9.280;2023-09-08T13:51:55;99653.25;;;30.62;58.17
13080;BME280;6606;49.154;9.280;2023-09-08T13:54:37;99653.75;;;30.33;62.33
13080;BME280;6606;49.154;9.280;2023-09-08T13:57:21;99655.78;;;30.57;55.93
13080;BME280;6606;49.154;9.280;2023-09-08T14:00:08;99651.00;;;30.26;55.42
13080;BME280;6606;49.154;9.280;2023-09-08T14:02:52;99657.75;;;30.23;56.82
13080;BME280;6606;49.154;9.280;2023-09-08T14:05:33;99653.91;;;30.51;57.71
13080;BME280;6606;49.154;9.280;2023-09-08T14:08:16;99657.28;;;30.40;55.51
13080;BME280;6606;49.154;9.280;2023-09-08T14:11:00;99647.44;;;30.26;56.87
13080;BME280;6606;49.154;9.280;2023-09-08T14:13:44;99640.72;;;30.08;56.80
13080;BME280;6606;49.154;9.280;2023-09-08T14:16:30;99639.31;;;30.64;54.15
13080;BME280;6606;49.154;9.280;2023-09-08T14:19:17;99641.84;;;30.65;54.00
13080;BME280;6606;49.154;9.280;2023-09-08T14:22:06;99647.09;;;30.60;54.66
13080;BME280;6606;49.154;9.280;2023-09-08T14:24:51;99652.47;;;30.29;54.73
13080;BME280;6606;49.154;9.280;2023-09-08T14:27:37;99640.84;;;30.40;57.24
13080;BME280;6606;49.154;9.280;2023-09-08T14:30:20;99643.09;;;30.70;55.92
13080;BME280;6606;49.154;9.280;2023-09-08T14:33:07;99639.69;;;30.74;55.97