sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;74127;54.228;37.632;2024-01-30T00:03:40;1007.272;;;-2.79;82.85645
72975;BME280;74127;54.228;37.632;2024-01-30T00:07:40;1007.264;;;-2.78;82.80566
72975;BME280;74127;54.228;37.632;2024-01-30T00:11:40;1007.133;;;-2.74;83.02246
72975;BME280;74127;54.228;37.632;2024-01-30T00:15:40;1007.133;;;-2.74;83.02246
72975;BME280;74127;54.228;37.632;2024-01-30T00:19:40;1007.056;;;-2.76;83.01855
72975;BME280;74127;54.228;37.632;2024-01-30T00:23:40;1006.9;;;-2.76;83.06055
72975;BME280;74127;54.228;37.632;2024-01-30T00:27:40;1006.901;;;-2.79;83.09668
72975;BME280;74127;54.228;37.632;2024-01-30T00:31:40;1006.838;;;-2.82;83.00781
72975;BME280;74127;54.228;37.632;2024-01-30T00:35:40;1006.838;;;-2.82;83.00781
72975;BME280;74127;54.228;37.632;2024-01-30T00:39:40;1006.843;;;-2.83;82.90137
72975;BME280;74127;54.228;37.632;2024-01-30T00:43:40;1006.76;;;-2.84;83.09668
72975;BME280;74127;54.228;37.632;2024-01-30T00:47:41;1006.966;;;-2.74;83.31543
72975;BME280;74127;54.228;37.632;2024-01-30T00:51:40;1007.052;;;-2.63;83.38965
72975;BME280;74127;54.228;37.632;2024-01-30T00:55:40;1007.052;;;-2.63;83.38965
72975;BME280;74127;54.228;37.632;2024-01-30T00:59:40;1007.01;;;-2.57;83.52539
72975;BME280;74127;54.228;37.632;2024-01-30T01:03:40;1006.999;;;-2.51;83.66602
72975;BME280;74127;54.228;37.632;2024-01-30T01:07:40;1006.955;;;-2.42;83.41016
72975;BME280;74127;54.228;37.632;2024-01-30T01:11:40;1006.965;;;-2.48;83.25293
72975;BME280;74127;54.228;37.632;2024-01-30T01:15:40;1006.965;;;-2.48;83.25293
72975;BME280;74127;54.228;37.632;2024-01-30T01:19:40;1006.93;;;-2.41;83.43359
72975;BME280;74127;54.228;37.632;2024-01-30T01:23:40;1006.886;;;-2.29;83.52832
72975;BME280;74127;54.228;37.632;2024-01-30T01:27:40;1006.788;;;-2.24;83.4873
72975;BME280;74127;54.228;37.632;2024-01-30T01:31:40;1006.894;;;-2.29;83.62402
72975;BME280;74127;54.228;37.632;2024-01-30T01:35:40;1006.894;;;-2.29;83.62402
72975;BME280;74127;54.228;37.632;2024-01-30T01:39:40;1006.9;;;-2.26;83.46289
72975;BME280;74127;54.228;37.632;2024-01-30T01:43:40;1006.758;;;-2.34;83.28906
72975;BME280;74127;54.228;37.632;2024-01-30T01:47:41;1006.803;;;-2.33;83.51074
72975;BME280;74127;54.228;37.632;2024-01-30T01:51:41;1006.808;;;-2.24;83.62305
72975;BME280;74127;54.228;37.632;2024-01-30T01:59:40;1006.557;;;-2.33;83.69922
72975;BME280;74127;54.228;37.632;2024-01-30T02:03:41;1006.473;;;-2.36;83.7793
72975;BME280;74127;54.228;37.632;2024-01-30T02:07:40;1006.53;;;-2.36;83.7793
72975;BME280;74127;54.228;37.632;2024-01-30T02:11:40;1006.452;;;-2.36;83.74805
72975;BME280;74127;54.228;37.632;2024-01-30T02:15:40;1006.452;;;-2.36;83.74805
72975;BME280;74127;54.228;37.632;2024-01-30T02:19:40;1006.531;;;-2.32;83.94336
72975;BME280;74127;54.228;37.632;2024-01-30T02:23:40;1006.186;;;-2.27;83.68945
72975;BME280;74127;54.228;37.632;2024-01-30T02:27:40;1006.064;;;-2.32;83.82617
72975;BME280;74127;54.228;37.632;2024-01-30T02:31:40;1005.994;;;-2.34;84.05469
72975;BME280;74127;54.228;37.632;2024-01-30T02:35:40;1005.994;;;-2.34;84.05469
72975;BME280;74127;54.228;37.632;2024-01-30T02:39:42;1006.041;;;-2.36;84.0498
72975;BME280;74127;54.228;37.632;2024-01-30T02:43:41;1005.919;;;-2.37;83.99512
72975;BME280;74127;54.228;37.632;2024-01-30T02:47:41;1006.13;;;-2.35;84.03027
72975;BME280;74127;54.228;37.632;2024-01-30T02:51:41;1006.215;;;-2.27;84.19531
72975;BME280;74127;54.228;37.632;2024-01-30T02:55:41;1006.215;;;-2.27;84.19531
72975;BME280;74127;54.228;37.632;2024-01-30T02:59:41;1006.384;;;-2.21;84.16309
72975;BME280;74127;54.228;37.632;2024-01-30T03:03:41;1006.29;;;-2.16;84.20313
72975;BME280;74127;54.228;37.632;2024-01-30T03:07:41;1006.149;;;-2.17;84.09863
72975;BME280;74127;54.228;37.632;2024-01-30T03:11:41;1006.231;;;-2.07;84.17969
72975;BME280;74127;54.228;37.632;2024-01-30T03:15:41;1006.231;;;-2.07;84.17969
72975;BME280;74127;54.228;37.632;2024-01-30T03:19:41;1006.383;;;-2.03;84.06348
72975;BME280;74127;54.228;37.632;2024-01-30T03:23:41;1006.315;;;-1.95;84.22461
72975;BME280;74127;54.228;37.632;2024-01-30T03:27:41;1006.321;;;-1.83;83.91309
72975;BME280;74127;54.228;37.632;2024-01-30T03:31:41;1006.278;;;-1.91;84.01172
72975;BME280;74127;54.228;37.632;2024-01-30T03:35:41;1006.278;;;-1.91;84.01172
72975;BME280;74127;54.228;37.632;2024-01-30T03:39:41;1006.363;;;-1.86;84.29395
72975;BME280;74127;54.228;37.632;2024-01-30T03:43:41;1006.346;;;-1.79;84.3623
72975;BME280;74127;54.228;37.632;2024-01-30T03:51:41;1006.224;;;-1.79;84.60352
72975;BME280;74127;54.228;37.632;2024-01-30T03:55:41;1006.224;;;-1.79;84.60352
72975;BME280;74127;54.228;37.632;2024-01-30T03:59:43;1006.116;;;-1.82;84.48145
72975;BME280;74127;54.228;37.632;2024-01-30T04:03:41;1006.006;;;-1.79;84.58105
72975;BME280;74127;54.228;37.632;2024-01-30T04:07:41;1006.041;;;-1.84;84.4668
72975;BME280;74127;54.228;37.632;2024-01-30T04:11:41;1005.953;;;-1.9;84.40332
72975;BME280;74127;54.228;37.632;2024-01-30T04:15:41;1005.953;;;-1.9;84.40332
72975;BME280;74127;54.228;37.632;2024-01-30T04:19:41;1005.993;;;-1.84;84.49805
72975;BME280;74127;54.228;37.632;2024-01-30T04:23:41;1006.039;;;-1.81;84.47266
72975;BME280;74127;54.228;37.632;2024-01-30T04:27:41;1006.006;;;-1.81;84.38867
72975;BME280;74127;54.228;37.632;2024-01-30T04:31:41;1006.17;;;-1.81;84.37012
72975;BME280;74127;54.228;37.632;2024-01-30T04:35:41;1006.17;;;-1.81;84.37012
72975;BME280;74127;54.228;37.632;2024-01-30T04:39:41;1006.215;;;-1.76;84.52539
72975;BME280;74127;54.228;37.632;2024-01-30T04:43:41;1006.221;;;-1.75;84.26563
72975;BME280;74127;54.228;37.632;2024-01-30T04:47:41;1006.124;;;-1.71;84.24121
72975;BME280;74127;54.228;37.632;2024-01-30T04:51:41;1006.149;;;-1.72;84.22949
72975;BME280;74127;54.228;37.632;2024-01-30T04:55:41;1006.149;;;-1.72;84.22949
72975;BME280;74127;54.228;37.632;2024-01-30T04:59:41;1006.12;;;-1.68;84.16309
72975;BME280;74127;54.228;37.632;2024-01-30T05:03:41;1006.038;;;-1.67;84.21582
72975;BME280;74127;54.228;37.632;2024-01-30T05:07:41;1006.124;;;-1.69;84.18066
72975;BME280;74127;54.228;37.632;2024-01-30T05:11:41;1006.081;;;-1.63;84.33984
72975;BME280;74127;54.228;37.632;2024-01-30T05:15:41;1006.081;;;-1.63;84.33984
72975;BME280;74127;54.228;37.632;2024-01-30T05:19:42;1006.202;;;-1.5;84.32617
72975;BME280;74127;54.228;37.632;2024-01-30T05:23:41;1006.189;;;-1.5;84.30273
72975;BME280;74127;54.228;37.632;2024-01-30T05:27:41;1006.33;;;-1.43;84.39258
72975;BME280;74127;54.228;37.632;2024-01-30T05:31:41;1006.292;;;-1.37;84.49902
72975;BME280;74127;54.228;37.632;2024-01-30T05:35:41;1006.292;;;-1.37;84.49902
72975;BME280;74127;54.228;37.632;2024-01-30T05:39:41;1006.254;;;-1.38;84.20313
72975;BME280;74127;54.228;37.632;2024-01-30T05:43:41;1006.156;;;-1.36;84.03711
72975;BME280;74127;54.228;37.632;2024-01-30T05:47:41;1006.182;;;-1.28;84.1582
72975;BME280;74127;54.228;37.632;2024-01-30T05:51:41;1006.297;;;-1.23;84.03125
72975;BME280;74127;54.228;37.632;2024-01-30T05:55:41;1006.297;;;-1.23;84.03125
72975;BME280;74127;54.228;37.632;2024-01-30T05:59:41;1006.362;;;-1.11;84.31738
72975;BME280;74127;54.228;37.632;2024-01-30T06:03:41;1006.472;;;-1.09;84.10059
72975;BME280;74127;54.228;37.632;2024-01-30T06:07:41;1006.45;;;-1;84.09863
72975;BME280;74127;54.228;37.632;2024-01-30T06:11:41;1006.495;;;-0.93;84.15527
72975;BME280;74127;54.228;37.632;2024-01-30T06:15:41;1006.495;;;-0.93;84.15527
72975;BME280;74127;54.228;37.632;2024-01-30T06:19:41;1006.428;;;-0.79;83.80469
72975;BME280;74127;54.228;37.632;2024-01-30T06:23:41;1006.414;;;-0.75;83.94824
72975;BME280;74127;54.228;37.632;2024-01-30T06:27:41;1006.487;;;-0.79;83.59473
72975;BME280;74127;54.228;37.632;2024-01-30T06:31:41;1006.448;;;-0.77;83.63965
72975;BME280;74127;54.228;37.632;2024-01-30T06:35:41;1006.448;;;-0.77;83.63965
72975;BME280;74127;54.228;37.632;2024-01-30T06:39:41;1006.427;;;-0.85;83.57129
72975;BME280;74127;54.228;37.632;2024-01-30T06:43:41;1006.384;;;-0.78;83.89063
72975;BME280;74127;54.228;37.632;2024-01-30T06:47:41;1006.41;;;-0.72;83.07129
72975;BME280;74127;54.228;37.632;2024-01-30T06:51:41;1006.405;;;-0.7;83.52637
72975;BME280;74127;54.228;37.632;2024-01-30T06:55:41;1006.405;;;-0.7;83.52637
72975;BME280;74127;54.228;37.632;2024-01-30T06:59:41;1006.522;;;-0.67;83.60742
72975;BME280;74127;54.228;37.632;2024-01-30T07:03:41;1006.519;;;-0.61;83.5957
72975;BME280;74127;54.228;37.632;2024-01-30T07:07:41;1006.646;;;-0.57;83.65918
72975;BME280;74127;54.228;37.632;2024-01-30T07:11:41;1006.791;;;-0.47;83.89844
72975;BME280;74127;54.228;37.632;2024-01-30T07:15:41;1006.791;;;-0.47;83.89844
72975;BME280;74127;54.228;37.632;2024-01-30T07:19:41;1006.836;;;-0.48;83.91797
72975;BME280;74127;54.228;37.632;2024-01-30T07:23:41;1006.809;;;-0.41;83.90918
72975;BME280;74127;54.228;37.632;2024-01-30T07:27:41;1006.899;;;-0.37;84.10742
72975;BME280;74127;54.228;37.632;2024-01-30T07:31:41;1006.796;;;-0.26;83.9707
72975;BME280;74127;54.228;37.632;2024-01-30T07:35:41;1006.796;;;-0.26;83.9707
72975;BME280;74127;54.228;37.632;2024-01-30T07:39:41;1006.966;;;-0.13;83.66992
72975;BME280;74127;54.228;37.632;2024-01-30T07:43:42;1006.928;;;-0.05;83.3916
72975;BME280;74127;54.228;37.632;2024-01-30T07:47:41;1006.948;;;0.03;83.42676
72975;BME280;74127;54.228;37.632;2024-01-30T07:51:41;1006.869;;;-0.01;83.40039
72975;BME280;74127;54.228;37.632;2024-01-30T07:55:41;1006.869;;;-0.01;83.40039
72975;BME280;74127;54.228;37.632;2024-01-30T07:59:42;1006.886;;;0.06;83.46387
72975;BME280;74127;54.228;37.632;2024-01-30T08:03:41;1006.815;;;-0.03;83.42676
72975;BME280;74127;54.228;37.632;2024-01-30T08:07:41;1006.853;;;-0.11;83.37891
72975;BME280;74127;54.228;37.632;2024-01-30T08:11:41;1006.821;;;-0.07;83.46191
72975;BME280;74127;54.228;37.632;2024-01-30T08:15:41;1006.821;;;-0.07;83.46191
72975;BME280;74127;54.228;37.632;2024-01-30T08:19:41;1006.797;;;-0.02;83.15527
72975;BME280;74127;54.228;37.632;2024-01-30T08:23:41;1006.828;;;0.04;83.25195
72975;BME280;74127;54.228;37.632;2024-01-30T08:27:41;1006.813;;;0.11;83.31738
72975;BME280;74127;54.228;37.632;2024-01-30T08:31:41;1006.797;;;0.16;83.40234
72975;BME280;74127;54.228;37.632;2024-01-30T08:35:41;1006.797;;;0.16;83.40234
72975;BME280;74127;54.228;37.632;2024-01-30T08:39:42;1006.712;;;0.26;83.16699
72975;BME280;74127;54.228;37.632;2024-01-30T08:43:41;1006.591;;;0.29;82.97266
72975;BME280;74127;54.228;37.632;2024-01-30T08:47:41;1006.532;;;0.35;82.94336
72975;BME280;74127;54.228;37.632;2024-01-30T08:51:41;1006.545;;;0.44;82.875
72975;BME280;74127;54.228;37.632;2024-01-30T08:55:41;1006.545;;;0.44;82.875
72975;BME280;74127;54.228;37.632;2024-01-30T08:59:41;1006.525;;;0.45;82.89844
72975;BME280;74127;54.228;37.632;2024-01-30T09:03:41;1006.467;;;0.52;82.66992
72975;BME280;74127;54.228;37.632;2024-01-30T09:07:41;1006.454;;;0.62;82.51953
72975;BME280;74127;54.228;37.632;2024-01-30T09:11:41;1006.516;;;0.68;82.06934
72975;BME280;74127;54.228;37.632;2024-01-30T09:15:41;1006.516;;;0.68;82.06934
72975;BME280;74127;54.228;37.632;2024-01-30T09:19:41;1006.49;;;0.79;82.2793
72975;BME280;74127;54.228;37.632;2024-01-30T09:23:41;1006.47;;;0.84;81.95117
72975;BME280;74127;54.228;37.632;2024-01-30T09:27:41;1006.476;;;0.92;81.95605
72975;BME280;74127;54.228;37.632;2024-01-30T09:31:45;1006.385;;;0.98;81.85254
72975;BME280;74127;54.228;37.632;2024-01-30T09:35:41;1006.385;;;0.98;81.85254
72975;BME280;74127;54.228;37.632;2024-01-30T09:39:41;1006.363;;;0.99;81.51465
72975;BME280;74127;54.228;37.632;2024-01-30T09:43:41;1006.287;;;0.96;81.94434
72975;BME280;74127;54.228;37.632;2024-01-30T09:47:42;1006.381;;;0.89;82.22559
72975;BME280;74127;54.228;37.632;2024-01-30T09:51:41;1006.303;;;0.94;82.09668
72975;BME280;74127;54.228;37.632;2024-01-30T09:55:42;1006.303;;;0.94;82.09668
72975;BME280;74127;54.228;37.632;2024-01-30T09:59:42;1006.302;;;0.96;82.01563
72975;BME280;74127;54.228;37.632;2024-01-30T10:03:41;1006.195;;;0.86;81.81934
72975;BME280;74127;54.228;37.632;2024-01-30T10:07:49;1006.148;;;0.7;82.00781
72975;BME280;74127;54.228;37.632;2024-01-30T10:11:41;1006.197;;;0.7;82.29297
72975;BME280;74127;54.228;37.632;2024-01-30T10:15:41;1006.197;;;0.7;82.29297
72975;BME280;74127;54.228;37.632;2024-01-30T10:19:41;1006.188;;;0.71;82.13672
72975;BME280;74127;54.228;37.632;2024-01-30T10:23:43;1006.166;;;0.69;81.56348
72975;BME280;74127;54.228;37.632;2024-01-30T10:31:41;1006.089;;;0.7;82.07129
72975;BME280;74127;54.228;37.632;2024-01-30T10:35:41;1006.089;;;0.7;82.07129
72975;BME280;74127;54.228;37.632;2024-01-30T10:39:42;1006.165;;;0.88;82.34961
72975;BME280;74127;54.228;37.632;2024-01-30T10:47:50;1006.158;;;0.91;82.24805
72975;BME280;74127;54.228;37.632;2024-01-30T10:51:41;1006.069;;;0.93;81.91602
72975;BME280;74127;54.228;37.632;2024-01-30T10:55:41;1006.069;;;0.93;81.91602
72975;BME280;74127;54.228;37.632;2024-01-30T10:59:41;1006.138;;;1.01;82.02539
72975;BME280;74127;54.228;37.632;2024-01-30T11:03:41;1006.134;;;0.93;82.18848
72975;BME280;74127;54.228;37.632;2024-01-30T11:07:41;1006.106;;;1;81.96191
72975;BME280;74127;54.228;37.632;2024-01-30T11:11:48;1006.039;;;0.92;81.77734
72975;BME280;74127;54.228;37.632;2024-01-30T11:19:41;1006.011;;;0.92;81.79785
72975;BME280;74127;54.228;37.632;2024-01-30T11:23:41;1006.195;;;0.97;82.12305
72975;BME280;74127;54.228;37.632;2024-01-30T11:27:42;1006.173;;;1.01;82.24902
72975;BME280;74127;54.228;37.632;2024-01-30T11:35:42;1006.169;;;1.06;82.66895
72975;BME280;74127;54.228;37.632;2024-01-30T11:43:41;1006.207;;;1.11;82.69922
72975;BME280;74127;54.228;37.632;2024-01-30T11:47:41;1006.172;;;1.05;82.10938
72975;BME280;74127;54.228;37.632;2024-01-30T11:51:41;1006.08;;;1.01;82.05859
72975;BME280;74127;54.228;37.632;2024-01-30T11:55:41;1006.08;;;1.01;82.05859
72975;BME280;74127;54.228;37.632;2024-01-30T11:59:42;1006.094;;;0.98;82.16699
72975;BME280;74127;54.228;37.632;2024-01-30T12:03:42;1006.128;;;1.03;81.69238
72975;BME280;74127;54.228;37.632;2024-01-30T12:07:45;1006.145;;;0.97;82.12305
72975;BME280;74127;54.228;37.632;2024-01-30T12:11:48;1006.251;;;0.92;82.13574
72975;BME280;74127;54.228;37.632;2024-01-30T12:15:42;1006.251;;;0.92;82.13574
72975;BME280;74127;54.228;37.632;2024-01-30T12:19:42;1006.319;;;0.87;82.06348
72975;BME280;74127;54.228;37.632;2024-01-30T12:23:42;1006.286;;;0.9;82.03516
72975;BME280;74127;54.228;37.632;2024-01-30T12:27:42;1006.309;;;0.97;82.18652
72975;BME280;74127;54.228;37.632;2024-01-30T12:31:42;1006.318;;;0.96;82.52441
72975;BME280;74127;54.228;37.632;2024-01-30T12:35:45;1006.318;;;0.96;82.52441
72975;BME280;74127;54.228;37.632;2024-01-30T12:39:42;1006.427;;;0.94;82.76172
72975;BME280;74127;54.228;37.632;2024-01-30T12:43:42;1006.436;;;0.98;83.08691
72975;BME280;74127;54.228;37.632;2024-01-30T12:47:42;1006.295;;;0.95;82.89844
72975;BME280;74127;54.228;37.632;2024-01-30T12:51:42;1006.383;;;0.97;83.05176
72975;BME280;74127;54.228;37.632;2024-01-30T12:55:42;1006.383;;;0.97;83.05176
72975;BME280;74127;54.228;37.632;2024-01-30T12:59:42;1006.37;;;0.99;83.2666
72975;BME280;74127;54.228;37.632;2024-01-30T13:07:42;1006.364;;;1.13;83.37793
72975;BME280;74127;54.228;37.632;2024-01-30T13:11:42;1006.411;;;1.15;83.44531
72975;BME280;74127;54.228;37.632;2024-01-30T13:15:42;1006.411;;;1.15;83.44531
72975;BME280;74127;54.228;37.632;2024-01-30T13:19:42;1006.487;;;1.04;83.44629
72975;BME280;74127;54.228;37.632;2024-01-30T13:23:45;1006.497;;;1.05;83.34473
72975;BME280;74127;54.228;37.632;2024-01-30T13:27:42;1006.403;;;0.99;83.08887
72975;BME280;74127;54.228;37.632;2024-01-30T13:31:42;1006.528;;;0.95;83.42773
72975;BME280;74127;54.228;37.632;2024-01-30T13:35:42;1006.528;;;0.95;83.42773
72975;BME280;74127;54.228;37.632;2024-01-30T13:39:42;1006.477;;;0.98;83.34082
72975;BME280;74127;54.228;37.632;2024-01-30T13:43:43;1006.351;;;0.95;82.96191
72975;BME280;74127;54.228;37.632;2024-01-30T13:47:42;1006.428;;;0.83;83.42578
72975;BME280;74127;54.228;37.632;2024-01-30T13:51:42;1006.624;;;0.84;83.72266
72975;BME280;74127;54.228;37.632;2024-01-30T13:55:42;1006.624;;;0.84;83.72266
72975;BME280;74127;54.228;37.632;2024-01-30T13:59:42;1006.638;;;0.92;83.82324
72975;BME280;74127;54.228;37.632;2024-01-30T14:03:42;1006.683;;;0.96;83.80078
72975;BME280;74127;54.228;37.632;2024-01-30T14:07:42;1006.683;;;0.96;84.0332
72975;BME280;74127;54.228;37.632;2024-01-30T14:11:42;1006.787;;;1.05;83.84082
72975;BME280;74127;54.228;37.632;2024-01-30T14:15:42;1006.787;;;1.05;83.84082
72975;BME280;74127;54.228;37.632;2024-01-30T14:19:42;1006.675;;;1;83.66113
72975;BME280;74127;54.228;37.632;2024-01-30T14:23:42;1006.579;;;0.9;84.00977
72975;BME280;74127;54.228;37.632;2024-01-30T14:27:42;1006.523;;;0.84;84.05176
72975;BME280;74127;54.228;37.632;2024-01-30T14:31:42;1006.508;;;0.81;83.6543
72975;BME280;74127;54.228;37.632;2024-01-30T14:35:42;1006.508;;;0.81;83.6543
72975;BME280;74127;54.228;37.632;2024-01-30T14:39:42;1006.594;;;0.81;83.79102
72975;BME280;74127;54.228;37.632;2024-01-30T14:43:42;1006.676;;;0.8;83.91602
72975;BME280;74127;54.228;37.632;2024-01-30T14:47:42;1006.663;;;0.75;84.16992
72975;BME280;74127;54.228;37.632;2024-01-30T14:51:48;1006.702;;;0.84;84.0918
72975;BME280;74127;54.228;37.632;2024-01-30T14:55:42;1006.702;;;0.84;84.0918
72975;BME280;74127;54.228;37.632;2024-01-30T14:59:42;1006.634;;;0.93;84.46875
72975;BME280;74127;54.228;37.632;2024-01-30T15:03:42;1006.693;;;1.08;84.53027
72975;BME280;74127;54.228;37.632;2024-01-30T15:07:42;1006.701;;;1.03;84.62598
72975;BME280;74127;54.228;37.632;2024-01-30T15:11:43;1006.537;;;1.05;84.55762
72975;BME280;74127;54.228;37.632;2024-01-30T15:19:42;1006.616;;;0.82;84.22559
72975;BME280;74127;54.228;37.632;2024-01-30T15:23:42;1006.504;;;0.68;84.52441
72975;BME280;74127;54.228;37.632;2024-01-30T15:27:42;1006.582;;;0.59;84.53906
72975;BME280;74127;54.228;37.632;2024-01-30T15:31:42;1006.694;;;0.57;84.3125
72975;BME280;74127;54.228;37.632;2024-01-30T15:35:42;1006.694;;;0.57;84.3125
72975;BME280;74127;54.228;37.632;2024-01-30T15:39:42;1006.717;;;0.54;84.44434
72975;BME280;74127;54.228;37.632;2024-01-30T15:43:42;1006.805;;;0.54;84.625
72975;BME280;74127;54.228;37.632;2024-01-30T15:47:42;1006.717;;;0.52;84.64063
72975;BME280;74127;54.228;37.632;2024-01-30T15:51:42;1006.99;;;0.49;84.75977
72975;BME280;74127;54.228;37.632;2024-01-30T15:55:42;1006.99;;;0.49;84.75977
72975;BME280;74127;54.228;37.632;2024-01-30T15:59:42;1006.95;;;0.49;84.81445
72975;BME280;74127;54.228;37.632;2024-01-30T16:03:42;1006.904;;;0.56;84.89063
72975;BME280;74127;54.228;37.632;2024-01-30T16:07:42;1006.978;;;0.55;85.08887
72975;BME280;74127;54.228;37.632;2024-01-30T16:11:42;1006.979;;;0.56;85.24805
72975;BME280;74127;54.228;37.632;2024-01-30T16:15:42;1006.979;;;0.56;85.24805
72975;BME280;74127;54.228;37.632;2024-01-30T16:19:42;1006.896;;;0.56;85.39746
72975;BME280;74127;54.228;37.632;2024-01-30T16:23:42;1006.979;;;0.64;85.00195
72975;BME280;74127;54.228;37.632;2024-01-30T16:27:42;1006.88;;;0.63;85.03125
72975;BME280;74127;54.228;37.632;2024-01-30T16:31:42;1006.977;;;0.64;85.32813
72975;BME280;74127;54.228;37.632;2024-01-30T16:35:42;1006.977;;;0.64;85.32813
72975;BME280;74127;54.228;37.632;2024-01-30T16:39:42;1007.015;;;0.59;85.4873
72975;BME280;74127;54.228;37.632;2024-01-30T16:43:42;1007.079;;;0.56;85.6084
72975;BME280;74127;54.228;37.632;2024-01-30T16:47:42;1007.117;;;0.6;85.69824
72975;BME280;74127;54.228;37.632;2024-01-30T16:51:42;1007.064;;;0.55;85.62598
72975;BME280;74127;54.228;37.632;2024-01-30T16:55:42;1007.064;;;0.55;85.62598
72975;BME280;74127;54.228;37.632;2024-01-30T16:59:42;1007.085;;;0.55;85.62598
72975;BME280;74127;54.228;37.632;2024-01-30T17:03:42;1006.99;;;0.54;85.58398
72975;BME280;74127;54.228;37.632;2024-01-30T17:07:42;1006.999;;;0.44;85.64746
72975;BME280;74127;54.228;37.632;2024-01-30T17:11:42;1007.043;;;0.39;85.74121
72975;BME280;74127;54.228;37.632;2024-01-30T17:19:42;1007.1;;;0.43;85.74023
72975;BME280;74127;54.228;37.632;2024-01-30T17:23:42;1007.024;;;0.62;85.58594
72975;BME280;74127;54.228;37.632;2024-01-30T17:27:42;1007.054;;;0.64;85.56055
72975;BME280;74127;54.228;37.632;2024-01-30T17:31:42;1007.023;;;0.75;85.6123
72975;BME280;74127;54.228;37.632;2024-01-30T17:35:42;1007.023;;;0.75;85.6123
72975;BME280;74127;54.228;37.632;2024-01-30T17:39:42;1007.001;;;0.67;85.74316
72975;BME280;74127;54.228;37.632;2024-01-30T17:43:42;1006.942;;;0.61;85.97559
72975;BME280;74127;54.228;37.632;2024-01-30T17:47:42;1006.966;;;0.62;86.10449
72975;BME280;74127;54.228;37.632;2024-01-30T17:51:42;1007.117;;;0.54;86.04492
72975;BME280;74127;54.228;37.632;2024-01-30T17:55:42;1007.117;;;0.54;86.04492
72975;BME280;74127;54.228;37.632;2024-01-30T18:03:42;1007.284;;;0.53;86.12598
72975;BME280;74127;54.228;37.632;2024-01-30T18:07:42;1007.345;;;0.58;86.06348
72975;BME280;74127;54.228;37.632;2024-01-30T18:11:42;1007.432;;;0.48;86.1377
72975;BME280;74127;54.228;37.632;2024-01-30T18:15:43;1007.432;;;0.48;86.1377
72975;BME280;74127;54.228;37.632;2024-01-30T18:19:42;1007.485;;;0.55;86.16309
72975;BME280;74127;54.228;37.632;2024-01-30T18:23:42;1007.536;;;0.53;86.12793
72975;BME280;74127;54.228;37.632;2024-01-30T18:27:42;1007.395;;;0.55;86.10156
72975;BME280;74127;54.228;37.632;2024-01-30T18:31:42;1007.444;;;0.54;86.18164
72975;BME280;74127;54.228;37.632;2024-01-30T18:35:43;1007.444;;;0.54;86.18164
72975;BME280;74127;54.228;37.632;2024-01-30T18:39:42;1007.282;;;0.44;86.11914
72975;BME280;74127;54.228;37.632;2024-01-30T18:43:43;1007.255;;;0.33;86.23535
72975;BME280;74127;54.228;37.632;2024-01-30T18:47:42;1007.127;;;0.25;86.28125
72975;BME280;74127;54.228;37.632;2024-01-30T18:51:42;1007.159;;;0.32;86.29688
72975;BME280;74127;54.228;37.632;2024-01-30T18:55:42;1007.159;;;0.32;86.29688
72975;BME280;74127;54.228;37.632;2024-01-30T19:03:42;1007.168;;;0.41;86.41895
72975;BME280;74127;54.228;37.632;2024-01-30T19:07:42;1007.156;;;0.49;86.48633
72975;BME280;74127;54.228;37.632;2024-01-30T19:11:42;1007.128;;;0.59;86.48828
72975;BME280;74127;54.228;37.632;2024-01-30T19:15:42;1007.128;;;0.59;86.48828
72975;BME280;74127;54.228;37.632;2024-01-30T19:19:42;1007.17;;;0.52;86.47266
72975;BME280;74127;54.228;37.632;2024-01-30T19:23:42;1007.085;;;0.58;86.5498
72975;BME280;74127;54.228;37.632;2024-01-30T19:27:42;1007.001;;;0.61;86.55469
72975;BME280;74127;54.228;37.632;2024-01-30T19:31:42;1006.997;;;0.7;86.55273
72975;BME280;74127;54.228;37.632;2024-01-30T19:35:42;1006.997;;;0.7;86.55273
72975;BME280;74127;54.228;37.632;2024-01-30T19:39:42;1007;;;0.61;86.61816
72975;BME280;74127;54.228;37.632;2024-01-30T19:43:42;1007.09;;;0.53;86.61328
72975;BME280;74127;54.228;37.632;2024-01-30T19:47:42;1007.154;;;0.39;86.76465
72975;BME280;74127;54.228;37.632;2024-01-30T19:51:42;1007.146;;;0.31;86.81934
72975;BME280;74127;54.228;37.632;2024-01-30T19:55:42;1007.146;;;0.31;86.81934
72975;BME280;74127;54.228;37.632;2024-01-30T19:59:42;1007.207;;;0.24;86.82715
72975;BME280;74127;54.228;37.632;2024-01-30T20:03:42;1007.29;;;0.25;86.77637
72975;BME280;74127;54.228;37.632;2024-01-30T20:07:42;1007.295;;;0.24;86.82715
72975;BME280;74127;54.228;37.632;2024-01-30T20:15:42;1007.234;;;0.26;86.82031
72975;BME280;74127;54.228;37.632;2024-01-30T20:19:43;1007.245;;;0.3;86.82813
72975;BME280;74127;54.228;37.632;2024-01-30T20:23:42;1007.239;;;0.25;86.82715
72975;BME280;74127;54.228;37.632;2024-01-30T20:27:42;1007.222;;;0.29;86.9209
72975;BME280;74127;54.228;37.632;2024-01-30T20:31:42;1007.195;;;0.23;86.99121
72975;BME280;74127;54.228;37.632;2024-01-30T20:35:42;1007.195;;;0.23;86.99121
72975;BME280;74127;54.228;37.632;2024-01-30T20:39:42;1007.175;;;0.2;87.02832
72975;BME280;74127;54.228;37.632;2024-01-30T20:43:43;1007.159;;;0.27;87.11426
72975;BME280;74127;54.228;37.632;2024-01-30T20:51:43;1007.021;;;0.24;87.06836
72975;BME280;74127;54.228;37.632;2024-01-30T20:55:42;1007.021;;;0.24;87.06836
72975;BME280;74127;54.228;37.632;2024-01-30T20:59:42;1007.033;;;0.18;87.16309
72975;BME280;74127;54.228;37.632;2024-01-30T21:03:43;1006.942;;;0.18;87.16309
72975;BME280;74127;54.228;37.632;2024-01-30T21:07:43;1006.872;;;0.14;87.18652
72975;BME280;74127;54.228;37.632;2024-01-30T21:11:43;1006.896;;;0.07;87.20313
72975;BME280;74127;54.228;37.632;2024-01-30T21:15:43;1006.896;;;0.07;87.20313
72975;BME280;74127;54.228;37.632;2024-01-30T21:19:43;1006.86;;;-0.01;87.19629