sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35645;DHT22;21764;52.042;6.830;2023-04-25T00:00:42;8.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:05:43;8.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:10:44;8.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:15:45;8.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:20:46;8.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:25:48;7.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:30:50;7.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:35:50;7.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:40:51;7.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:45:53;7.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:50:56;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T00:55:58;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:00:59;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:06:01;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:11:03;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:16:04;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:21:08;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:26:11;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:31:12;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:36:13;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:41:15;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:46:16;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:51:17;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T01:56:18;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:01:20;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:06:22;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:11:22;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:16:23;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:21:24;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:26:24;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:31:25;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:36:26;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:41:27;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:46:27;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:51:28;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T02:56:29;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:01:29;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:06:30;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:11:31;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:16:31;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:21:33;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:26:34;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:31:35;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:36:35;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:41:36;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:46:36;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:51:37;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T03:56:39;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:01:41;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:06:42;6.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:11:42;6.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:16:43;6.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:21:43;6.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:26:44;6.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:31:45;6.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:36:46;6.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:41:48;6.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:46:49;6.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:51:49;6.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T04:56:50;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:01:52;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:06:53;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:11:53;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:16:54;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:21:55;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:26:56;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:31:58;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:36:59;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:41:59;7.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:47:01;8.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:52:02;8.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T05:57:03;8.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:02:04;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:07:04;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:12:06;8.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:17:06;8.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:22:08;9.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:27:09;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:32:10;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:37:10;9.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T06:42:11;9.80;99.60
35645;DHT22;21764;52.042;6.830;2023-04-25T06:47:11;10.00;99.30
35645;DHT22;21764;52.042;6.830;2023-04-25T06:52:12;9.90;98.60
35645;DHT22;21764;52.042;6.830;2023-04-25T06:57:13;9.80;98.40
35645;DHT22;21764;52.042;6.830;2023-04-25T07:02:13;9.80;98.20
35645;DHT22;21764;52.042;6.830;2023-04-25T07:07:14;9.90;98.20
35645;DHT22;21764;52.042;6.830;2023-04-25T07:12:15;10.00;97.90
35645;DHT22;21764;52.042;6.830;2023-04-25T07:17:15;10.20;97.50
35645;DHT22;21764;52.042;6.830;2023-04-25T07:22:16;10.90;96.90
35645;DHT22;21764;52.042;6.830;2023-04-25T07:27:17;11.80;96.00
35645;DHT22;21764;52.042;6.830;2023-04-25T07:32:18;12.80;93.20
35645;DHT22;21764;52.042;6.830;2023-04-25T07:37:19;14.30;90.90
35645;DHT22;21764;52.042;6.830;2023-04-25T07:42:19;21.40;72.50
35645;DHT22;21764;52.042;6.830;2023-04-25T07:47:21;24.10;55.60
35645;DHT22;21764;52.042;6.830;2023-04-25T07:52:22;19.80;60.10
35645;DHT22;21764;52.042;6.830;2023-04-25T07:57:22;19.50;67.60
35645;DHT22;21764;52.042;6.830;2023-04-25T08:02:25;25.70;55.80
35645;DHT22;21764;52.042;6.830;2023-04-25T08:07:28;26.30;50.50
35645;DHT22;21764;52.042;6.830;2023-04-25T08:12:29;25.30;50.80
35645;DHT22;21764;52.042;6.830;2023-04-25T08:17:29;21.20;56.10
35645;DHT22;21764;52.042;6.830;2023-04-25T08:22:30;18.20;60.40
35645;DHT22;21764;52.042;6.830;2023-04-25T08:27:31;16.90;64.80
35645;DHT22;21764;52.042;6.830;2023-04-25T08:32:31;16.50;66.20
35645;DHT22;21764;52.042;6.830;2023-04-25T08:37:32;15.30;67.00
35645;DHT22;21764;52.042;6.830;2023-04-25T08:42:33;18.40;59.60
35645;DHT22;21764;52.042;6.830;2023-04-25T08:47:38;15.60;65.60
35645;DHT22;21764;52.042;6.830;2023-04-25T08:52:45;13.80;70.30
35645;DHT22;21764;52.042;6.830;2023-04-25T08:57:49;12.90;72.20
35645;DHT22;21764;52.042;6.830;2023-04-25T09:02:50;12.20;74.60
35645;DHT22;21764;52.042;6.830;2023-04-25T09:07:51;12.10;80.10
35645;DHT22;21764;52.042;6.830;2023-04-25T09:13:12;14.20;77.20
35645;DHT22;21764;52.042;6.830;2023-04-25T09:18:22;16.00;70.30
35645;DHT22;21764;52.042;6.830;2023-04-25T09:23:25;16.20;67.90
35645;DHT22;21764;52.042;6.830;2023-04-25T09:28:26;15.90;66.40
35645;DHT22;21764;52.042;6.830;2023-04-25T09:33:29;14.90;69.10
35645;DHT22;21764;52.042;6.830;2023-04-25T09:38:32;14.40;72.40
35645;DHT22;21764;52.042;6.830;2023-04-25T09:43:32;14.40;71.80
35645;DHT22;21764;52.042;6.830;2023-04-25T09:48:33;15.00;69.00
35645;DHT22;21764;52.042;6.830;2023-04-25T09:53:38;16.10;67.10
35645;DHT22;21764;52.042;6.830;2023-04-25T09:58:40;16.40;67.20
35645;DHT22;21764;52.042;6.830;2023-04-25T10:03:41;18.90;59.80
35645;DHT22;21764;52.042;6.830;2023-04-25T10:08:43;18.90;58.90
35645;DHT22;21764;52.042;6.830;2023-04-25T10:13:45;18.80;59.40
35645;DHT22;21764;52.042;6.830;2023-04-25T10:18:48;21.90;54.00
35645;DHT22;21764;52.042;6.830;2023-04-25T10:23:49;28.90;46.50
35645;DHT22;21764;52.042;6.830;2023-04-25T10:29:01;31.40;42.50
35645;DHT22;21764;52.042;6.830;2023-04-25T10:34:02;26.50;43.90
35645;DHT22;21764;52.042;6.830;2023-04-25T10:39:05;22.30;49.90
35645;DHT22;21764;52.042;6.830;2023-04-25T10:44:09;18.90;54.80
35645;DHT22;21764;52.042;6.830;2023-04-25T10:49:10;16.10;62.40
35645;DHT22;21764;52.042;6.830;2023-04-25T10:54:11;14.30;73.40
35645;DHT22;21764;52.042;6.830;2023-04-25T10:59:17;13.10;78.00
35645;DHT22;21764;52.042;6.830;2023-04-25T11:04:29;12.30;83.90
35645;DHT22;21764;52.042;6.830;2023-04-25T11:09:32;12.10;81.80
35645;DHT22;21764;52.042;6.830;2023-04-25T11:14:33;12.70;82.10
35645;DHT22;21764;52.042;6.830;2023-04-25T11:19:33;12.80;80.30
35645;DHT22;21764;52.042;6.830;2023-04-25T11:24:36;12.40;81.60
35645;DHT22;21764;52.042;6.830;2023-04-25T11:29:37;12.60;76.50
35645;DHT22;21764;52.042;6.830;2023-04-25T11:34:37;14.20;74.00
35645;DHT22;21764;52.042;6.830;2023-04-25T11:39:38;14.90;70.90
35645;DHT22;21764;52.042;6.830;2023-04-25T11:44:39;15.60;72.00
35645;DHT22;21764;52.042;6.830;2023-04-25T11:49:41;15.70;70.20
35645;DHT22;21764;52.042;6.830;2023-04-25T11:54:44;15.00;72.30
35645;DHT22;21764;52.042;6.830;2023-04-25T11:59:45;14.30;73.40
35645;DHT22;21764;52.042;6.830;2023-04-25T12:04:45;13.80;72.10
35645;DHT22;21764;52.042;6.830;2023-04-25T12:09:52;12.80;72.40
35645;DHT22;21764;52.042;6.830;2023-04-25T12:14:53;12.30;72.70
35645;DHT22;21764;52.042;6.830;2023-04-25T12:19:55;12.60;75.20
35645;DHT22;21764;52.042;6.830;2023-04-25T12:24:56;13.20;76.90
35645;DHT22;21764;52.042;6.830;2023-04-25T12:29:58;14.50;69.00
35645;DHT22;21764;52.042;6.830;2023-04-25T12:34:59;14.70;66.50
35645;DHT22;21764;52.042;6.830;2023-04-25T12:40:00;14.10;69.20
35645;DHT22;21764;52.042;6.830;2023-04-25T12:45:01;14.00;70.50
35645;DHT22;21764;52.042;6.830;2023-04-25T12:50:01;13.80;66.80
35645;DHT22;21764;52.042;6.830;2023-04-25T12:55:02;13.80;66.40
35645;DHT22;21764;52.042;6.830;2023-04-25T13:00:03;14.00;66.00
35645;DHT22;21764;52.042;6.830;2023-04-25T13:05:06;13.00;75.50
35645;DHT22;21764;52.042;6.830;2023-04-25T13:10:08;13.30;77.20
35645;DHT22;21764;52.042;6.830;2023-04-25T13:15:09;13.50;78.00
35645;DHT22;21764;52.042;6.830;2023-04-25T13:20:11;13.40;75.00
35645;DHT22;21764;52.042;6.830;2023-04-25T13:25:12;12.80;74.60
35645;DHT22;21764;52.042;6.830;2023-04-25T13:30:13;12.40;75.80
35645;DHT22;21764;52.042;6.830;2023-04-25T13:35:14;12.20;73.40
35645;DHT22;21764;52.042;6.830;2023-04-25T13:40:15;12.10;74.10
35645;DHT22;21764;52.042;6.830;2023-04-25T13:45:16;12.00;74.00
35645;DHT22;21764;52.042;6.830;2023-04-25T13:50:17;12.10;74.10
35645;DHT22;21764;52.042;6.830;2023-04-25T13:55:17;12.20;76.60
35645;DHT22;21764;52.042;6.830;2023-04-25T14:00:18;12.40;73.00
35645;DHT22;21764;52.042;6.830;2023-04-25T14:05:20;12.90;68.70
35645;DHT22;21764;52.042;6.830;2023-04-25T14:10:21;12.70;65.80
35645;DHT22;21764;52.042;6.830;2023-04-25T14:15:21;12.30;66.70
35645;DHT22;21764;52.042;6.830;2023-04-25T14:20:22;12.30;69.20
35645;DHT22;21764;52.042;6.830;2023-04-25T14:25:24;12.40;68.90
35645;DHT22;21764;52.042;6.830;2023-04-25T14:30:25;12.40;70.50
35645;DHT22;21764;52.042;6.830;2023-04-25T14:35:26;12.40;69.40
35645;DHT22;21764;52.042;6.830;2023-04-25T14:40:27;12.50;69.80
35645;DHT22;21764;52.042;6.830;2023-04-25T14:45:27;12.50;69.70
35645;DHT22;21764;52.042;6.830;2023-04-25T14:50:28;12.70;68.90
35645;DHT22;21764;52.042;6.830;2023-04-25T14:55:29;12.40;69.40
35645;DHT22;21764;52.042;6.830;2023-04-25T15:00:29;12.30;68.60
35645;DHT22;21764;52.042;6.830;2023-04-25T15:05:31;11.90;70.70
35645;DHT22;21764;52.042;6.830;2023-04-25T15:10:32;11.60;68.70
35645;DHT22;21764;52.042;6.830;2023-04-25T15:15:33;11.60;69.60
35645;DHT22;21764;52.042;6.830;2023-04-25T15:20:34;11.60;66.20
35645;DHT22;21764;52.042;6.830;2023-04-25T15:25:35;11.50;67.90
35645;DHT22;21764;52.042;6.830;2023-04-25T15:30:35;11.30;66.20
35645;DHT22;21764;52.042;6.830;2023-04-25T15:35:36;11.40;68.50
35645;DHT22;21764;52.042;6.830;2023-04-25T15:40:37;11.60;68.40
35645;DHT22;21764;52.042;6.830;2023-04-25T15:45:38;12.30;70.70
35645;DHT22;21764;52.042;6.830;2023-04-25T15:50:39;12.80;73.70
35645;DHT22;21764;52.042;6.830;2023-04-25T15:55:40;13.00;70.30
35645;DHT22;21764;52.042;6.830;2023-04-25T16:00:41;12.50;70.10
35645;DHT22;21764;52.042;6.830;2023-04-25T16:05:42;12.50;73.30
35645;DHT22;21764;52.042;6.830;2023-04-25T16:10:43;12.30;72.40
35645;DHT22;21764;52.042;6.830;2023-04-25T16:15:44;12.10;71.90
35645;DHT22;21764;52.042;6.830;2023-04-25T16:20:45;11.90;71.50
35645;DHT22;21764;52.042;6.830;2023-04-25T16:25:45;11.60;74.30
35645;DHT22;21764;52.042;6.830;2023-04-25T16:30:46;11.20;73.10
35645;DHT22;21764;52.042;6.830;2023-04-25T16:35:47;11.20;76.10
35645;DHT22;21764;52.042;6.830;2023-04-25T16:40:49;11.00;77.80
35645;DHT22;21764;52.042;6.830;2023-04-25T16:45:50;11.10;79.40
35645;DHT22;21764;52.042;6.830;2023-04-25T16:50:51;11.40;77.40
35645;DHT22;21764;52.042;6.830;2023-04-25T16:55:52;11.30;73.20
35645;DHT22;21764;52.042;6.830;2023-04-25T17:00:53;11.20;74.40
35645;DHT22;21764;52.042;6.830;2023-04-25T17:05:55;11.20;77.60
35645;DHT22;21764;52.042;6.830;2023-04-25T17:11:01;11.20;77.10
35645;DHT22;21764;52.042;6.830;2023-04-25T17:16:04;10.80;79.50
35645;DHT22;21764;52.042;6.830;2023-04-25T17:21:05;10.40;79.30
35645;DHT22;21764;52.042;6.830;2023-04-25T17:26:06;10.00;80.00
35645;DHT22;21764;52.042;6.830;2023-04-25T17:31:07;9.90;80.50
35645;DHT22;21764;52.042;6.830;2023-04-25T17:36:08;9.80;78.80
35645;DHT22;21764;52.042;6.830;2023-04-25T17:41:09;9.60;78.40
35645;DHT22;21764;52.042;6.830;2023-04-25T17:46:12;9.40;76.10
35645;DHT22;21764;52.042;6.830;2023-04-25T17:51:13;9.20;75.70
35645;DHT22;21764;52.042;6.830;2023-04-25T17:56:13;9.10;77.10
35645;DHT22;21764;52.042;6.830;2023-04-25T18:01:15;8.90;78.50
35645;DHT22;21764;52.042;6.830;2023-04-25T18:06:16;8.70;81.00
35645;DHT22;21764;52.042;6.830;2023-04-25T18:11:17;8.70;82.80
35645;DHT22;21764;52.042;6.830;2023-04-25T18:16:18;8.60;84.70
35645;DHT22;21764;52.042;6.830;2023-04-25T18:21:20;8.50;85.90
35645;DHT22;21764;52.042;6.830;2023-04-25T18:26:20;8.40;87.10
35645;DHT22;21764;52.042;6.830;2023-04-25T18:31:22;8.30;88.10
35645;DHT22;21764;52.042;6.830;2023-04-25T18:36:25;8.20;87.50
35645;DHT22;21764;52.042;6.830;2023-04-25T18:41:27;8.10;87.30
35645;DHT22;21764;52.042;6.830;2023-04-25T18:46:30;8.10;88.40
35645;DHT22;21764;52.042;6.830;2023-04-25T18:51:31;8.00;88.80
35645;DHT22;21764;52.042;6.830;2023-04-25T18:56:32;7.70;88.90
35645;DHT22;21764;52.042;6.830;2023-04-25T19:01:33;7.40;89.30
35645;DHT22;21764;52.042;6.830;2023-04-25T19:06:34;7.10;90.30
35645;DHT22;21764;52.042;6.830;2023-04-25T19:11:36;6.90;90.80
35645;DHT22;21764;52.042;6.830;2023-04-25T19:16:36;6.60;92.00
35645;DHT22;21764;52.042;6.830;2023-04-25T19:21:40;6.40;92.20
35645;DHT22;21764;52.042;6.830;2023-04-25T19:26:41;6.30;92.90
35645;DHT22;21764;52.042;6.830;2023-04-25T19:31:43;6.10;93.20
35645;DHT22;21764;52.042;6.830;2023-04-25T19:36:47;6.00;93.50
35645;DHT22;21764;52.042;6.830;2023-04-25T19:41:53;5.90;94.00
35645;DHT22;21764;52.042;6.830;2023-04-25T19:46:54;5.80;94.60
35645;DHT22;21764;52.042;6.830;2023-04-25T19:51:54;5.70;95.00
35645;DHT22;21764;52.042;6.830;2023-04-25T19:56:55;5.60;95.40
35645;DHT22;21764;52.042;6.830;2023-04-25T20:01:59;5.50;96.30
35645;DHT22;21764;52.042;6.830;2023-04-25T20:07:01;5.40;96.60
35645;DHT22;21764;52.042;6.830;2023-04-25T20:12:01;5.30;97.20
35645;DHT22;21764;52.042;6.830;2023-04-25T20:17:03;5.30;97.30
35645;DHT22;21764;52.042;6.830;2023-04-25T20:22:04;5.10;97.80
35645;DHT22;21764;52.042;6.830;2023-04-25T20:27:07;5.10;98.20
35645;DHT22;21764;52.042;6.830;2023-04-25T20:32:08;5.10;98.60
35645;DHT22;21764;52.042;6.830;2023-04-25T20:37:09;5.00;98.80
35645;DHT22;21764;52.042;6.830;2023-04-25T20:42:09;4.90;99.10
35645;DHT22;21764;52.042;6.830;2023-04-25T20:47:10;4.90;99.50
35645;DHT22;21764;52.042;6.830;2023-04-25T20:52:12;5.00;99.50
35645;DHT22;21764;52.042;6.830;2023-04-25T20:57:13;5.10;99.50
35645;DHT22;21764;52.042;6.830;2023-04-25T21:02:15;5.20;99.40
35645;DHT22;21764;52.042;6.830;2023-04-25T21:07:16;5.30;99.30
35645;DHT22;21764;52.042;6.830;2023-04-25T21:12:17;5.40;98.90
35645;DHT22;21764;52.042;6.830;2023-04-25T21:17:18;5.50;99.10
35645;DHT22;21764;52.042;6.830;2023-04-25T21:22:18;5.30;98.70
35645;DHT22;21764;52.042;6.830;2023-04-25T21:27:19;5.10;99.20
35645;DHT22;21764;52.042;6.830;2023-04-25T21:32:20;4.90;99.50
35645;DHT22;21764;52.042;6.830;2023-04-25T21:37:21;4.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T21:42:22;4.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T21:47:23;4.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T21:52:24;4.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T21:57:24;4.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:02:25;4.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:07:29;4.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:12:30;4.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:17:31;4.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:22:32;4.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:27:33;4.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:32:35;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:37:36;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:42:40;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:47:41;4.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:52:43;3.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T22:57:43;3.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:02:46;3.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:07:47;3.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:12:48;3.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:17:49;3.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:22:50;3.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:27:51;3.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:32:52;3.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:37:52;3.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:42:54;3.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:47:55;3.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:52:56;3.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-25T23:57:56;3.10;99.90
