sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12801;BME280;6464;42.494;27.470;2023-04-07T00:02:29;100248.38;;;8.67;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:08:20;100107.06;;;7.82;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:10:47;100146.44;;;7.84;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:13:15;100185.34;;;8.13;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:15:42;100180.19;;;8.07;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:18:10;100246.06;;;8.48;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:20:38;100200.03;;;8.24;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:26:21;100157.44;;;8.06;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:28:56;100265.59;;;8.31;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:31:23;100310.66;;;8.62;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:33:51;100319.44;;;8.61;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:36:19;100211.75;;;8.02;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:39:23;100093.84;;;7.34;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:42:12;100264.34;;;7.97;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:44:43;100177.84;;;7.31;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:47:12;100347.22;;;8.18;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:49:41;100435.13;;;8.58;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:52:09;100454.50;;;8.52;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:54:38;100248.09;;;7.05;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:57:08;100392.34;;;7.82;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T00:59:37;100339.38;;;7.51;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:02:39;101528.44;;;7.90;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:05:07;101448.53;;;7.47;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:07:34;101274.03;;;6.61;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:10:02;101459.28;;;7.91;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:12:32;101320.59;;;6.97;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:15:01;101380.09;;;7.10;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:17:28;101465.19;;;7.51;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:19:57;101384.47;;;7.07;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:22:24;101371.22;;;6.87;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:24:53;101515.34;;;8.01;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:27:22;101587.44;;;8.49;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:29:50;101466.84;;;7.38;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:32:19;101551.97;;;7.75;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:34:47;101607.31;;;8.03;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:37:18;101532.56;;;7.50;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:39:45;101475.44;;;7.12;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:42:13;101635.44;;;8.19;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:44:42;101489.56;;;7.31;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:49:49;101571.13;;;7.63;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:52:22;101592.28;;;7.80;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:54:54;101376.22;;;6.58;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T04:59:57;101432.28;;;6.75;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:02:55;101370.06;;;6.53;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:06:02;101655.41;;;7.94;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:24:09;101663.56;;;8.34;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:26:38;101603.88;;;8.13;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:29:06;101471.16;;;7.30;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:31:36;101627.59;;;8.22;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:34:09;101614.41;;;8.19;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:36:41;101551.19;;;7.91;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:39:11;101628.50;;;8.35;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:41:39;101394.06;;;7.08;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:44:07;101597.09;;;8.56;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:46:38;101618.16;;;8.70;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:49:06;101589.78;;;8.02;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:51:37;101719.06;;;8.87;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:54:11;101527.41;;;7.65;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:56:41;101635.50;;;8.34;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T05:59:09;101487.94;;;7.52;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:01:41;101403.63;;;7.00;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:04:20;101689.94;;;8.44;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:06:55;101726.03;;;8.74;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:09:24;101711.19;;;8.89;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:11:52;101747.31;;;9.23;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:14:23;101756.00;;;9.06;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:16:55;101672.28;;;8.28;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:19:25;101562.63;;;8.01;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:21:53;101706.91;;;9.23;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:24:21;101614.78;;;9.05;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:26:53;101513.91;;;8.81;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:29:21;101797.47;;;9.80;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:31:49;101546.03;;;8.04;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:34:29;101720.09;;;9.23;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:37:01;101488.19;;;7.93;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:39:30;101671.84;;;9.30;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:41:59;101751.84;;;10.24;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:44:33;101506.69;;;8.27;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:47:01;101526.00;;;8.35;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:49:30;101775.50;;;9.70;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:51:58;101683.25;;;9.24;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:54:27;101532.97;;;8.23;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:56:59;101735.06;;;9.42;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T06:59:30;101622.53;;;8.63;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:01:58;101748.31;;;10.00;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:04:25;101544.63;;;9.17;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:06:52;101607.78;;;9.80;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:09:21;101737.78;;;10.13;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:11:52;101795.75;;;9.88;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:14:25;101566.44;;;8.61;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:16:52;101652.47;;;8.99;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:19:20;101548.75;;;8.23;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:21:48;101570.53;;;8.03;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:24:16;101614.78;;;9.17;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:26:44;101638.53;;;9.79;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:29:11;101782.28;;;11.49;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:31:40;101815.97;;;10.15;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:34:07;101575.31;;;9.09;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:36:35;101586.75;;;9.25;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:39:02;101655.22;;;10.26;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:41:30;101905.94;;;12.53;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:43:57;101826.94;;;12.02;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:46:24;101889.88;;;10.98;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:48:56;101730.69;;;10.70;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:51:23;101917.94;;;11.37;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:53:52;101723.72;;;10.38;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:56:22;101718.47;;;10.01;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T07:58:52;101707.03;;;9.98;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:01:20;101698.22;;;9.39;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:03:47;101797.47;;;10.87;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:06:16;101701.44;;;11.23;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:08:43;101964.63;;;13.04;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:11:11;101941.59;;;11.83;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:13:38;101918.84;;;11.31;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:16:10;101858.22;;;10.69;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:18:38;101743.00;;;10.71;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:21:08;101843.78;;;11.88;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:23:37;101940.19;;;12.73;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:26:05;101830.78;;;11.39;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:28:33;101804.50;;;10.91;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:31:00;101858.16;;;11.13;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:33:28;101925.03;;;10.92;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:35:56;101771.19;;;10.21;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:38:24;101815.16;;;10.47;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:40:59;101834.50;;;10.60;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:43:29;101846.75;;;10.18;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:45:59;101809.84;;;10.58;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:48:29;101887.09;;;11.51;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:50:59;101925.75;;;11.77;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:53:35;101683.25;;;9.31;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:56:06;101817.72;;;10.09;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T08:58:35;101832.69;;;10.22;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:01:04;101806.38;;;10.49;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:03:33;101888.00;;;11.35;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:06:00;101721.66;;;11.32;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:08:28;101897.31;;;12.22;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:10:56;101776.41;;;10.75;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:13:25;101908.19;;;11.54;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:15:52;101835.28;;;11.04;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:18:21;101755.38;;;10.38;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:20:59;101701.72;;;10.48;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:23:28;101889.69;;;11.59;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:25:55;101805.38;;;11.04;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:28:37;101935.28;;;12.12;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:31:06;101705.19;;;10.67;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:33:34;101949.31;;;12.29;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:36:02;101838.72;;;12.71;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:38:36;101931.75;;;14.67;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:41:12;101917.19;;;14.89;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:43:45;102028.78;;;16.33;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:46:13;101946.06;;;14.56;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:48:42;101958.84;;;17.98;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:51:10;102111.06;;;20.46;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:53:43;102044.47;;;17.58;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:56:11;102045.75;;;16.29;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T09:58:39;102009.25;;;15.92;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:01:08;102058.03;;;18.16;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:03:36;102066.59;;;19.94;95.31
12801;BME280;6464;42.494;27.470;2023-04-07T10:06:05;102129.50;;;21.68;80.68
12801;BME280;6464;42.494;27.470;2023-04-07T10:08:38;102101.84;;;21.00;88.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:11:06;102113.94;;;20.42;81.03
12801;BME280;6464;42.494;27.470;2023-04-07T10:13:34;102103.88;;;20.72;82.21
12801;BME280;6464;42.494;27.470;2023-04-07T10:16:05;101959.28;;;17.52;97.94
12801;BME280;6464;42.494;27.470;2023-04-07T10:18:40;101786.56;;;14.69;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:21:09;101777.63;;;13.65;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:23:48;101943.16;;;14.72;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:26:22;101953.00;;;15.67;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:28:57;101743.44;;;13.43;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:31:26;101694.66;;;12.93;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:33:58;101697.63;;;12.66;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:36:29;101698.63;;;12.54;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:39:17;101875.41;;;13.10;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:41:45;101764.38;;;12.01;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:44:47;101644.34;;;11.04;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:47:17;101798.56;;;12.24;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:50:20;101878.59;;;13.43;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:53:03;101713.84;;;12.33;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:55:33;101721.50;;;13.35;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T10:58:21;101790.28;;;12.61;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:01:16;101731.44;;;12.36;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:03:55;101673.31;;;12.30;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:06:24;101822.09;;;13.41;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:08:52;101873.09;;;14.80;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:11:37;101708.53;;;14.26;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:14:05;101871.44;;;14.73;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:16:38;101822.31;;;14.97;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:21:43;101899.06;;;14.63;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:24:30;101896.84;;;15.36;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:27:15;101741.19;;;13.77;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:29:53;101933.75;;;17.09;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:32:51;101820.59;;;17.82;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:35:30;102031.22;;;20.56;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:38:13;101963.97;;;18.06;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:40:42;101980.94;;;17.06;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:43:20;101820.25;;;15.97;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:46:06;101957.44;;;17.87;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:48:37;101869.25;;;18.19;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:51:06;101967.88;;;19.35;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:53:47;101938.72;;;18.46;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:56:21;101833.41;;;17.08;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T11:58:49;101849.91;;;20.55;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:01:17;101987.44;;;22.77;94.12
12801;BME280;6464;42.494;27.470;2023-04-07T12:03:55;102002.69;;;22.21;89.07
12801;BME280;6464;42.494;27.470;2023-04-07T12:06:27;101884.38;;;18.47;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:09:04;101812.44;;;16.26;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:11:35;101910.09;;;17.30;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:14:05;101857.69;;;18.98;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:16:37;101963.19;;;20.13;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:19:05;101802.34;;;17.96;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:21:33;101894.63;;;18.87;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:24:14;101920.28;;;18.93;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:26:43;101992.94;;;21.18;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:29:15;101833.06;;;19.86;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:31:47;102013.09;;;20.85;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:34:18;101824.69;;;19.24;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:36:47;101901.38;;;17.25;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:39:20;101836.03;;;19.31;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:41:48;101931.16;;;17.73;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:44:18;101777.50;;;16.40;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:46:46;101921.75;;;17.58;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:49:14;101917.75;;;19.40;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:51:45;101885.50;;;20.79;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:54:13;101952.75;;;21.58;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:56:42;101817.78;;;18.41;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T12:59:15;101968.66;;;18.57;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:01:43;101990.88;;;18.30;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:04:11;101798.09;;;15.96;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:06:42;101738.72;;;14.72;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:09:19;101682.97;;;13.71;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:11:51;101892.34;;;15.84;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:14:22;101689.88;;;14.31;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:17:27;101558.59;;;12.37;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:20:29;101561.19;;;12.43;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:23:26;101765.84;;;14.38;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:26:40;101695.00;;;13.91;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:29:17;101642.97;;;14.78;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:32:05;101855.13;;;16.22;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:34:39;101891.06;;;16.41;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:37:18;101809.31;;;16.44;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T13:39:52;101676.81;;;14.22;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T14:06:27;101941.63;;;16.80;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T14:08:58;101821.19;;;15.10;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T14:11:35;101900.06;;;15.07;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T14:17:34;101650.06;;;11.70;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:09:40;101604.13;;;10.59;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:12:08;101377.00;;;9.44;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:14:35;101584.72;;;10.68;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:17:03;101605.03;;;10.50;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:32:31;101362.19;;;8.85;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:34:58;101497.91;;;10.13;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:37:26;101370.81;;;9.56;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:39:54;101415.50;;;9.82;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:42:28;101168.59;;;8.16;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:47:51;101433.03;;;9.81;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:50:25;101368.94;;;9.76;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:53:05;101186.06;;;8.59;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T15:55:39;101237.50;;;9.39;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:30:14;101123.13;;;9.77;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:32:43;101143.38;;;9.72;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:35:12;101014.13;;;8.87;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:37:55;100964.28;;;8.69;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:40:27;101097.44;;;8.84;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:43:00;101141.94;;;9.25;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:45:30;101170.84;;;9.34;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:47:58;101046.78;;;8.49;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:50:25;100969.84;;;8.11;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:52:57;101052.91;;;8.52;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:55:26;101050.28;;;8.52;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T16:58:00;101016.13;;;8.47;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:00:33;101004.66;;;8.62;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:03:03;100974.03;;;8.55;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:05:32;101124.41;;;9.24;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:08:07;101051.56;;;9.23;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:10:36;100968.50;;;8.93;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:13:05;100916.88;;;8.81;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:15:40;100905.47;;;8.85;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:18:08;100753.41;;;8.33;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:20:39;100823.19;;;8.71;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:23:11;100856.34;;;8.87;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:25:49;100838.25;;;8.49;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:28:25;100706.63;;;7.66;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:31:00;100874.22;;;8.47;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:33:32;100784.38;;;7.88;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:36:05;100939.66;;;8.82;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:38:44;101019.50;;;8.72;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:41:19;100981.91;;;8.58;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:44:01;100846.63;;;7.69;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:46:34;101070.09;;;9.14;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:49:05;101033.34;;;8.98;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:51:39;100912.19;;;7.80;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:54:19;101097.28;;;9.14;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:56:53;100874.44;;;8.04;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T17:59:22;101049.88;;;9.19;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T18:01:58;100818.63;;;7.70;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T18:04:36;101058.69;;;9.09;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T18:07:10;101019.25;;;9.07;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T18:09:46;100928.41;;;8.63;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T18:12:19;100872.53;;;8.32;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T18:20:17;100978.16;;;8.89;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T18:23:10;100875.13;;;8.38;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:19:58;101126.53;;;8.33;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:22:31;101186.97;;;8.30;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:25:07;101410.38;;;9.17;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:27:42;101423.56;;;8.79;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:35:29;101639.38;;;9.25;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:37:58;101354.09;;;7.56;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:40:31;101479.53;;;8.26;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:43:00;101484.88;;;8.44;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:45:28;101483.13;;;8.40;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:47:56;101577.91;;;8.91;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:50:29;101383.88;;;7.61;100.00
12801;BME280;6464;42.494;27.470;2023-04-07T19:52:58;101546.34;;;8.75;100.00