sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20057;DHT22;10189;49.546;7.906;2023-12-20T00:01:50;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:04:16;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:06:42;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:09:08;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:11:33;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:13:59;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:16:25;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:18:51;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:21:16;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:23:42;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:26:08;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:28:34;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:31:00;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:33:26;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:35:51;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:38:17;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:40:43;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:43:09;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:45:34;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:48:00;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:50:26;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:52:52;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:55:18;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T00:57:44;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:00:10;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:02:36;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:05:02;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:07:28;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:09:54;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:12:20;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:14:46;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:17:12;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:19:38;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:22:04;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:24:30;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:26:56;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:29:22;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:31:48;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:34:14;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:36:39;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:39:05;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:41:31;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:43:57;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:46:23;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:48:50;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:51:17;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:53:43;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:56:10;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T01:58:43;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:01:12;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:03:43;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:06:09;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:08:36;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:11:02;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:13:28;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:15:54;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:18:21;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:20:47;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:23:12;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:25:38;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:28:05;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:30:32;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:32:59;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:35:26;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:37:52;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:40:18;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:42:44;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:45:09;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:47:35;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:50:01;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:52:28;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:54:54;2.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:57:20;2.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T02:59:46;2.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:02:12;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:04:38;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:07:03;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:09:29;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:11:55;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:14:21;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:16:49;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:19:16;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:21:42;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:24:10;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:26:36;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:29:02;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:31:27;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:33:53;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:36:20;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:38:46;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:41:12;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:43:38;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:46:04;3.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:48:33;3.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:50:59;3.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:53:25;3.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:55:50;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T03:58:16;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:00:42;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:03:08;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:05:34;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:08:01;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:10:27;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:12:53;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:15:20;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:17:46;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:20:12;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:22:37;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:25:03;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:27:29;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:29:55;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:32:21;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:34:47;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:37:13;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:39:38;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:42:06;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:44:32;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:46:57;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:49:23;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:51:49;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:54:15;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:56:41;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T04:59:07;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:01:33;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:03:59;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:06:25;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:08:50;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:11:16;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:13:42;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:16:08;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:18:34;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:21:00;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:23:26;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:25:53;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:28:19;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:30:44;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:33:10;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:35:36;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:38:02;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:40:28;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:42:54;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:45:20;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:47:46;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:50:12;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:52:37;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:55:03;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:57:29;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T05:59:55;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:02:21;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:04:47;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:07:13;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:09:39;3.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:12:06;3.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:14:33;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:17:00;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:19:27;2.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:21:53;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:24:19;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:26:45;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:29:11;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:31:37;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:34:03;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:36:29;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:38:55;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:41:21;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:43:50;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:46:16;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:48:42;2.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:51:14;2.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:53:41;2.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:56:07;2.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T06:58:35;2.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:01:03;2.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:03:30;2.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:05:55;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:08:21;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:10:47;1.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:13:13;1.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:15:39;1.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:18:05;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:20:32;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:22:58;2.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:25:23;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:27:49;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:30:15;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:32:41;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:35:07;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:37:33;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:39:59;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:42:25;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:44:50;2.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:47:16;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:49:49;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:52:17;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:54:44;1.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:57:11;1.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T07:59:37;2.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:02:03;2.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:04:29;2.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:06:55;2.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:09:21;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:11:48;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:14:14;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:16:40;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:19:06;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:21:33;2.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:23:59;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:26:26;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:28:52;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:31:19;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:33:45;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:36:14;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:38:40;2.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:41:06;2.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:43:34;2.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:46:01;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:48:28;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:50:54;2.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:53:20;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:55:46;3.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T08:58:13;3.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:00:39;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:03:05;3.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:05:31;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:07:58;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:10:23;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:12:51;3.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:15:25;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:17:52;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:20:19;3.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:22:45;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:25:11;3.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:27:38;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:30:04;3.60;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:32:31;3.70;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:34:57;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:37:28;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:39:54;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:45:08;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:47:35;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:50:02;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:52:28;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:54:55;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:57:22;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T09:59:48;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:02:14;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:04:49;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:07:15;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:09:42;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:12:09;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:14:35;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:17:05;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:19:32;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:22:03;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:24:30;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:27:07;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:29:37;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:32:25;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:34:53;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:37:20;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:39:50;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:42:26;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:44:52;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:47:22;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:49:52;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:52:19;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:54:48;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:57:15;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T10:59:45;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:02:13;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:05:06;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:07:48;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:10:26;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:13:08;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:15:43;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:18:09;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:20:40;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:23:08;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:25:48;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:28:24;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:30:55;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:33:45;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:36:20;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:38:56;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:41:25;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:43:55;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:46:22;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:48:48;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:51:14;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:53:41;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:56:10;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T11:58:36;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:01:03;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:03:30;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:05:56;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:08:23;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:10:49;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:13:15;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:15:42;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:18:08;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:20:35;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:23:05;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:25:34;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:28:02;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:30:28;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:32:56;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:35:22;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:37:48;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:40:15;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:42:44;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:45:11;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:47:37;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:50:04;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:52:30;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:54:57;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:57:23;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T12:59:49;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:02:15;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:04:42;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:07:09;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:09:37;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:12:03;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:14:32;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:17:00;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:19:27;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:21:53;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:24:19;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:26:44;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:29:11;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:31:37;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:34:04;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:36:29;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:38:55;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:41:22;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:43:47;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:46:13;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:48:39;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:51:05;4.50;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:53:32;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:55:57;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T13:58:25;4.40;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:00:51;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:03:17;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:05:45;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:08:11;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:10:37;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:13:04;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:15:30;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:18:06;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:20:33;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:23:03;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:25:29;4.30;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:27:55;4.20;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:30:22;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:32:47;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:35:14;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:37:40;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:40:09;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:42:36;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:45:03;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:47:29;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:49:55;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:52:21;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:54:46;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:57:12;3.80;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T14:59:38;3.90;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:02:04;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:04:31;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:06:57;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:09:23;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:11:50;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:14:16;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:16:48;4.10;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:19:14;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:21:41;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:24:10;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:26:51;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:29:17;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:31:46;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:34:14;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:36:41;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:39:08;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:41:34;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:44:00;4.00;99.90
20057;DHT22;10189;49.546;7.906;2023-12-20T15:46:26;4.00;99.90