sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-03-24T00:00:16;8.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:02:48;8.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:05:20;8.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:07:47;8.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:10:19;8.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:12:47;8.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:15:19;8.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:17:47;8.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:20:20;8.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:22:49;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:25:22;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:27:49;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:30:16;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:32:43;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:35:11;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:37:38;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:40:08;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:42:37;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:45:08;8.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:47:39;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:50:07;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:52:34;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:55:02;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T00:57:31;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:00:03;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:02:39;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:05:05;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:07:31;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:09:58;8.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:12:32;8.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:15:00;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:17:27;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:19:56;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:22:27;8.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:24:54;8.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:29:47;8.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:32:13;8.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:37:06;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:39:31;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:41:57;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:44:30;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:46:56;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:49:25;8.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:51:56;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:54:27;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:57:14;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T01:59:46;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T02:02:13;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T02:04:43;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T02:07:17;7.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T02:09:45;7.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T02:14:38;7.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T02:34:11;7.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T02:56:01;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:01:18;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:06:38;8.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:09:09;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:11:38;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:16:57;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:19:32;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:22:01;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:24:34;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:27:06;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:29:38;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:32:07;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:37:36;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:40:13;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:45:08;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:47:35;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:50:03;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:54:57;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T03:57:24;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:10:21;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:24:55;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:27:44;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:32:51;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:38:01;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:40:33;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:43:03;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:45:31;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:48:01;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:50:31;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:52:59;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T04:58:18;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:00:46;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:03:13;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:05:43;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:08:09;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:10:36;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:13:03;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:15:29;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:17:56;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:20:23;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:22:49;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:25:18;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:27:45;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:30:13;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:32:39;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:35:05;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:37:31;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:39:57;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:42:23;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:44:49;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:47:16;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:49:45;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:52:13;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:54:41;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:57:13;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T05:59:42;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:02:09;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:04:36;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:07:03;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:09:30;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:12:03;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:14:30;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:16:55;7.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:19:25;7.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:21:52;7.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:24:18;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:26:44;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:29:14;8.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:31:49;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:34:18;8.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:36:44;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:39:09;8.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:41:38;8.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:46:30;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:48:57;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:53:49;9.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:56:15;9.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T06:58:46;9.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:01:12;9.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:03:40;9.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:06:07;10.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:08:36;10.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:11:02;10.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:13:28;10.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:15:54;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:18:20;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:20:46;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:23:13;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:25:40;11.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:28:06;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:30:33;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:33:00;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:35:27;11.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:37:58;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:40:24;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:42:50;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:45:16;12.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:47:43;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:50:11;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:52:39;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:55:06;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T07:57:33;13.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T08:00:06;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T08:02:40;13.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T08:05:07;13.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T08:07:33;14.00;98.80
63771;DHT22;60282;43.862;18.430;2023-03-24T08:09:59;14.20;98.10
63771;DHT22;60282;43.862;18.430;2023-03-24T08:12:25;14.40;95.70
63771;DHT22;60282;43.862;18.430;2023-03-24T08:14:51;14.50;94.20
63771;DHT22;60282;43.862;18.430;2023-03-24T08:17:17;14.60;94.60
63771;DHT22;60282;43.862;18.430;2023-03-24T08:19:42;14.80;93.90
63771;DHT22;60282;43.862;18.430;2023-03-24T08:24:35;15.30;92.50
63771;DHT22;60282;43.862;18.430;2023-03-24T08:27:07;15.50;92.70
63771;DHT22;60282;43.862;18.430;2023-03-24T08:29:33;15.60;90.20
63771;DHT22;60282;43.862;18.430;2023-03-24T08:32:02;15.70;90.60
63771;DHT22;60282;43.862;18.430;2023-03-24T08:34:28;15.90;88.40
63771;DHT22;60282;43.862;18.430;2023-03-24T08:36:54;16.20;89.20
63771;DHT22;60282;43.862;18.430;2023-03-24T08:39:20;16.50;86.00
63771;DHT22;60282;43.862;18.430;2023-03-24T08:41:46;16.40;83.60
63771;DHT22;60282;43.862;18.430;2023-03-24T08:44:14;16.70;81.20
63771;DHT22;60282;43.862;18.430;2023-03-24T08:46:41;16.70;82.00
63771;DHT22;60282;43.862;18.430;2023-03-24T08:49:07;17.00;81.40
63771;DHT22;60282;43.862;18.430;2023-03-24T08:51:33;17.30;78.00
63771;DHT22;60282;43.862;18.430;2023-03-24T08:53:59;17.20;78.00
63771;DHT22;60282;43.862;18.430;2023-03-24T08:56:26;17.30;76.70
63771;DHT22;60282;43.862;18.430;2023-03-24T08:58:52;17.50;74.90
63771;DHT22;60282;43.862;18.430;2023-03-24T09:01:19;17.70;75.40
63771;DHT22;60282;43.862;18.430;2023-03-24T09:03:45;15.40;72.20
63771;DHT22;60282;43.862;18.430;2023-03-24T09:06:12;18.10;73.80
63771;DHT22;60282;43.862;18.430;2023-03-24T09:08:39;18.60;72.50
63771;DHT22;60282;43.862;18.430;2023-03-24T09:11:05;17.50;71.10
63771;DHT22;60282;43.862;18.430;2023-03-24T09:13:32;18.40;73.40
63771;DHT22;60282;43.862;18.430;2023-03-24T09:16:01;18.60;69.70
63771;DHT22;60282;43.862;18.430;2023-03-24T09:18:30;18.70;69.80
63771;DHT22;60282;43.862;18.430;2023-03-24T09:20:58;18.90;68.70
63771;DHT22;60282;43.862;18.430;2023-03-24T09:23:24;19.00;67.60
63771;DHT22;60282;43.862;18.430;2023-03-24T09:25:51;19.10;69.10
63771;DHT22;60282;43.862;18.430;2023-03-24T09:28:19;19.30;66.90
63771;DHT22;60282;43.862;18.430;2023-03-24T09:30:45;19.40;66.50
63771;DHT22;60282;43.862;18.430;2023-03-24T09:33:14;19.60;68.60
63771;DHT22;60282;43.862;18.430;2023-03-24T09:35:40;19.20;62.30
63771;DHT22;60282;43.862;18.430;2023-03-24T09:40:38;19.90;60.10
63771;DHT22;60282;43.862;18.430;2023-03-24T09:43:10;19.20;60.60
63771;DHT22;60282;43.862;18.430;2023-03-24T09:45:50;20.10;61.80
63771;DHT22;60282;43.862;18.430;2023-03-24T09:48:37;20.30;61.50
63771;DHT22;60282;43.862;18.430;2023-03-24T09:53:55;20.50;60.40
63771;DHT22;60282;43.862;18.430;2023-03-24T09:56:25;20.60;59.30
63771;DHT22;60282;43.862;18.430;2023-03-24T10:01:28;21.00;58.80
63771;DHT22;60282;43.862;18.430;2023-03-24T10:03:58;21.20;59.50
63771;DHT22;60282;43.862;18.430;2023-03-24T10:06:38;21.30;59.00
63771;DHT22;60282;43.862;18.430;2023-03-24T10:17:02;21.30;56.60
63771;DHT22;60282;43.862;18.430;2023-03-24T10:24:44;21.50;55.60
63771;DHT22;60282;43.862;18.430;2023-03-24T10:27:20;21.60;54.70
63771;DHT22;60282;43.862;18.430;2023-03-24T10:29:53;21.80;54.20
63771;DHT22;60282;43.862;18.430;2023-03-24T10:32:24;21.70;53.80
63771;DHT22;60282;43.862;18.430;2023-03-24T10:34:55;21.70;53.30
63771;DHT22;60282;43.862;18.430;2023-03-24T10:37:22;21.60;51.90
63771;DHT22;60282;43.862;18.430;2023-03-24T10:39:48;21.70;52.30
63771;DHT22;60282;43.862;18.430;2023-03-24T10:42:18;21.60;52.10
63771;DHT22;60282;43.862;18.430;2023-03-24T10:44:50;21.80;52.60
63771;DHT22;60282;43.862;18.430;2023-03-24T10:47:19;21.60;52.70
63771;DHT22;60282;43.862;18.430;2023-03-24T10:50:01;22.80;52.20
63771;DHT22;60282;43.862;18.430;2023-03-24T10:52:41;22.30;51.50
63771;DHT22;60282;43.862;18.430;2023-03-24T10:55:18;22.40;51.00
63771;DHT22;60282;43.862;18.430;2023-03-24T10:57:48;22.70;50.70
63771;DHT22;60282;43.862;18.430;2023-03-24T11:00:37;22.90;50.10
63771;DHT22;60282;43.862;18.430;2023-03-24T11:03:10;23.10;51.10
63771;DHT22;60282;43.862;18.430;2023-03-24T11:05:38;23.10;50.50
63771;DHT22;60282;43.862;18.430;2023-03-24T11:10:58;22.90;49.40
63771;DHT22;60282;43.862;18.430;2023-03-24T11:13:32;23.20;50.40
63771;DHT22;60282;43.862;18.430;2023-03-24T11:16:08;23.20;48.90
63771;DHT22;60282;43.862;18.430;2023-03-24T11:18:34;23.10;50.00
63771;DHT22;60282;43.862;18.430;2023-03-24T11:21:01;23.00;49.00
63771;DHT22;60282;43.862;18.430;2023-03-24T11:23:33;23.20;49.60
63771;DHT22;60282;43.862;18.430;2023-03-24T11:28:38;26.20;51.20
63771;DHT22;60282;43.862;18.430;2023-03-24T11:31:07;23.20;48.70
63771;DHT22;60282;43.862;18.430;2023-03-24T11:33:41;23.20;48.90
63771;DHT22;60282;43.862;18.430;2023-03-24T11:39:24;26.80;51.40
63771;DHT22;60282;43.862;18.430;2023-03-24T11:44:52;23.50;49.10
63771;DHT22;60282;43.862;18.430;2023-03-24T11:52:30;23.90;50.90
63771;DHT22;60282;43.862;18.430;2023-03-24T12:10:06;24.30;48.60
63771;DHT22;60282;43.862;18.430;2023-03-24T12:18:35;24.10;48.70
63771;DHT22;60282;43.862;18.430;2023-03-24T12:21:09;24.00;48.90
63771;DHT22;60282;43.862;18.430;2023-03-24T12:29:21;24.60;48.70
63771;DHT22;60282;43.862;18.430;2023-03-24T12:37:17;25.10;48.70
63771;DHT22;60282;43.862;18.430;2023-03-24T12:56:28;24.90;48.60
63771;DHT22;60282;43.862;18.430;2023-03-24T12:59:14;24.90;49.20
63771;DHT22;60282;43.862;18.430;2023-03-24T13:01:54;25.90;49.20
63771;DHT22;60282;43.862;18.430;2023-03-24T13:04:32;25.20;48.70
63771;DHT22;60282;43.862;18.430;2023-03-24T13:07:08;25.50;49.00
63771;DHT22;60282;43.862;18.430;2023-03-24T13:12:34;25.20;48.10
63771;DHT22;60282;43.862;18.430;2023-03-24T13:17:47;25.20;48.50
63771;DHT22;60282;43.862;18.430;2023-03-24T13:20:28;26.30;49.50
63771;DHT22;60282;43.862;18.430;2023-03-24T13:23:16;25.40;48.40
63771;DHT22;60282;43.862;18.430;2023-03-24T13:26:03;22.40;46.50
63771;DHT22;60282;43.862;18.430;2023-03-24T13:31:39;25.90;47.90
63771;DHT22;60282;43.862;18.430;2023-03-24T13:34:27;26.00;47.60
63771;DHT22;60282;43.862;18.430;2023-03-24T13:37:22;25.90;48.00
63771;DHT22;60282;43.862;18.430;2023-03-24T13:39:56;26.30;47.90
63771;DHT22;60282;43.862;18.430;2023-03-24T13:42:31;26.40;47.80
63771;DHT22;60282;43.862;18.430;2023-03-24T13:45:02;26.30;47.60
63771;DHT22;60282;43.862;18.430;2023-03-24T13:50:23;26.20;47.80
63771;DHT22;60282;43.862;18.430;2023-03-24T13:52:50;25.90;47.70
63771;DHT22;60282;43.862;18.430;2023-03-24T13:55:26;25.90;48.00
63771;DHT22;60282;43.862;18.430;2023-03-24T13:57:59;26.30;47.80
63771;DHT22;60282;43.862;18.430;2023-03-24T14:08:44;26.40;47.50
63771;DHT22;60282;43.862;18.430;2023-03-24T14:22:24;26.70;47.00
63771;DHT22;60282;43.862;18.430;2023-03-24T14:27:46;26.40;47.00
63771;DHT22;60282;43.862;18.430;2023-03-24T14:30:20;26.00;47.30
63771;DHT22;60282;43.862;18.430;2023-03-24T14:32:56;26.20;47.00
63771;DHT22;60282;43.862;18.430;2023-03-24T14:38:19;26.70;47.40
63771;DHT22;60282;43.862;18.430;2023-03-24T14:40:56;27.00;47.10
63771;DHT22;60282;43.862;18.430;2023-03-24T14:43:25;27.30;47.70
63771;DHT22;60282;43.862;18.430;2023-03-24T14:46:00;27.50;46.30
63771;DHT22;60282;43.862;18.430;2023-03-24T14:48:54;27.40;46.40
63771;DHT22;60282;43.862;18.430;2023-03-24T14:54:03;27.50;46.80
63771;DHT22;60282;43.862;18.430;2023-03-24T14:56:36;27.30;46.60
63771;DHT22;60282;43.862;18.430;2023-03-24T14:59:26;27.20;46.90
63771;DHT22;60282;43.862;18.430;2023-03-24T15:02:10;26.90;46.60
63771;DHT22;60282;43.862;18.430;2023-03-24T15:04:37;26.70;47.00
63771;DHT22;60282;43.862;18.430;2023-03-24T15:07:04;26.80;47.00
63771;DHT22;60282;43.862;18.430;2023-03-24T15:09:37;26.70;46.60
63771;DHT22;60282;43.862;18.430;2023-03-24T15:12:03;27.60;47.40
63771;DHT22;60282;43.862;18.430;2023-03-24T15:14:34;26.60;47.50
63771;DHT22;60282;43.862;18.430;2023-03-24T15:17:15;26.80;47.80
63771;DHT22;60282;43.862;18.430;2023-03-24T15:19:43;27.00;46.50
63771;DHT22;60282;43.862;18.430;2023-03-24T15:22:12;25.00;45.40
63771;DHT22;60282;43.862;18.430;2023-03-24T15:24:40;27.10;46.50
63771;DHT22;60282;43.862;18.430;2023-03-24T15:29:37;27.30;46.30
63771;DHT22;60282;43.862;18.430;2023-03-24T15:32:05;27.50;46.10
63771;DHT22;60282;43.862;18.430;2023-03-24T15:34:41;27.20;46.10
63771;DHT22;60282;43.862;18.430;2023-03-24T15:37:20;27.20;46.00
63771;DHT22;60282;43.862;18.430;2023-03-24T15:39:51;27.20;46.70
63771;DHT22;60282;43.862;18.430;2023-03-24T15:42:23;27.70;46.70
63771;DHT22;60282;43.862;18.430;2023-03-24T15:44:49;28.00;46.00
63771;DHT22;60282;43.862;18.430;2023-03-24T15:47:38;27.90;45.50
63771;DHT22;60282;43.862;18.430;2023-03-24T15:50:27;28.10;45.70
63771;DHT22;60282;43.862;18.430;2023-03-24T15:53:04;27.60;45.80
63771;DHT22;60282;43.862;18.430;2023-03-24T15:55:33;27.50;45.90
63771;DHT22;60282;43.862;18.430;2023-03-24T15:58:15;28.10;46.80
63771;DHT22;60282;43.862;18.430;2023-03-24T16:03:10;26.20;46.50
63771;DHT22;60282;43.862;18.430;2023-03-24T16:05:46;25.20;46.60
63771;DHT22;60282;43.862;18.430;2023-03-24T16:08:33;26.00;48.00
63771;DHT22;60282;43.862;18.430;2023-03-24T16:11:08;26.30;47.20
63771;DHT22;60282;43.862;18.430;2023-03-24T16:13:37;26.40;47.00
63771;DHT22;60282;43.862;18.430;2023-03-24T16:18:44;25.90;47.30
63771;DHT22;60282;43.862;18.430;2023-03-24T16:23:41;25.30;47.90
63771;DHT22;60282;43.862;18.430;2023-03-24T16:26:16;25.00;48.20
63771;DHT22;60282;43.862;18.430;2023-03-24T16:28:43;24.60;48.60
63771;DHT22;60282;43.862;18.430;2023-03-24T16:31:25;24.30;49.10
63771;DHT22;60282;43.862;18.430;2023-03-24T16:33:52;23.60;50.00
63771;DHT22;60282;43.862;18.430;2023-03-24T16:36:19;23.30;50.60
63771;DHT22;60282;43.862;18.430;2023-03-24T16:38:47;22.80;51.20
63771;DHT22;60282;43.862;18.430;2023-03-24T16:41:14;22.30;51.90
63771;DHT22;60282;43.862;18.430;2023-03-24T16:43:41;22.10;52.40
63771;DHT22;60282;43.862;18.430;2023-03-24T16:48:45;21.30;53.80
63771;DHT22;60282;43.862;18.430;2023-03-24T16:51:12;21.10;54.50
63771;DHT22;60282;43.862;18.430;2023-03-24T16:53:43;20.80;54.70
63771;DHT22;60282;43.862;18.430;2023-03-24T16:56:12;20.60;54.90
63771;DHT22;60282;43.862;18.430;2023-03-24T16:58:38;20.40;55.30
63771;DHT22;60282;43.862;18.430;2023-03-24T17:01:46;20.20;55.70
63771;DHT22;60282;43.862;18.430;2023-03-24T17:04:19;19.80;56.20
63771;DHT22;60282;43.862;18.430;2023-03-24T17:06:48;19.80;57.30
63771;DHT22;60282;43.862;18.430;2023-03-24T17:09:15;19.60;57.00
63771;DHT22;60282;43.862;18.430;2023-03-24T17:14:09;19.00;57.80
63771;DHT22;60282;43.862;18.430;2023-03-24T17:16:39;19.10;58.20
63771;DHT22;60282;43.862;18.430;2023-03-24T17:19:09;19.00;58.60
63771;DHT22;60282;43.862;18.430;2023-03-24T17:21:50;18.80;58.70
63771;DHT22;60282;43.862;18.430;2023-03-24T17:24:17;18.70;59.40
63771;DHT22;60282;43.862;18.430;2023-03-24T17:26:43;18.60;60.10
63771;DHT22;60282;43.862;18.430;2023-03-24T17:29:11;18.50;60.50
63771;DHT22;60282;43.862;18.430;2023-03-24T17:31:37;18.40;60.50
63771;DHT22;60282;43.862;18.430;2023-03-24T17:36:29;18.30;60.30
63771;DHT22;60282;43.862;18.430;2023-03-24T17:38:55;18.10;61.60
63771;DHT22;60282;43.862;18.430;2023-03-24T17:41:21;17.90;63.20
63771;DHT22;60282;43.862;18.430;2023-03-24T17:43:46;15.20;61.90
63771;DHT22;60282;43.862;18.430;2023-03-24T17:48:41;17.50;63.90
63771;DHT22;60282;43.862;18.430;2023-03-24T17:53:33;17.20;64.80
63771;DHT22;60282;43.862;18.430;2023-03-24T17:56:01;17.10;67.70
63771;DHT22;60282;43.862;18.430;2023-03-24T17:58:31;17.10;65.70
63771;DHT22;60282;43.862;18.430;2023-03-24T18:00:58;17.00;66.30
63771;DHT22;60282;43.862;18.430;2023-03-24T18:03:26;16.90;66.50
63771;DHT22;60282;43.862;18.430;2023-03-24T18:05:54;16.80;67.30
63771;DHT22;60282;43.862;18.430;2023-03-24T18:08:29;16.70;67.40
63771;DHT22;60282;43.862;18.430;2023-03-24T18:11:22;16.50;67.60
63771;DHT22;60282;43.862;18.430;2023-03-24T18:13:47;16.50;68.50
63771;DHT22;60282;43.862;18.430;2023-03-24T18:16:13;17.10;69.30
63771;DHT22;60282;43.862;18.430;2023-03-24T18:18:44;16.40;69.60
63771;DHT22;60282;43.862;18.430;2023-03-24T18:21:10;16.20;69.50
63771;DHT22;60282;43.862;18.430;2023-03-24T18:23:36;16.10;70.10
63771;DHT22;60282;43.862;18.430;2023-03-24T18:26:04;16.20;71.80
63771;DHT22;60282;43.862;18.430;2023-03-24T18:28:33;15.90;71.60
63771;DHT22;60282;43.862;18.430;2023-03-24T18:30:59;15.80;73.30
63771;DHT22;60282;43.862;18.430;2023-03-24T18:33:26;15.70;73.20
63771;DHT22;60282;43.862;18.430;2023-03-24T18:35:56;15.50;75.30
63771;DHT22;60282;43.862;18.430;2023-03-24T18:38:23;15.50;76.30
63771;DHT22;60282;43.862;18.430;2023-03-24T18:41:06;15.30;79.80
63771;DHT22;60282;43.862;18.430;2023-03-24T18:43:34;15.30;80.30
63771;DHT22;60282;43.862;18.430;2023-03-24T18:46:04;15.20;84.30
63771;DHT22;60282;43.862;18.430;2023-03-24T18:48:34;15.00;92.90
63771;DHT22;60282;43.862;18.430;2023-03-24T18:51:00;14.90;92.90
63771;DHT22;60282;43.862;18.430;2023-03-24T18:53:25;14.90;95.50
63771;DHT22;60282;43.862;18.430;2023-03-24T18:55:51;14.70;97.50
63771;DHT22;60282;43.862;18.430;2023-03-24T18:58:20;14.70;96.50
63771;DHT22;60282;43.862;18.430;2023-03-24T19:00:51;11.40;97.50
63771;DHT22;60282;43.862;18.430;2023-03-24T19:03:18;14.50;97.60
63771;DHT22;60282;43.862;18.430;2023-03-24T19:05:49;13.90;97.50
63771;DHT22;60282;43.862;18.430;2023-03-24T19:08:19;14.60;97.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:10:46;14.40;97.70
63771;DHT22;60282;43.862;18.430;2023-03-24T19:13:14;17.10;99.40
63771;DHT22;60282;43.862;18.430;2023-03-24T19:15:44;14.30;99.20
63771;DHT22;60282;43.862;18.430;2023-03-24T19:18:10;14.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:20:36;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:23:03;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:25:30;13.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:27:56;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:30:22;13.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:32:48;13.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:35:14;13.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:37:40;14.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:40:07;13.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-24T19:42:39;13.70;99.90