sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2022-09-11T04:02:11;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:04:38;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:07:06;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:09:32;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:11:59;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:14:27;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:16:54;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:19:22;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:21:48;16.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:24:15;16.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:26:42;16.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:29:09;16.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:31:36;16.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:34:03;16.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:36:31;16.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:38:58;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:41:25;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:43:53;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:46:21;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:48:50;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:51:20;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:53:48;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:56:16;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T04:58:45;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:01:15;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:03:42;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:06:10;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:08:41;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:11:12;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:13:39;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:16:08;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:18:35;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:21:04;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:23:31;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:25:59;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:28:29;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:30:57;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:33:25;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:35:53;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:38:21;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:40:49;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:43:17;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:45:53;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:48:20;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:50:51;15.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:53:18;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:55:45;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T05:58:12;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:00:39;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:03:11;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:05:37;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:08:04;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:10:31;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:12:58;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:15:24;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:17:51;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:20:19;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:22:46;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:25:13;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:27:40;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:30:10;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:32:37;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:35:05;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:37:33;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:40:00;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:42:27;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:44:55;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:47:22;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:49:48;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:52:15;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:54:43;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:57:10;15.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T06:59:36;15.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:02:03;15.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:04:30;15.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:06:57;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:09:24;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:11:52;15.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:14:19;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:16:47;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:19:15;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:21:43;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:24:10;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:26:37;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:29:05;15.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:31:32;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:33:59;15.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:36:28;16.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:38:57;16.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:41:25;16.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:43:54;16.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:46:23;16.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:48:51;16.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:51:18;16.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:53:47;16.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:56:18;16.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T07:58:45;16.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:01:14;16.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:03:43;16.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:06:12;16.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:08:39;16.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:11:08;16.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:13:35;16.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:16:02;16.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:18:29;16.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:21:01;16.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:23:29;16.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:26:03;16.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:28:30;17.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:30:57;17.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:33:24;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:35:51;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:38:19;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:40:46;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:43:20;17.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:45:48;17.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:48:17;17.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:50:46;17.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:53:15;17.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:55:47;17.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T08:58:21;17.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:00:57;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:03:53;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:06:46;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:09:20;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:11:54;17.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:17:39;18.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:20:10;18.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:22:43;18.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:25:12;18.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:27:44;18.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:30:14;18.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:32:46;18.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:35:17;18.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:37:46;18.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:40:14;18.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:43:10;18.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:45:47;18.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:48:16;18.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:50:43;18.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:53:15;18.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:55:44;18.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T09:58:13;18.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:00:40;19.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:03:18;19.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:05:47;19.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:08:34;19.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:11:03;19.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:13:33;19.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:16:04;19.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:18:43;19.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:21:20;19.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:23:52;18.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:26:22;18.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:28:52;19.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:31:20;19.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:33:51;19.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:36:22;19.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:38:50;19.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:41:20;19.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:43:53;19.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:46:31;19.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:49:07;19.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:51:35;19.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:54:10;19.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:56:44;19.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T10:59:16;19.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:01:47;20.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:04:14;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:06:52;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:09:34;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:12:14;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:14:58;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:17:35;20.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:20:16;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:23:09;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:25:44;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:28:23;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:31:01;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:33:45;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:36:24;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:38:55;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:41:26;20.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:43:55;20.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:46:28;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:48:58;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:51:28;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:54:02;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:56:36;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T11:59:11;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:01:44;20.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:04:20;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:06:50;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:09:17;20.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:11:46;20.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:14:24;20.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:16:54;20.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:19:23;20.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:22:10;20.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:24:55;21.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:27:49;21.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:30:22;21.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:32:52;21.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:35:27;21.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:38:02;21.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:40:33;21.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:46:11;21.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:48:41;21.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:51:18;21.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:53:49;21.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:56:18;21.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T12:58:51;21.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:01:21;21.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:03:56;21.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:06:35;22.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:09:03;22.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:11:39;22.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:14:49;22.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:17:22;22.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:19:52;22.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:22:24;22.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:25:04;22.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:27:33;22.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:30:03;22.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:32:31;22.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:35:04;21.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:37:35;21.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:40:05;21.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:42:33;21.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:45:01;21.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:47:29;21.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:49:59;21.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:52:30;21.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:54:59;21.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:57:27;21.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T13:59:56;21.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:02:36;21.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:05:12;21.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:07:43;21.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:10:20;21.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:12:52;21.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:15:39;20.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:18:23;20.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:20:53;20.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:23:23;21.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:26:12;21.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:28:43;21.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:31:12;21.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:33:39;21.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:36:16;21.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:38:44;21.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:41:12;21.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:43:39;21.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:46:06;21.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:48:34;21.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:51:01;21.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:53:33;21.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:56:01;20.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T14:58:28;20.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:00:55;20.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:03:22;20.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:05:53;20.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:08:20;20.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:10:49;20.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:13:17;20.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:15:44;20.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:18:11;20.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:20:38;20.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:23:05;20.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:25:31;20.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:28:00;20.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:30:27;20.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:32:54;20.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:35:21;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:37:48;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:40:15;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:42:42;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:45:10;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:47:38;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:50:06;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:52:34;20.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:55:01;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:57:28;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T15:59:57;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:02:25;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:04:52;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:07:18;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:09:45;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:12:12;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:14:40;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:17:08;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:19:37;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:22:05;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:24:33;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:27:02;20.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:29:30;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:31:57;20.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:34:24;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:36:54;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:39:20;20.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:41:47;20.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:44:14;20.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:46:42;19.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:49:09;19.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:51:40;19.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:54:08;19.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:56:35;19.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T16:59:03;19.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:01:30;19.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:03:56;19.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:06:25;19.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:08:55;19.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:11:26;19.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:13:53;19.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:16:22;19.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:18:50;19.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:21:19;18.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:23:47;18.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:26:15;18.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:28:44;18.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:31:12;18.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:33:40;18.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:36:09;18.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:38:37;18.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:41:06;18.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:43:34;18.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:46:03;18.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:48:31;18.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:51:02;18.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:53:30;18.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:55:59;18.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T17:58:26;18.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:00:54;18.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:03:26;18.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:05:54;18.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:08:21;18.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:10:51;17.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:13:18;17.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:15:47;17.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:18:14;17.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:20:42;17.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:23:09;17.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:25:36;17.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:28:03;17.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:30:31;17.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:32:59;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:35:26;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:37:54;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:40:21;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:42:48;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:45:15;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:47:42;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:50:09;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:52:36;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:55:04;17.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:57:31;17.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T18:59:59;17.50;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:02:26;17.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:04:53;17.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:07:20;17.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:09:46;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:12:15;17.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:14:42;17.40;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:17:08;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:19:35;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:22:02;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:24:28;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:26:55;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:29:25;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:31:51;17.30;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:34:19;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:36:48;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:39:16;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:41:43;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:44:11;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:46:40;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:49:09;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:51:38;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:54:06;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:56:35;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T19:59:03;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:01:31;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:03:59;17.20;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:06:28;17.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:08:55;17.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:11:24;17.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:13:51;17.10;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:16:19;17.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:18:47;17.00;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:21:16;16.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:23:44;16.90;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:26:12;16.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:28:39;16.80;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:31:13;16.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:33:41;16.70;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:36:08;16.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:38:37;16.60;99.90
935;DHT22;454;53.254;10.400;2022-09-11T20:41:04;16.50;99.90