sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2023-05-19T00:00:16;102941.97;;;14.61;59.78
64388;BME280;50709;52.648;4.764;2023-05-19T00:03:03;102925.78;;;14.39;60.17
64388;BME280;50709;52.648;4.764;2023-05-19T00:05:51;102904.91;;;14.47;59.80
64388;BME280;50709;52.648;4.764;2023-05-19T00:08:18;102925.94;;;14.45;60.54
64388;BME280;50709;52.648;4.764;2023-05-19T00:10:44;102929.81;;;14.22;60.33
64388;BME280;50709;52.648;4.764;2023-05-19T00:13:09;102931.38;;;14.10;60.73
64388;BME280;50709;52.648;4.764;2023-05-19T00:15:35;102928.31;;;13.90;61.18
64388;BME280;50709;52.648;4.764;2023-05-19T00:18:03;102915.41;;;14.01;61.34
64388;BME280;50709;52.648;4.764;2023-05-19T00:20:28;102912.31;;;14.22;60.92
64388;BME280;50709;52.648;4.764;2023-05-19T00:22:54;102889.75;;;13.89;61.39
64388;BME280;50709;52.648;4.764;2023-05-19T00:25:24;102918.78;;;13.95;61.62
64388;BME280;50709;52.648;4.764;2023-05-19T00:27:54;102924.94;;;13.98;61.95
64388;BME280;50709;52.648;4.764;2023-05-19T00:30:20;102923.38;;;14.06;61.45
64388;BME280;50709;52.648;4.764;2023-05-19T00:33:08;102926.97;;;14.11;61.22
64388;BME280;50709;52.648;4.764;2023-05-19T00:35:53;102933.41;;;14.25;60.90
64388;BME280;50709;52.648;4.764;2023-05-19T00:38:40;102931.78;;;13.89;61.64
64388;BME280;50709;52.648;4.764;2023-05-19T00:41:27;102918.22;;;13.69;62.01
64388;BME280;50709;52.648;4.764;2023-05-19T00:43:52;102911.66;;;13.91;62.10
64388;BME280;50709;52.648;4.764;2023-05-19T00:46:19;102920.31;;;13.86;62.91
64388;BME280;50709;52.648;4.764;2023-05-19T00:49:05;102918.25;;;14.12;61.39
64388;BME280;50709;52.648;4.764;2023-05-19T00:51:31;102911.84;;;13.99;61.68
64388;BME280;50709;52.648;4.764;2023-05-19T00:53:56;102913.59;;;13.99;61.17
64388;BME280;50709;52.648;4.764;2023-05-19T00:56:42;102921.72;;;14.11;61.49
64388;BME280;50709;52.648;4.764;2023-05-19T00:59:07;102911.63;;;14.31;60.87
64388;BME280;50709;52.648;4.764;2023-05-19T01:01:33;102915.09;;;14.30;61.30
64388;BME280;50709;52.648;4.764;2023-05-19T01:03:59;102914.25;;;14.31;61.12
64388;BME280;50709;52.648;4.764;2023-05-19T01:06:26;102915.34;;;14.42;61.07
64388;BME280;50709;52.648;4.764;2023-05-19T01:08:53;102903.94;;;14.42;60.51
64388;BME280;50709;52.648;4.764;2023-05-19T01:11:18;102910.16;;;14.45;60.77
64388;BME280;50709;52.648;4.764;2023-05-19T01:13:44;102902.19;;;14.42;60.90
64388;BME280;50709;52.648;4.764;2023-05-19T01:16:31;102903.81;;;14.36;60.78
64388;BME280;50709;52.648;4.764;2023-05-19T01:19:30;102911.78;;;14.39;61.23
64388;BME280;50709;52.648;4.764;2023-05-19T01:22:55;102891.34;;;14.24;60.97
64388;BME280;50709;52.648;4.764;2023-05-19T01:28:46;102880.94;;;14.32;61.09
64388;BME280;50709;52.648;4.764;2023-05-19T01:31:20;102895.13;;;14.40;60.79
64388;BME280;50709;52.648;4.764;2023-05-19T01:33:48;102903.97;;;14.43;60.78
64388;BME280;50709;52.648;4.764;2023-05-19T01:36:36;102895.69;;;14.23;61.33
64388;BME280;50709;52.648;4.764;2023-05-19T01:39:04;102905.31;;;14.23;61.02
64388;BME280;50709;52.648;4.764;2023-05-19T01:41:35;102895.69;;;14.23;61.18
64388;BME280;50709;52.648;4.764;2023-05-19T01:44:23;102903.13;;;14.44;61.15
64388;BME280;50709;52.648;4.764;2023-05-19T01:46:48;102899.38;;;14.33;61.24
64388;BME280;50709;52.648;4.764;2023-05-19T01:49:18;102889.69;;;14.30;60.95
64388;BME280;50709;52.648;4.764;2023-05-19T01:52:13;102899.06;;;14.16;61.10
64388;BME280;50709;52.648;4.764;2023-05-19T01:54:39;102891.06;;;14.11;61.53
64388;BME280;50709;52.648;4.764;2023-05-19T02:05:51;102888.34;;;14.05;61.93
64388;BME280;50709;52.648;4.764;2023-05-19T02:08:49;102889.69;;;13.86;62.37
64388;BME280;50709;52.648;4.764;2023-05-19T02:11:30;102877.59;;;13.94;61.92
64388;BME280;50709;52.648;4.764;2023-05-19T02:14:01;102880.66;;;14.15;61.90
64388;BME280;50709;52.648;4.764;2023-05-19T02:16:28;102882.19;;;14.05;61.90
64388;BME280;50709;52.648;4.764;2023-05-19T02:18:54;102880.53;;;14.10;61.54
64388;BME280;50709;52.648;4.764;2023-05-19T02:21:39;102881.56;;;14.18;61.50
64388;BME280;50709;52.648;4.764;2023-05-19T02:24:07;102884.06;;;14.10;61.51
64388;BME280;50709;52.648;4.764;2023-05-19T02:26:33;102889.31;;;14.10;61.95
64388;BME280;50709;52.648;4.764;2023-05-19T02:28:59;102879.38;;;13.95;61.75
64388;BME280;50709;52.648;4.764;2023-05-19T02:31:25;102883.00;;;14.02;61.96
64388;BME280;50709;52.648;4.764;2023-05-19T02:33:50;102874.16;;;13.97;62.38
64388;BME280;50709;52.648;4.764;2023-05-19T02:36:17;102876.34;;;13.75;62.75
64388;BME280;50709;52.648;4.764;2023-05-19T02:38:43;102860.63;;;13.78;62.66
64388;BME280;50709;52.648;4.764;2023-05-19T02:41:11;102868.19;;;14.06;61.87
64388;BME280;50709;52.648;4.764;2023-05-19T02:43:58;102871.81;;;14.11;61.88
64388;BME280;50709;52.648;4.764;2023-05-19T02:46:24;102872.97;;;14.25;61.85
64388;BME280;50709;52.648;4.764;2023-05-19T02:48:50;102873.56;;;14.10;62.03
64388;BME280;50709;52.648;4.764;2023-05-19T02:51:16;102864.38;;;13.91;62.64
64388;BME280;50709;52.648;4.764;2023-05-19T02:53:43;102866.09;;;13.88;62.68
64388;BME280;50709;52.648;4.764;2023-05-19T02:56:08;102858.22;;;13.89;63.02
64388;BME280;50709;52.648;4.764;2023-05-19T02:58:57;102866.97;;;13.88;63.19
64388;BME280;50709;52.648;4.764;2023-05-19T03:01:22;102829.28;;;13.86;62.37
64388;BME280;50709;52.648;4.764;2023-05-19T03:03:55;102829.75;;;13.67;63.02
64388;BME280;50709;52.648;4.764;2023-05-19T03:06:20;102852.94;;;13.86;62.26
64388;BME280;50709;52.648;4.764;2023-05-19T03:08:47;102850.81;;;13.70;63.00
64388;BME280;50709;52.648;4.764;2023-05-19T03:11:34;102857.97;;;13.77;63.08
64388;BME280;50709;52.648;4.764;2023-05-19T03:14:01;102844.88;;;13.78;62.82
64388;BME280;50709;52.648;4.764;2023-05-19T03:16:46;102856.00;;;13.67;62.83
64388;BME280;50709;52.648;4.764;2023-05-19T03:19:12;102855.81;;;13.57;62.93
64388;BME280;50709;52.648;4.764;2023-05-19T03:21:38;102843.63;;;13.61;63.49
64388;BME280;50709;52.648;4.764;2023-05-19T03:24:04;102840.44;;;13.76;63.58
64388;BME280;50709;52.648;4.764;2023-05-19T03:26:51;102845.53;;;13.68;63.69
64388;BME280;50709;52.648;4.764;2023-05-19T03:29:36;102842.78;;;13.62;63.91
64388;BME280;50709;52.648;4.764;2023-05-19T03:32:04;102839.81;;;13.88;63.27
64388;BME280;50709;52.648;4.764;2023-05-19T03:34:32;102843.91;;;13.75;63.17
64388;BME280;50709;52.648;4.764;2023-05-19T03:36:59;102838.63;;;13.73;62.88
64388;BME280;50709;52.648;4.764;2023-05-19T03:39:44;102843.03;;;13.74;63.09
64388;BME280;50709;52.648;4.764;2023-05-19T03:42:10;102847.38;;;13.72;63.06
64388;BME280;50709;52.648;4.764;2023-05-19T03:44:35;102852.72;;;13.77;62.52
64388;BME280;50709;52.648;4.764;2023-05-19T03:47:21;102853.50;;;13.71;63.23
64388;BME280;50709;52.648;4.764;2023-05-19T03:49:49;102860.44;;;13.69;63.03
64388;BME280;50709;52.648;4.764;2023-05-19T03:52:16;102848.25;;;13.71;63.17
64388;BME280;50709;52.648;4.764;2023-05-19T03:54:41;102848.31;;;13.74;63.19
64388;BME280;50709;52.648;4.764;2023-05-19T03:57:12;102842.78;;;13.62;63.23
64388;BME280;50709;52.648;4.764;2023-05-19T03:59:38;102840.97;;;13.59;63.60
64388;BME280;50709;52.648;4.764;2023-05-19T04:02:24;102846.41;;;13.67;63.25
64388;BME280;50709;52.648;4.764;2023-05-19T04:04:49;102847.28;;;13.68;63.14
64388;BME280;50709;52.648;4.764;2023-05-19T04:07:35;102851.56;;;13.64;62.99
64388;BME280;50709;52.648;4.764;2023-05-19T04:10:41;102849.13;;;13.72;63.38
64388;BME280;50709;52.648;4.764;2023-05-19T04:13:27;102854.31;;;13.69;63.32
64388;BME280;50709;52.648;4.764;2023-05-19T04:15:54;102857.06;;;13.75;63.07
64388;BME280;50709;52.648;4.764;2023-05-19T04:18:20;102827.09;;;13.65;63.09
64388;BME280;50709;52.648;4.764;2023-05-19T04:21:05;102848.03;;;13.62;63.44
64388;BME280;50709;52.648;4.764;2023-05-19T04:23:50;102859.53;;;13.67;63.50
64388;BME280;50709;52.648;4.764;2023-05-19T04:26:16;102857.59;;;13.60;63.69
64388;BME280;50709;52.648;4.764;2023-05-19T04:28:43;102860.25;;;13.60;63.78
64388;BME280;50709;52.648;4.764;2023-05-19T04:31:10;102843.50;;;13.55;63.62
64388;BME280;50709;52.648;4.764;2023-05-19T04:33:37;102862.69;;;13.52;64.20
64388;BME280;50709;52.648;4.764;2023-05-19T04:36:04;102857.59;;;13.58;64.03
64388;BME280;50709;52.648;4.764;2023-05-19T04:38:33;102857.59;;;13.60;63.92
64388;BME280;50709;52.648;4.764;2023-05-19T04:40:58;102865.66;;;13.68;64.17
64388;BME280;50709;52.648;4.764;2023-05-19T04:43:26;102869.94;;;13.64;64.19
64388;BME280;50709;52.648;4.764;2023-05-19T04:46:11;102859.41;;;13.62;64.40
64388;BME280;50709;52.648;4.764;2023-05-19T04:48:37;102855.19;;;13.69;64.00
64388;BME280;50709;52.648;4.764;2023-05-19T04:51:02;102867.66;;;13.79;64.01
64388;BME280;50709;52.648;4.764;2023-05-19T04:53:31;102865.75;;;13.72;64.29
64388;BME280;50709;52.648;4.764;2023-05-19T04:55:57;102866.66;;;13.73;64.23
64388;BME280;50709;52.648;4.764;2023-05-19T04:58:22;102872.84;;;13.76;64.55
64388;BME280;50709;52.648;4.764;2023-05-19T05:01:08;102866.72;;;13.77;64.83
64388;BME280;50709;52.648;4.764;2023-05-19T05:03:34;102869.50;;;13.84;64.44
64388;BME280;50709;52.648;4.764;2023-05-19T05:06:00;102866.00;;;13.85;65.23
64388;BME280;50709;52.648;4.764;2023-05-19T05:08:26;102870.84;;;14.07;64.41
64388;BME280;50709;52.648;4.764;2023-05-19T05:10:54;102858.44;;;13.99;64.89
64388;BME280;50709;52.648;4.764;2023-05-19T05:13:22;102863.50;;;13.89;64.45
64388;BME280;50709;52.648;4.764;2023-05-19T05:15:48;102874.97;;;13.94;65.37
64388;BME280;50709;52.648;4.764;2023-05-19T05:18:14;102865.19;;;13.87;64.97
64388;BME280;50709;52.648;4.764;2023-05-19T05:20:41;102871.03;;;14.17;64.49
64388;BME280;50709;52.648;4.764;2023-05-19T05:23:08;102881.69;;;14.24;64.31
64388;BME280;50709;52.648;4.764;2023-05-19T05:25:35;102880.13;;;14.34;63.94
64388;BME280;50709;52.648;4.764;2023-05-19T05:28:00;102872.84;;;14.21;64.49
64388;BME280;50709;52.648;4.764;2023-05-19T05:30:29;102873.88;;;14.27;63.93
64388;BME280;50709;52.648;4.764;2023-05-19T05:32:55;102881.81;;;14.30;63.95
64388;BME280;50709;52.648;4.764;2023-05-19T05:35:22;102874.09;;;14.40;64.60
64388;BME280;50709;52.648;4.764;2023-05-19T05:37:48;102884.13;;;14.61;63.21
64388;BME280;50709;52.648;4.764;2023-05-19T05:40:14;102882.88;;;14.88;62.36
64388;BME280;50709;52.648;4.764;2023-05-19T05:42:40;102875.03;;;14.91;62.09
64388;BME280;50709;52.648;4.764;2023-05-19T05:45:06;102872.00;;;15.20;60.80
64388;BME280;50709;52.648;4.764;2023-05-19T05:47:31;102873.56;;;15.70;59.06
64388;BME280;50709;52.648;4.764;2023-05-19T05:49:57;102864.22;;;15.29;60.62
64388;BME280;50709;52.648;4.764;2023-05-19T05:52:27;102864.59;;;15.55;59.67
64388;BME280;50709;52.648;4.764;2023-05-19T05:54:54;102868.88;;;14.89;61.13
64388;BME280;50709;52.648;4.764;2023-05-19T05:57:19;102869.06;;;15.01;61.43
64388;BME280;50709;52.648;4.764;2023-05-19T05:59:45;102864.03;;;15.18;61.65
64388;BME280;50709;52.648;4.764;2023-05-19T06:02:11;102858.84;;;15.20;60.62
64388;BME280;50709;52.648;4.764;2023-05-19T06:04:37;102863.88;;;15.66;59.35
64388;BME280;50709;52.648;4.764;2023-05-19T06:07:02;102872.47;;;16.20;58.16
64388;BME280;50709;52.648;4.764;2023-05-19T06:09:27;102862.50;;;15.94;57.90
64388;BME280;50709;52.648;4.764;2023-05-19T06:11:55;102861.28;;;16.45;57.04
64388;BME280;50709;52.648;4.764;2023-05-19T06:14:20;102859.38;;;16.30;57.77
64388;BME280;50709;52.648;4.764;2023-05-19T06:16:46;102866.25;;;17.10;55.20
64388;BME280;50709;52.648;4.764;2023-05-19T06:19:13;102860.94;;;17.01;55.28
64388;BME280;50709;52.648;4.764;2023-05-19T06:21:38;102853.03;;;17.07;54.95
64388;BME280;50709;52.648;4.764;2023-05-19T06:24:04;102858.09;;;16.80;55.39
64388;BME280;50709;52.648;4.764;2023-05-19T06:26:29;102855.50;;;15.99;57.24
64388;BME280;50709;52.648;4.764;2023-05-19T06:28:54;102861.59;;;16.82;55.54
64388;BME280;50709;52.648;4.764;2023-05-19T06:31:21;102857.50;;;17.17;54.87
64388;BME280;50709;52.648;4.764;2023-05-19T06:33:48;102857.63;;;17.36;54.43
64388;BME280;50709;52.648;4.764;2023-05-19T06:36:13;102853.28;;;17.48;54.08
64388;BME280;50709;52.648;4.764;2023-05-19T06:38:38;102863.84;;;17.48;54.40
64388;BME280;50709;52.648;4.764;2023-05-19T06:41:04;102859.91;;;16.88;55.10
64388;BME280;50709;52.648;4.764;2023-05-19T06:43:29;102844.50;;;17.56;53.35
64388;BME280;50709;52.648;4.764;2023-05-19T06:45:55;102848.09;;;17.67;53.03
64388;BME280;50709;52.648;4.764;2023-05-19T06:48:20;102847.94;;;17.33;53.51
64388;BME280;50709;52.648;4.764;2023-05-19T06:50:45;102857.66;;;17.43;54.39
64388;BME280;50709;52.648;4.764;2023-05-19T06:53:11;102856.91;;;17.69;53.36
64388;BME280;50709;52.648;4.764;2023-05-19T06:55:36;102861.31;;;17.65;53.60
64388;BME280;50709;52.648;4.764;2023-05-19T06:58:02;102856.78;;;17.40;53.67
64388;BME280;50709;52.648;4.764;2023-05-19T07:00:27;102860.44;;;17.74;53.51
64388;BME280;50709;52.648;4.764;2023-05-19T07:02:53;102860.50;;;17.85;53.27
64388;BME280;50709;52.648;4.764;2023-05-19T07:05:18;102856.91;;;17.68;52.02
64388;BME280;50709;52.648;4.764;2023-05-19T07:07:44;102862.22;;;17.75;52.81
64388;BME280;50709;52.648;4.764;2023-05-19T07:10:10;102854.94;;;17.25;53.43
64388;BME280;50709;52.648;4.764;2023-05-19T07:12:35;102853.34;;;17.58;53.08
64388;BME280;50709;52.648;4.764;2023-05-19T07:15:00;102837.69;;;18.06;52.98
64388;BME280;50709;52.648;4.764;2023-05-19T07:17:26;102853.63;;;18.33;51.98
64388;BME280;50709;52.648;4.764;2023-05-19T07:19:51;102843.72;;;17.74;52.56
64388;BME280;50709;52.648;4.764;2023-05-19T07:22:17;102865.91;;;18.02;52.33
64388;BME280;50709;52.648;4.764;2023-05-19T07:24:42;102852.69;;;18.14;52.03
64388;BME280;50709;52.648;4.764;2023-05-19T07:27:08;102855.44;;;18.64;50.36
64388;BME280;50709;52.648;4.764;2023-05-19T07:29:35;102860.66;;;18.27;49.31
64388;BME280;50709;52.648;4.764;2023-05-19T07:32:02;102835.97;;;18.22;49.05
64388;BME280;50709;52.648;4.764;2023-05-19T07:34:27;102853.63;;;18.41;48.60
64388;BME280;50709;52.648;4.764;2023-05-19T07:36:52;102843.06;;;18.38;49.87
64388;BME280;50709;52.648;4.764;2023-05-19T07:39:18;102852.78;;;18.69;49.70
64388;BME280;50709;52.648;4.764;2023-05-19T07:41:44;102846.16;;;17.32;51.36
64388;BME280;50709;52.648;4.764;2023-05-19T07:44:09;102849.13;;;18.00;51.22
64388;BME280;50709;52.648;4.764;2023-05-19T07:46:35;102843.00;;;18.16;48.78
64388;BME280;50709;52.648;4.764;2023-05-19T07:49:04;102848.38;;;18.63;51.10
64388;BME280;50709;52.648;4.764;2023-05-19T07:51:30;102835.94;;;18.12;50.98
64388;BME280;50709;52.648;4.764;2023-05-19T07:53:56;102846.28;;;17.60;50.67
64388;BME280;50709;52.648;4.764;2023-05-19T07:56:22;102844.59;;;17.68;49.47
64388;BME280;50709;52.648;4.764;2023-05-19T07:58:49;102836.88;;;18.52;49.66
64388;BME280;50709;52.648;4.764;2023-05-19T08:01:14;102845.72;;;18.51;49.80
64388;BME280;50709;52.648;4.764;2023-05-19T08:03:40;102833.34;;;18.29;49.95
64388;BME280;50709;52.648;4.764;2023-05-19T08:06:06;102842.16;;;18.22;49.57
64388;BME280;50709;52.648;4.764;2023-05-19T08:08:32;102839.47;;;18.14;48.49
64388;BME280;50709;52.648;4.764;2023-05-19T08:11:01;102834.22;;;18.81;48.35
64388;BME280;50709;52.648;4.764;2023-05-19T08:13:27;102839.44;;;18.05;48.55
64388;BME280;50709;52.648;4.764;2023-05-19T08:15:52;102833.34;;;18.26;49.33
64388;BME280;50709;52.648;4.764;2023-05-19T08:18:23;102836.84;;;18.13;49.20
64388;BME280;50709;52.648;4.764;2023-05-19T08:20:49;102833.38;;;18.59;49.20
64388;BME280;50709;52.648;4.764;2023-05-19T08:23:14;102836.88;;;18.33;48.31
64388;BME280;50709;52.648;4.764;2023-05-19T08:25:40;102817.47;;;18.76;49.17
64388;BME280;50709;52.648;4.764;2023-05-19T08:28:05;102819.22;;;19.19;48.49
64388;BME280;50709;52.648;4.764;2023-05-19T08:30:31;102821.88;;;18.78;47.60
64388;BME280;50709;52.648;4.764;2023-05-19T08:32:59;102809.53;;;18.34;47.30
64388;BME280;50709;52.648;4.764;2023-05-19T08:35:33;102804.22;;;18.22;45.91
64388;BME280;50709;52.648;4.764;2023-05-19T08:37:58;102816.59;;;18.77;47.19
64388;BME280;50709;52.648;4.764;2023-05-19T08:40:24;102810.41;;;19.09;47.38
64388;BME280;50709;52.648;4.764;2023-05-19T08:42:52;102813.97;;;18.94;46.22
64388;BME280;50709;52.648;4.764;2023-05-19T08:45:18;102805.81;;;19.62;45.31
64388;BME280;50709;52.648;4.764;2023-05-19T08:47:45;102815.69;;;19.13;44.51
64388;BME280;50709;52.648;4.764;2023-05-19T08:50:15;102810.16;;;19.83;46.27
64388;BME280;50709;52.648;4.764;2023-05-19T08:58:01;102800.72;;;18.55;43.12
64388;BME280;50709;52.648;4.764;2023-05-19T09:00:28;102797.19;;;18.93;44.18
64388;BME280;50709;52.648;4.764;2023-05-19T09:02:54;102797.09;;;19.32;43.48
64388;BME280;50709;52.648;4.764;2023-05-19T09:05:22;102800.72;;;19.05;44.70
64388;BME280;50709;52.648;4.764;2023-05-19T09:07:47;102803.19;;;19.54;44.77
64388;BME280;50709;52.648;4.764;2023-05-19T09:10:13;102790.97;;;19.07;44.07
64388;BME280;50709;52.648;4.764;2023-05-19T09:12:44;102813.03;;;19.15;41.57
64388;BME280;50709;52.648;4.764;2023-05-19T09:15:11;102801.59;;;18.94;43.24
64388;BME280;50709;52.648;4.764;2023-05-19T09:17:40;102798.94;;;19.04;43.31
64388;BME280;50709;52.648;4.764;2023-05-19T09:20:05;102790.09;;;19.15;43.37
64388;BME280;50709;52.648;4.764;2023-05-19T09:22:44;102802.28;;;19.63;43.43
64388;BME280;50709;52.648;4.764;2023-05-19T09:25:18;102790.44;;;20.27;43.33
64388;BME280;50709;52.648;4.764;2023-05-19T09:27:45;102793.22;;;20.07;43.90
64388;BME280;50709;52.648;4.764;2023-05-19T09:30:12;102789.97;;;19.49;41.93
64388;BME280;50709;52.648;4.764;2023-05-19T09:32:38;102784.75;;;19.22;42.72
64388;BME280;50709;52.648;4.764;2023-05-19T09:35:04;102775.72;;;19.74;41.21
64388;BME280;50709;52.648;4.764;2023-05-19T09:37:29;102796.78;;;20.06;43.38
64388;BME280;50709;52.648;4.764;2023-05-19T09:39:56;102802.09;;;20.00;41.36
64388;BME280;50709;52.648;4.764;2023-05-19T09:42:27;102798.41;;;20.24;41.26
64388;BME280;50709;52.648;4.764;2023-05-19T09:45:01;102746.38;;;20.05;40.38
64388;BME280;50709;52.648;4.764;2023-05-19T09:47:27;102781.28;;;20.65;41.03
64388;BME280;50709;52.648;4.764;2023-05-19T09:49:57;102811.75;;;20.12;40.62
64388;BME280;50709;52.648;4.764;2023-05-19T09:52:22;102782.13;;;20.72;41.48
64388;BME280;50709;52.648;4.764;2023-05-19T09:54:48;102788.34;;;20.63;42.05
64388;BME280;50709;52.648;4.764;2023-05-19T09:57:16;102780.47;;;20.57;41.87
64388;BME280;50709;52.648;4.764;2023-05-19T09:59:42;102781.88;;;19.88;38.13
64388;BME280;50709;52.648;4.764;2023-05-19T10:02:13;102780.56;;;20.45;41.24
64388;BME280;50709;52.648;4.764;2023-05-19T10:04:40;102777.72;;;20.66;41.67
64388;BME280;50709;52.648;4.764;2023-05-19T10:07:06;102786.72;;;20.48;37.96
64388;BME280;50709;52.648;4.764;2023-05-19T10:09:35;102790.53;;;20.13;37.48
64388;BME280;50709;52.648;4.764;2023-05-19T10:12:04;102781.03;;;19.74;36.67
64388;BME280;50709;52.648;4.764;2023-05-19T10:14:29;102788.88;;;19.97;37.41
64388;BME280;50709;52.648;4.764;2023-05-19T10:16:57;102794.97;;;20.11;40.68
64388;BME280;50709;52.648;4.764;2023-05-19T10:19:27;102770.09;;;20.26;39.38
64388;BME280;50709;52.648;4.764;2023-05-19T10:21:54;102789.75;;;20.00;37.44
64388;BME280;50709;52.648;4.764;2023-05-19T10:24:20;102759.38;;;20.40;38.46
64388;BME280;50709;52.648;4.764;2023-05-19T10:27:02;102779.28;;;20.92;36.63
64388;BME280;50709;52.648;4.764;2023-05-19T10:29:32;102791.16;;;20.46;38.44
64388;BME280;50709;52.648;4.764;2023-05-19T10:32:19;102785.59;;;20.79;36.85
64388;BME280;50709;52.648;4.764;2023-05-19T10:37:58;102770.63;;;20.67;36.72
64388;BME280;50709;52.648;4.764;2023-05-19T10:43:19;102774.56;;;20.21;35.69
64388;BME280;50709;52.648;4.764;2023-05-19T10:45:53;102767.09;;;20.71;35.38
64388;BME280;50709;52.648;4.764;2023-05-19T10:48:19;102772.56;;;20.49;34.91
64388;BME280;50709;52.648;4.764;2023-05-19T10:50:52;102760.16;;;20.52;33.15
64388;BME280;50709;52.648;4.764;2023-05-19T10:53:18;102765.66;;;20.28;36.06
64388;BME280;50709;52.648;4.764;2023-05-19T10:55:53;102757.94;;;21.02;39.14
64388;BME280;50709;52.648;4.764;2023-05-19T11:01:18;102746.84;;;20.55;36.73
64388;BME280;50709;52.648;4.764;2023-05-19T11:03:55;102759.06;;;20.77;33.11
64388;BME280;50709;52.648;4.764;2023-05-19T11:06:28;102766.53;;;20.30;34.63
64388;BME280;50709;52.648;4.764;2023-05-19T11:08:57;102751.41;;;20.40;37.15
64388;BME280;50709;52.648;4.764;2023-05-19T11:11:25;102756.59;;;20.53;36.99
64388;BME280;50709;52.648;4.764;2023-05-19T11:13:52;102757.31;;;20.76;35.04
64388;BME280;50709;52.648;4.764;2023-05-19T11:16:28;102747.47;;;20.84;37.50
64388;BME280;50709;52.648;4.764;2023-05-19T11:18:57;102755.03;;;20.30;35.35
64388;BME280;50709;52.648;4.764;2023-05-19T11:21:40;102737.88;;;20.71;38.11
64388;BME280;50709;52.648;4.764;2023-05-19T11:24:08;102759.94;;;20.78;37.71
64388;BME280;50709;52.648;4.764;2023-05-19T11:26:40;102730.47;;;21.71;38.40
64388;BME280;50709;52.648;4.764;2023-05-19T11:29:07;102738.13;;;21.93;36.93
64388;BME280;50709;52.648;4.764;2023-05-19T11:31:33;102759.81;;;21.65;36.43
64388;BME280;50709;52.648;4.764;2023-05-19T11:34:00;102754.38;;;21.73;35.22
64388;BME280;50709;52.648;4.764;2023-05-19T11:36:27;102753.72;;;21.57;37.54
64388;BME280;50709;52.648;4.764;2023-05-19T11:38:54;102752.16;;;21.37;35.89
64388;BME280;50709;52.648;4.764;2023-05-19T11:41:21;102749.47;;;22.06;36.25
64388;BME280;50709;52.648;4.764;2023-05-19T11:43:48;102754.72;;;21.46;35.02
64388;BME280;50709;52.648;4.764;2023-05-19T11:46:13;102742.34;;;22.06;34.42
64388;BME280;50709;52.648;4.764;2023-05-19T11:48:38;102714.81;;;22.09;34.93
64388;BME280;50709;52.648;4.764;2023-05-19T11:51:06;102745.81;;;21.49;36.09
64388;BME280;50709;52.648;4.764;2023-05-19T11:53:32;102751.00;;;20.88;32.64
64388;BME280;50709;52.648;4.764;2023-05-19T11:56:02;102753.13;;;20.44;35.58
64388;BME280;50709;52.648;4.764;2023-05-19T11:58:29;102750.72;;;20.15;35.75
64388;BME280;50709;52.648;4.764;2023-05-19T12:00:54;102740.75;;;20.46;34.69
64388;BME280;50709;52.648;4.764;2023-05-19T12:03:21;102750.19;;;20.81;34.36
64388;BME280;50709;52.648;4.764;2023-05-19T12:05:50;102747.72;;;21.39;36.91
64388;BME280;50709;52.648;4.764;2023-05-19T12:08:16;102743.53;;;21.88;35.78
64388;BME280;50709;52.648;4.764;2023-05-19T12:10:48;102715.22;;;20.33;33.08
64388;BME280;50709;52.648;4.764;2023-05-19T12:13:18;102733.53;;;20.59;36.01
64388;BME280;50709;52.648;4.764;2023-05-19T12:15:43;102739.75;;;20.60;32.89
64388;BME280;50709;52.648;4.764;2023-05-19T12:18:09;102739.81;;;20.50;38.96
64388;BME280;50709;52.648;4.764;2023-05-19T12:20:34;102730.50;;;20.98;34.30
64388;BME280;50709;52.648;4.764;2023-05-19T12:23:01;102734.00;;;21.03;35.75
64388;BME280;50709;52.648;4.764;2023-05-19T12:25:27;102727.47;;;21.29;34.24
64388;BME280;50709;52.648;4.764;2023-05-19T12:27:57;102700.84;;;21.32;36.21
64388;BME280;50709;52.648;4.764;2023-05-19T12:30:27;102726.19;;;20.91;33.12
64388;BME280;50709;52.648;4.764;2023-05-19T12:32:54;102702.72;;;21.25;36.50
64388;BME280;50709;52.648;4.764;2023-05-19T12:35:25;102724.56;;;22.10;34.96
64388;BME280;50709;52.648;4.764;2023-05-19T12:38:10;102716.75;;;21.37;36.41
64388;BME280;50709;52.648;4.764;2023-05-19T12:40:36;102722.31;;;22.40;35.35
64388;BME280;50709;52.648;4.764;2023-05-19T12:43:03;102707.97;;;22.47;37.13
64388;BME280;50709;52.648;4.764;2023-05-19T12:45:34;102703.50;;;22.96;37.38
64388;BME280;50709;52.648;4.764;2023-05-19T12:48:12;102690.69;;;22.20;37.45
64388;BME280;50709;52.648;4.764;2023-05-19T12:50:40;102711.19;;;22.64;36.22
64388;BME280;50709;52.648;4.764;2023-05-19T12:53:10;102701.09;;;21.79;35.39
64388;BME280;50709;52.648;4.764;2023-05-19T12:55:41;102695.25;;;22.13;34.67
64388;BME280;50709;52.648;4.764;2023-05-19T12:58:07;102683.19;;;22.45;37.72
64388;BME280;50709;52.648;4.764;2023-05-19T13:00:33;102685.13;;;22.35;38.14
64388;BME280;50709;52.648;4.764;2023-05-19T13:03:01;102694.06;;;22.29;37.91
64388;BME280;50709;52.648;4.764;2023-05-19T13:05:30;102697.09;;;22.59;36.67
64388;BME280;50709;52.648;4.764;2023-05-19T13:07:57;102695.31;;;21.49;34.66
64388;BME280;50709;52.648;4.764;2023-05-19T13:10:23;102696.28;;;21.43;36.67
64388;BME280;50709;52.648;4.764;2023-05-19T13:12:52;102701.69;;;21.98;35.14
64388;BME280;50709;52.648;4.764;2023-05-19T13:15:18;102676.38;;;21.08;34.74
64388;BME280;50709;52.648;4.764;2023-05-19T13:17:44;102681.38;;;21.31;36.18
64388;BME280;50709;52.648;4.764;2023-05-19T13:20:11;102679.41;;;21.46;36.45
64388;BME280;50709;52.648;4.764;2023-05-19T13:22:37;102681.53;;;22.38;37.36
64388;BME280;50709;52.648;4.764;2023-05-19T13:25:02;102665.31;;;22.51;38.06
64388;BME280;50709;52.648;4.764;2023-05-19T13:27:27;102680.31;;;22.02;36.30