sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13486;BME280;6815;59.336;17.998;2023-09-19T00:00:23;90713.28;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:02:57;90788.00;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:05:27;90794.03;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:07:55;90751.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:10:28;90757.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:12:59;90620.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:15:29;90773.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:17:55;90749.63;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:20:21;90725.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:22:49;90733.47;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:25:19;90771.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:27:45;90660.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:30:13;90719.34;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:32:42;90759.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:35:08;90707.22;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:37:37;90745.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:40:07;91314.94;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:42:37;90729.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:45:04;90745.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:47:30;90626.47;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:49:56;90600.25;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:52:21;90622.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:54:48;90533.63;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:57:14;90721.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T00:59:41;90713.28;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:02:08;90658.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:04:33;90711.28;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:06:59;90753.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:09:24;90614.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:11:51;90729.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:17:48;90658.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:20:16;90715.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:25:59;90674.94;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:31:19;90717.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:33:57;90658.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:36:32;90685.03;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:39:03;90735.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:47:18;90689.06;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:52:20;90705.22;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:54:50;90475.06;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T01:57:32;90668.88;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:00:05;90602.25;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:02:35;90707.22;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:05:02;90668.88;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:07:29;90709.25;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:09:56;90654.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:12:22;90717.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:14:48;90735.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:17:13;91304.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:19:38;90707.22;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:22:05;90693.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:24:33;90727.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:26:58;90711.28;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:29:27;90691.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:31:53;90697.13;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:34:21;90717.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:36:47;90640.63;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:39:12;91395.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:41:37;90701.19;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:44:03;90745.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:46:33;90701.19;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:48:58;90592.16;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:51:24;91306.88;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:53:50;90693.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:56:18;90705.22;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T02:58:44;91446.19;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:01:10;90652.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:03:37;90660.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:06:05;90741.56;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:08:31;90739.53;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:10:56;90735.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:13:22;90727.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:15:47;90705.22;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:18:15;90745.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:20:41;90749.63;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:23:06;90622.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:25:36;90717.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:28:02;90790.00;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:30:31;90622.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:32:57;91502.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:35:23;90689.06;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:37:48;90721.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:40:14;90567.94;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:42:41;90709.25;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:45:08;90693.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:47:37;90729.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:50:02;90741.56;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:52:28;90660.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:54:53;90790.00;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:57:19;90763.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T03:59:46;90683.00;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:02:11;90743.56;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:04:50;90660.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:07:16;90739.53;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:09:41;90721.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:12:07;90765.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:14:34;90745.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:16:59;90765.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:19:25;90798.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:21:51;90753.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:24:16;90741.56;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:26:44;90753.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:29:10;90830.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:31:36;90715.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:34:03;90800.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:36:28;90800.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:38:55;90763.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:41:20;90804.13;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:43:47;90727.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:46:14;90771.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:48:40;90674.94;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:51:06;90596.19;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:53:32;90725.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:55:57;90699.16;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T04:58:23;90767.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:00:48;90767.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:03:16;90715.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:05:42;90737.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:08:08;90767.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:10:35;90681.00;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:13:06;90753.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:15:33;90769.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:17:58;90779.91;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:20:24;90763.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:23:04;90745.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:25:33;90749.63;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:28:03;90678.97;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:30:31;90794.03;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:32:57;90769.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:35:24;90751.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:37:53;90719.34;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:40:20;90624.47;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:42:46;90761.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:45:12;90763.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:47:41;90636.56;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:50:08;90755.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:52:35;90713.28;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:55:01;90735.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:57:26;90715.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T05:59:52;90531.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:02:18;90721.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:04:45;90737.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:07:10;90719.34;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:09:36;90749.63;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:12:01;90761.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:14:28;90561.88;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:16:54;90644.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:19:20;90745.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:21:48;90705.22;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:24:14;90721.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:26:40;90755.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:29:05;90717.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:31:33;90683.00;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:33:58;90725.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:36:24;90517.47;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:38:49;90745.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:41:17;91541.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:43:43;90555.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:46:09;90715.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:48:35;90743.56;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:51:00;90723.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:53:30;90715.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:55:57;90701.19;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T06:58:22;90703.19;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:00:48;90664.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:03:15;90709.25;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:05:44;90711.28;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:08:10;90727.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:10:39;91454.28;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:13:14;90721.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:15:42;90628.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:18:15;90721.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:20:43;90733.47;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:23:16;90715.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:25:44;90691.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:28:09;90418.56;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:30:38;90699.16;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:33:05;90620.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:35:31;90721.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:37:57;90733.47;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:40:23;90729.44;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:42:49;90747.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:45:16;90727.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:47:49;90592.16;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:50:17;90531.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:52:44;90824.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:55:11;90757.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T07:57:45;90727.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:00:13;90668.88;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:02:39;90656.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:05:07;90600.25;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:07:36;90685.03;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:10:03;90715.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:12:29;90737.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:14:55;90618.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:17:21;90798.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:19:48;90674.94;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:22:14;90580.06;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:24:42;90588.13;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:27:08;90640.63;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:29:35;90473.06;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:32:01;90501.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:34:26;90703.19;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:36:55;90253.03;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:39:24;90509.41;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:41:57;90343.88;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:44:23;90533.63;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:46:54;90691.09;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:49:27;90687.03;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:52:10;90670.91;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:54:40;90628.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:57:07;90670.91;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T08:59:38;90638.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:02:11;90674.94;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:04:40;90634.56;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:07:10;90604.28;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:09:36;90656.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:12:02;90594.19;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:14:29;90628.50;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:16:58;90580.06;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:19:25;90616.38;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:21:52;90608.31;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:24:29;90580.06;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:26:57;90602.25;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:29:45;90567.94;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:32:31;90325.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:35:07;90592.16;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:37:35;90561.88;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-09-19T09:40:04;90390.28;;;-145.37;99.48
13486;BME280;6815;59.336;17.998;2023-09-19T09:42:42;90555.81;;;-145.37;98.94
13486;BME280;6815;59.336;17.998;2023-09-19T09:47:57;90380.19;;;-145.37;98.46
13486;BME280;6815;59.336;17.998;2023-09-19T09:50:31;90539.69;;;-145.37;98.28
13486;BME280;6815;59.336;17.998;2023-09-19T09:53:24;90574.00;;;-145.37;97.86
13486;BME280;6815;59.336;17.998;2023-09-19T09:56:06;90576.00;;;-145.37;98.02
13486;BME280;6815;59.336;17.998;2023-09-19T09:58:50;90319.63;;;-145.37;97.11
13486;BME280;6815;59.336;17.998;2023-09-19T10:01:17;90428.66;;;-145.37;96.51
13486;BME280;6815;59.336;17.998;2023-09-19T10:03:43;90531.59;;;-145.37;95.84
13486;BME280;6815;59.336;17.998;2023-09-19T10:06:14;90559.88;;;-145.37;95.34
13486;BME280;6815;59.336;17.998;2023-09-19T10:09:05;90533.63;;;-145.37;95.42
13486;BME280;6815;59.336;17.998;2023-09-19T10:11:45;90513.44;;;-145.37;95.20
13486;BME280;6815;59.336;17.998;2023-09-19T10:14:12;90507.38;;;-145.37;94.98
13486;BME280;6815;59.336;17.998;2023-09-19T10:16:48;90551.78;;;-145.37;94.22
13486;BME280;6815;59.336;17.998;2023-09-19T10:19:25;90481.13;;;-145.37;93.95
13486;BME280;6815;59.336;17.998;2023-09-19T10:21:56;90410.47;;;-145.37;93.38
13486;BME280;6815;59.336;17.998;2023-09-19T10:24:27;90434.69;;;-145.37;93.00
13486;BME280;6815;59.336;17.998;2023-09-19T10:26:55;90467.00;;;-145.37;93.17
13486;BME280;6815;59.336;17.998;2023-09-19T10:29:24;90345.88;;;-145.37;92.95
13486;BME280;6815;59.336;17.998;2023-09-19T10:31:54;90458.94;;;-145.37;92.74
13486;BME280;6815;59.336;17.998;2023-09-19T10:34:25;90434.69;;;-145.37;92.67
13486;BME280;6815;59.336;17.998;2023-09-19T10:36:53;90390.28;;;-145.37;92.00
13486;BME280;6815;59.336;17.998;2023-09-19T10:39:19;90277.25;;;-145.37;92.31
13486;BME280;6815;59.336;17.998;2023-09-19T10:41:53;90467.00;;;-145.37;91.67
13486;BME280;6815;59.336;17.998;2023-09-19T10:44:24;90410.47;;;-145.37;91.38
13486;BME280;6815;59.336;17.998;2023-09-19T10:46:54;90362.03;;;-145.37;90.58
13486;BME280;6815;59.336;17.998;2023-09-19T10:49:20;90325.69;;;-145.37;90.48
13486;BME280;6815;59.336;17.998;2023-09-19T10:51:47;90412.50;;;-145.37;89.66
13486;BME280;6815;59.336;17.998;2023-09-19T10:54:18;90438.75;;;-145.37;90.33
13486;BME280;6815;59.336;17.998;2023-09-19T10:56:49;90418.56;;;-145.37;89.93
13486;BME280;6815;59.336;17.998;2023-09-19T10:59:19;90345.88;;;-145.37;89.52
13486;BME280;6815;59.336;17.998;2023-09-19T11:04:28;90297.44;;;-145.37;89.20
13486;BME280;6815;59.336;17.998;2023-09-19T11:07:07;90414.50;;;-145.37;89.45
13486;BME280;6815;59.336;17.998;2023-09-19T11:09:54;90331.75;;;-145.37;89.45
13486;BME280;6815;59.336;17.998;2023-09-19T11:27:09;90212.66;;;-145.37;85.32
13486;BME280;6815;59.336;17.998;2023-09-19T11:29:35;90208.63;;;-145.37;84.90
13486;BME280;6815;59.336;17.998;2023-09-19T11:32:02;90196.50;;;-145.37;84.80
13486;BME280;6815;59.336;17.998;2023-09-19T11:34:48;90341.84;;;-145.37;84.38
13486;BME280;6815;59.336;17.998;2023-09-19T11:40:07;90325.69;;;-145.37;78.78
13486;BME280;6815;59.336;17.998;2023-09-19T11:42:53;90043.09;;;-145.37;74.00
13486;BME280;6815;59.336;17.998;2023-09-19T11:48:15;90321.66;;;-145.37;69.89
13486;BME280;6815;59.336;17.998;2023-09-19T11:50:44;90006.78;;;-145.37;66.61
13486;BME280;6815;59.336;17.998;2023-09-19T11:53:11;90192.47;;;-145.37;64.67
13486;BME280;6815;59.336;17.998;2023-09-19T11:55:38;90826.34;;;-145.37;64.92
13486;BME280;6815;59.336;17.998;2023-09-19T11:58:09;90204.59;;;-145.37;64.09
13486;BME280;6815;59.336;17.998;2023-09-19T12:00:38;90119.81;;;-145.37;64.29
13486;BME280;6815;59.336;17.998;2023-09-19T12:03:09;89861.44;;;-145.37;63.70
13486;BME280;6815;59.336;17.998;2023-09-19T12:05:35;90158.16;;;-145.37;63.74
13486;BME280;6815;59.336;17.998;2023-09-19T12:08:03;90210.63;;;-145.37;65.04
13486;BME280;6815;59.336;17.998;2023-09-19T12:10:30;90174.31;;;-145.37;64.94
13486;BME280;6815;59.336;17.998;2023-09-19T12:12:55;90035.03;;;-145.37;65.73
13486;BME280;6815;59.336;17.998;2023-09-19T12:15:25;90164.22;;;-145.37;66.71
13486;BME280;6815;59.336;17.998;2023-09-19T12:18:01;90180.38;;;-145.37;65.79
13486;BME280;6815;59.336;17.998;2023-09-19T12:20:44;90170.28;;;-145.37;65.19
13486;BME280;6815;59.336;17.998;2023-09-19T12:23:16;90135.94;;;-145.37;65.04
13486;BME280;6815;59.336;17.998;2023-09-19T12:25:44;90115.78;;;-145.37;64.62
13486;BME280;6815;59.336;17.998;2023-09-19T12:28:12;89968.44;;;-145.37;62.32
13486;BME280;6815;59.336;17.998;2023-09-19T12:30:38;90166.22;;;-145.37;61.69
13486;BME280;6815;59.336;17.998;2023-09-19T12:33:15;90018.88;;;-145.37;60.81
13486;BME280;6815;59.336;17.998;2023-09-19T12:35:41;90166.22;;;-145.37;60.24
13486;BME280;6815;59.336;17.998;2023-09-19T12:38:08;90125.88;;;-145.37;60.19
13486;BME280;6815;59.336;17.998;2023-09-19T12:40:35;89934.13;;;-145.37;60.97
13486;BME280;6815;59.336;17.998;2023-09-19T12:43:03;90184.41;;;-145.37;59.64
13486;BME280;6815;59.336;17.998;2023-09-19T12:45:31;90168.25;;;-145.37;59.01
13486;BME280;6815;59.336;17.998;2023-09-19T12:48:25;90137.97;;;-145.37;60.04
13486;BME280;6815;59.336;17.998;2023-09-19T12:51:06;90045.13;;;-145.37;60.90
13486;BME280;6815;59.336;17.998;2023-09-19T12:53:33;90097.59;;;-145.37;60.33
13486;BME280;6815;59.336;17.998;2023-09-19T12:56:01;89950.25;;;-145.37;58.88
13486;BME280;6815;59.336;17.998;2023-09-19T12:58:28;90162.19;;;-145.37;60.14
13486;BME280;6815;59.336;17.998;2023-09-19T13:00:58;90154.13;;;-145.37;59.80
13486;BME280;6815;59.336;17.998;2023-09-19T13:03:28;90198.53;;;-145.37;57.95
13486;BME280;6815;59.336;17.998;2023-09-19T13:16:05;90162.19;;;-145.37;55.65
13486;BME280;6815;59.336;17.998;2023-09-19T13:18:43;90142.00;;;-145.37;55.46
13486;BME280;6815;59.336;17.998;2023-09-19T13:21:12;90194.50;;;-145.37;55.42
13486;BME280;6815;59.336;17.998;2023-09-19T13:23:54;90083.47;;;-145.37;55.49
13486;BME280;6815;59.336;17.998;2023-09-19T13:26:24;90140.00;;;-145.37;55.23
13486;BME280;6815;59.336;17.998;2023-09-19T13:28:50;90131.91;;;-145.37;55.91
13486;BME280;6815;59.336;17.998;2023-09-19T13:31:15;90073.38;;;-145.37;55.02
13486;BME280;6815;59.336;17.998;2023-09-19T13:33:43;90146.03;;;-145.37;53.46