sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43226;SDS011;28839;52.404;9.808;2022-11-20T00:01:05;32.10;;;17.45;;
43226;SDS011;28839;52.404;9.808;2022-11-20T00:08:00;26.70;;;16.30;;
43226;SDS011;28839;52.404;9.808;2022-11-20T00:14:54;29.48;;;16.87;;
43226;SDS011;28839;52.404;9.808;2022-11-20T00:21:48;30.57;;;16.57;;
43226;SDS011;28839;52.404;9.808;2022-11-20T00:28:48;27.30;;;15.68;;
43226;SDS011;28839;52.404;9.808;2022-11-20T00:35:43;28.45;;;17.37;;
43226;SDS011;28839;52.404;9.808;2022-11-20T00:42:37;28.03;;;17.17;;
43226;SDS011;28839;52.404;9.808;2022-11-20T00:49:32;28.47;;;17.67;;
43226;SDS011;28839;52.404;9.808;2022-11-20T00:56:26;31.58;;;17.75;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:03:20;27.98;;;16.65;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:10:15;31.30;;;16.67;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:17:09;27.90;;;15.85;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:24:04;28.03;;;14.87;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:31:01;22.98;;;14.00;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:38:03;22.77;;;14.55;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:44:57;20.07;;;13.50;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:51:54;25.92;;;14.40;;
43226;SDS011;28839;52.404;9.808;2022-11-20T01:58:50;22.33;;;13.68;;
43226;SDS011;28839;52.404;9.808;2022-11-20T02:05:47;21.98;;;13.10;;
43226;SDS011;28839;52.404;9.808;2022-11-20T02:12:46;22.98;;;13.50;;
43226;SDS011;28839;52.404;9.808;2022-11-20T02:19:58;24.85;;;12.98;;
43226;SDS011;28839;52.404;9.808;2022-11-20T02:26:53;24.87;;;13.47;;
43226;SDS011;28839;52.404;9.808;2022-11-20T02:33:53;24.52;;;12.98;;
43226;SDS011;28839;52.404;9.808;2022-11-20T02:40:48;21.05;;;12.10;;
43226;SDS011;28839;52.404;9.808;2022-11-20T02:47:43;19.77;;;12.33;;
43226;SDS011;28839;52.404;9.808;2022-11-20T02:54:37;25.35;;;14.05;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:01:31;22.23;;;13.27;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:08:26;23.30;;;13.60;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:15:20;20.67;;;13.05;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:22:14;22.37;;;12.83;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:29:09;18.27;;;10.07;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:36:04;21.90;;;14.27;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:42:59;22.33;;;13.38;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:49:54;23.13;;;13.43;;
43226;SDS011;28839;52.404;9.808;2022-11-20T03:56:48;24.10;;;13.52;;
43226;SDS011;28839;52.404;9.808;2022-11-20T04:03:42;25.70;;;13.90;;
43226;SDS011;28839;52.404;9.808;2022-11-20T04:17:32;24.10;;;13.75;;
43226;SDS011;28839;52.404;9.808;2022-11-20T04:24:26;26.13;;;14.13;;
43226;SDS011;28839;52.404;9.808;2022-11-20T04:31:22;19.77;;;13.40;;
43226;SDS011;28839;52.404;9.808;2022-11-20T04:38:17;22.35;;;13.90;;
43226;SDS011;28839;52.404;9.808;2022-11-20T04:45:11;27.00;;;13.47;;
43226;SDS011;28839;52.404;9.808;2022-11-20T04:52:06;25.03;;;12.67;;
43226;SDS011;28839;52.404;9.808;2022-11-20T04:59:00;20.92;;;13.13;;
43226;SDS011;28839;52.404;9.808;2022-11-20T05:05:54;21.25;;;12.18;;
43226;SDS011;28839;52.404;9.808;2022-11-20T05:12:49;21.17;;;13.40;;
43226;SDS011;28839;52.404;9.808;2022-11-20T05:19:43;20.37;;;11.52;;
43226;SDS011;28839;52.404;9.808;2022-11-20T05:26:37;22.08;;;12.77;;
43226;SDS011;28839;52.404;9.808;2022-11-20T05:33:32;21.33;;;12.77;;
43226;SDS011;28839;52.404;9.808;2022-11-20T05:40:27;22.27;;;12.07;;
43226;SDS011;28839;52.404;9.808;2022-11-20T05:47:21;19.37;;;12.10;;
43226;SDS011;28839;52.404;9.808;2022-11-20T05:54:16;21.40;;;12.37;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:01:10;19.52;;;11.18;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:08:07;20.98;;;12.95;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:15:02;20.73;;;12.82;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:21:56;17.37;;;11.00;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:28:50;21.00;;;12.37;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:35:46;20.70;;;11.88;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:42:40;19.30;;;10.73;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:49:34;20.95;;;11.77;;
43226;SDS011;28839;52.404;9.808;2022-11-20T06:56:30;19.33;;;10.88;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:03:26;18.62;;;11.80;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:10:20;21.17;;;11.52;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:17:15;17.80;;;10.87;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:24:09;17.42;;;10.95;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:31:03;17.23;;;10.50;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:38:00;16.52;;;10.32;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:44:53;15.35;;;9.68;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:51:49;15.60;;;9.80;;
43226;SDS011;28839;52.404;9.808;2022-11-20T07:58:46;20.83;;;11.95;;
43226;SDS011;28839;52.404;9.808;2022-11-20T08:05:40;17.37;;;10.38;;
43226;SDS011;28839;52.404;9.808;2022-11-20T08:12:34;16.95;;;11.80;;
43226;SDS011;28839;52.404;9.808;2022-11-20T08:19:46;21.00;;;10.95;;
43226;SDS011;28839;52.404;9.808;2022-11-20T08:26:40;17.08;;;11.70;;
43226;SDS011;28839;52.404;9.808;2022-11-20T08:33:36;17.80;;;11.32;;
43226;SDS011;28839;52.404;9.808;2022-11-20T08:40:31;18.92;;;12.13;;
43226;SDS011;28839;52.404;9.808;2022-11-20T08:47:25;16.60;;;11.07;;
43226;SDS011;28839;52.404;9.808;2022-11-20T08:54:19;18.92;;;11.35;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:01:15;18.75;;;11.52;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:08:09;20.27;;;12.48;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:15:03;17.87;;;11.52;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:21:58;19.33;;;11.77;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:28:53;17.62;;;11.32;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:35:47;19.77;;;10.27;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:42:44;14.03;;;8.27;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:49:50;14.45;;;10.00;;
43226;SDS011;28839;52.404;9.808;2022-11-20T09:56:53;14.90;;;10.32;;
43226;SDS011;28839;52.404;9.808;2022-11-20T10:03:54;16.67;;;10.23;;
43226;SDS011;28839;52.404;9.808;2022-11-20T10:10:52;16.50;;;10.57;;
43226;SDS011;28839;52.404;9.808;2022-11-20T10:17:58;14.32;;;9.90;;
43226;SDS011;28839;52.404;9.808;2022-11-20T10:25:12;12.55;;;8.85;;
43226;SDS011;28839;52.404;9.808;2022-11-20T10:32:09;11.80;;;7.80;;
43226;SDS011;28839;52.404;9.808;2022-11-20T10:39:11;11.85;;;6.97;;
43226;SDS011;28839;52.404;9.808;2022-11-20T10:46:16;10.83;;;6.80;;
43226;SDS011;28839;52.404;9.808;2022-11-20T10:53:16;10.60;;;7.12;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:00:23;8.95;;;6.25;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:07:19;10.88;;;6.78;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:14:16;9.50;;;6.20;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:21:10;8.87;;;6.30;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:28:19;7.87;;;6.35;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:35:24;12.35;;;7.65;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:42:19;12.50;;;7.72;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:49:16;13.03;;;7.90;;
43226;SDS011;28839;52.404;9.808;2022-11-20T11:56:12;12.45;;;7.60;;
43226;SDS011;28839;52.404;9.808;2022-11-20T12:03:09;15.18;;;8.73;;
43226;SDS011;28839;52.404;9.808;2022-11-20T12:10:14;16.85;;;10.00;;
43226;SDS011;28839;52.404;9.808;2022-11-20T12:17:12;15.23;;;9.00;;
43226;SDS011;28839;52.404;9.808;2022-11-20T12:31:26;15.57;;;8.50;;
43226;SDS011;28839;52.404;9.808;2022-11-20T12:38:42;14.40;;;9.00;;
43226;SDS011;28839;52.404;9.808;2022-11-20T12:45:59;14.75;;;8.77;;
43226;SDS011;28839;52.404;9.808;2022-11-20T12:53:06;14.70;;;9.20;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:00:08;12.98;;;8.65;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:07:07;13.57;;;9.07;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:14:09;15.88;;;10.52;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:21:16;14.73;;;10.45;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:28:27;15.63;;;9.70;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:35:25;17.02;;;10.57;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:42:23;20.30;;;11.35;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:49:23;16.52;;;11.25;;
43226;SDS011;28839;52.404;9.808;2022-11-20T13:56:23;25.75;;;14.13;;
43226;SDS011;28839;52.404;9.808;2022-11-20T14:03:32;28.70;;;14.73;;
43226;SDS011;28839;52.404;9.808;2022-11-20T14:17:23;21.92;;;13.05;;
43226;SDS011;28839;52.404;9.808;2022-11-20T14:24:23;22.17;;;12.82;;
43226;SDS011;28839;52.404;9.808;2022-11-20T14:31:21;16.62;;;11.40;;
43226;SDS011;28839;52.404;9.808;2022-11-20T14:38:20;23.10;;;13.45;;
43226;SDS011;28839;52.404;9.808;2022-11-20T14:45:16;41.03;;;22.50;;
43226;SDS011;28839;52.404;9.808;2022-11-20T14:52:12;25.20;;;15.50;;
43226;SDS011;28839;52.404;9.808;2022-11-20T14:59:09;27.70;;;17.42;;
43226;SDS011;28839;52.404;9.808;2022-11-20T15:06:03;35.58;;;21.80;;
43226;SDS011;28839;52.404;9.808;2022-11-20T15:12:59;23.52;;;14.93;;
43226;SDS011;28839;52.404;9.808;2022-11-20T15:19:56;24.00;;;14.85;;
43226;SDS011;28839;52.404;9.808;2022-11-20T15:26:51;22.37;;;13.98;;
43226;SDS011;28839;52.404;9.808;2022-11-20T15:33:45;29.98;;;17.70;;
43226;SDS011;28839;52.404;9.808;2022-11-20T15:40:41;26.00;;;15.80;;
43226;SDS011;28839;52.404;9.808;2022-11-20T15:47:35;25.37;;;16.87;;
43226;SDS011;28839;52.404;9.808;2022-11-20T15:54:29;25.77;;;16.93;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:01:24;25.17;;;16.30;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:08:18;28.75;;;18.37;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:15:12;31.30;;;16.98;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:22:24;32.78;;;19.73;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:29:18;41.13;;;22.33;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:36:13;39.53;;;24.10;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:43:17;40.92;;;24.77;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:50:11;47.20;;;28.90;;
43226;SDS011;28839;52.404;9.808;2022-11-20T16:57:05;47.90;;;28.47;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:04:01;40.03;;;24.02;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:10:58;56.13;;;33.72;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:17:57;57.22;;;32.65;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:24:55;68.60;;;38.70;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:31:49;41.22;;;24.20;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:38:43;37.20;;;24.63;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:45:38;38.92;;;24.58;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:52:32;37.70;;;21.95;;
43226;SDS011;28839;52.404;9.808;2022-11-20T17:59:26;34.73;;;20.10;;
43226;SDS011;28839;52.404;9.808;2022-11-20T18:06:22;37.70;;;21.07;;
43226;SDS011;28839;52.404;9.808;2022-11-20T18:13:17;42.95;;;23.12;;
43226;SDS011;28839;52.404;9.808;2022-11-20T18:20:11;42.40;;;23.98;;
43226;SDS011;28839;52.404;9.808;2022-11-20T18:27:07;42.93;;;22.97;;
43226;SDS011;28839;52.404;9.808;2022-11-20T18:34:06;39.20;;;23.12;;
43226;SDS011;28839;52.404;9.808;2022-11-20T18:41:02;35.42;;;19.98;;
43226;SDS011;28839;52.404;9.808;2022-11-20T18:47:57;33.33;;;20.12;;
43226;SDS011;28839;52.404;9.808;2022-11-20T18:54:51;36.42;;;19.83;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:01:45;37.40;;;21.73;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:08:40;33.97;;;21.57;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:15:39;38.83;;;20.48;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:22:33;35.95;;;20.58;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:29:28;33.00;;;19.83;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:36:23;35.28;;;21.95;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:43:18;36.80;;;21.92;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:50:13;42.90;;;23.97;;
43226;SDS011;28839;52.404;9.808;2022-11-20T19:57:08;41.50;;;24.20;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:04:01;39.95;;;21.83;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:10:58;37.22;;;22.55;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:17:52;34.40;;;19.90;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:24:46;27.73;;;14.93;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:31:41;43.42;;;23.17;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:38:35;40.60;;;21.62;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:45:29;29.12;;;16.25;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:52:24;38.45;;;19.42;;
43226;SDS011;28839;52.404;9.808;2022-11-20T20:59:18;35.03;;;19.48;;
43226;SDS011;28839;52.404;9.808;2022-11-20T21:06:12;29.55;;;17.30;;
43226;SDS011;28839;52.404;9.808;2022-11-20T21:13:08;33.72;;;19.80;;
43226;SDS011;28839;52.404;9.808;2022-11-20T21:20:02;30.60;;;18.20;;
43226;SDS011;28839;52.404;9.808;2022-11-20T21:27:16;32.78;;;18.25;;
43226;SDS011;28839;52.404;9.808;2022-11-20T21:34:12;31.10;;;17.12;;
43226;SDS011;28839;52.404;9.808;2022-11-20T21:41:07;30.23;;;16.27;;
43226;SDS011;28839;52.404;9.808;2022-11-20T21:48:03;26.02;;;15.35;;
43226;SDS011;28839;52.404;9.808;2022-11-20T21:55:00;30.88;;;16.90;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:01:54;28.35;;;16.55;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:08:51;25.50;;;14.07;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:15:56;27.85;;;15.15;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:22:53;24.98;;;14.48;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:29:47;25.77;;;14.63;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:36:42;21.20;;;12.70;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:43:37;23.02;;;12.32;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:50:32;19.40;;;12.37;;
43226;SDS011;28839;52.404;9.808;2022-11-20T22:57:27;19.02;;;12.57;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:04:21;22.08;;;12.93;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:11:16;19.10;;;11.88;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:18:13;20.80;;;12.70;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:25:07;20.62;;;13.32;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:32:02;21.37;;;11.93;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:38:57;28.65;;;14.60;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:45:51;21.25;;;13.20;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:52:46;23.50;;;13.73;;
43226;SDS011;28839;52.404;9.808;2022-11-20T23:59:41;23.77;;;15.10;;
