sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2023-07-31T00:24:09;1.47;;;1.00;;
46633;SDS011;32362;49.986;8.026;2023-07-31T00:50:50;1.42;;;1.00;;
46633;SDS011;32362;49.986;8.026;2023-07-31T01:17:31;2.67;;;1.27;;
46633;SDS011;32362;49.986;8.026;2023-07-31T01:44:13;2.70;;;1.05;;
46633;SDS011;32362;49.986;8.026;2023-07-31T02:10:53;2.43;;;1.27;;
46633;SDS011;32362;49.986;8.026;2023-07-31T02:37:34;3.83;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-07-31T03:04:14;2.83;;;1.17;;
46633;SDS011;32362;49.986;8.026;2023-07-31T03:30:55;2.97;;;1.30;;
46633;SDS011;32362;49.986;8.026;2023-07-31T03:57:36;4.13;;;1.17;;
46633;SDS011;32362;49.986;8.026;2023-07-31T04:24:17;3.43;;;1.47;;
46633;SDS011;32362;49.986;8.026;2023-07-31T04:51:05;7.30;;;2.10;;
46633;SDS011;32362;49.986;8.026;2023-07-31T05:17:45;6.73;;;1.80;;
46633;SDS011;32362;49.986;8.026;2023-07-31T05:44:26;5.13;;;0.90;;
46633;SDS011;32362;49.986;8.026;2023-07-31T06:11:07;5.77;;;1.87;;
46633;SDS011;32362;49.986;8.026;2023-07-31T06:37:49;2.03;;;1.17;;
46633;SDS011;32362;49.986;8.026;2023-07-31T07:04:31;6.30;;;1.95;;
46633;SDS011;32362;49.986;8.026;2023-07-31T07:31:11;5.77;;;2.93;;
46633;SDS011;32362;49.986;8.026;2023-07-31T07:57:52;4.07;;;2.03;;
46633;SDS011;32362;49.986;8.026;2023-07-31T08:24:32;11.97;;;2.03;;
46633;SDS011;32362;49.986;8.026;2023-07-31T08:51:13;6.05;;;2.67;;
46633;SDS011;32362;49.986;8.026;2023-07-31T09:17:58;5.50;;;2.60;;
46633;SDS011;32362;49.986;8.026;2023-07-31T09:44:41;6.40;;;2.55;;
46633;SDS011;32362;49.986;8.026;2023-07-31T10:11:22;5.18;;;2.47;;
46633;SDS011;32362;49.986;8.026;2023-07-31T10:38:12;3.55;;;1.95;;
46633;SDS011;32362;49.986;8.026;2023-07-31T11:05:06;5.10;;;2.60;;
46633;SDS011;32362;49.986;8.026;2023-07-31T11:31:47;5.05;;;2.45;;
46633;SDS011;32362;49.986;8.026;2023-07-31T11:58:29;3.28;;;1.55;;
46633;SDS011;32362;49.986;8.026;2023-07-31T12:25:15;2.47;;;1.45;;
46633;SDS011;32362;49.986;8.026;2023-07-31T12:51:56;1.70;;;1.30;;
46633;SDS011;32362;49.986;8.026;2023-07-31T13:18:36;5.88;;;1.73;;
46633;SDS011;32362;49.986;8.026;2023-07-31T13:45:17;3.00;;;1.27;;
46633;SDS011;32362;49.986;8.026;2023-07-31T14:11:58;4.30;;;1.42;;
46633;SDS011;32362;49.986;8.026;2023-07-31T14:38:38;5.00;;;1.77;;
46633;SDS011;32362;49.986;8.026;2023-07-31T15:05:19;4.50;;;0.83;;
46633;SDS011;32362;49.986;8.026;2023-07-31T15:32:00;1.67;;;0.77;;
46633;SDS011;32362;49.986;8.026;2023-07-31T15:58:40;3.50;;;1.10;;
46633;SDS011;32362;49.986;8.026;2023-07-31T16:25:21;1.10;;;0.93;;
46633;SDS011;32362;49.986;8.026;2023-07-31T16:52:02;2.42;;;1.27;;
46633;SDS011;32362;49.986;8.026;2023-07-31T17:18:43;3.35;;;1.38;;
46633;SDS011;32362;49.986;8.026;2023-07-31T17:45:23;2.87;;;1.00;;
46633;SDS011;32362;49.986;8.026;2023-07-31T18:12:04;1.90;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-07-31T18:38:45;2.85;;;1.80;;
46633;SDS011;32362;49.986;8.026;2023-07-31T19:05:26;5.13;;;2.00;;
46633;SDS011;32362;49.986;8.026;2023-07-31T19:32:08;4.05;;;2.13;;
46633;SDS011;32362;49.986;8.026;2023-07-31T19:58:48;5.13;;;2.03;;
46633;SDS011;32362;49.986;8.026;2023-07-31T20:25:29;6.10;;;2.60;;
46633;SDS011;32362;49.986;8.026;2023-07-31T20:52:12;5.78;;;1.95;;
46633;SDS011;32362;49.986;8.026;2023-07-31T21:18:55;6.88;;;3.75;;
46633;SDS011;32362;49.986;8.026;2023-07-31T21:45:36;9.65;;;3.67;;
46633;SDS011;32362;49.986;8.026;2023-07-31T22:12:16;5.17;;;2.53;;
46633;SDS011;32362;49.986;8.026;2023-07-31T22:38:57;6.10;;;2.40;;
46633;SDS011;32362;49.986;8.026;2023-07-31T23:05:38;8.67;;;3.97;;
46633;SDS011;32362;49.986;8.026;2023-07-31T23:32:18;12.70;;;4.83;;
46633;SDS011;32362;49.986;8.026;2023-07-31T23:58:59;9.48;;;4.15;;
