sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15699;SDS011;7950;42.744;23.174;2024-01-27T00:01:15;10.13;;;4.33;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:03:44;6.47;;;4.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:06:12;8.13;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:08:40;9.80;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:11:10;14.50;;;6.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:13:39;8.00;;;4.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:16:08;8.97;;;4.43;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:18:37;6.37;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:21:06;13.03;;;5.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:23:35;10.13;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:26:04;6.00;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:28:32;5.47;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:31:00;6.50;;;4.33;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:33:30;9.30;;;4.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:35:58;10.80;;;5.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:38:27;12.70;;;6.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:40:55;10.20;;;4.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:43:23;9.63;;;5.17;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:45:52;6.47;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:48:20;10.57;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:50:50;8.27;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:53:19;6.20;;;4.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:55:47;14.37;;;6.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T00:58:17;10.33;;;5.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:00:45;9.83;;;4.47;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:03:13;5.87;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:05:42;10.30;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:08:12;8.33;;;4.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:10:40;8.60;;;4.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:13:08;10.03;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:15:37;9.70;;;4.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:18:06;8.27;;;4.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:20:34;9.30;;;4.53;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:23:02;8.40;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:25:32;8.50;;;4.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:28:00;9.27;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:30:29;10.40;;;5.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:32:58;10.23;;;3.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:35:27;8.50;;;4.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:37:55;12.07;;;4.47;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:40:22;5.80;;;4.27;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:42:52;7.83;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:45:20;6.23;;;3.93;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:47:49;12.83;;;4.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:50:18;7.40;;;4.23;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:52:46;13.10;;;6.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:55:16;10.43;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-01-27T01:57:45;9.27;;;4.93;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:00:17;9.80;;;5.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:02:46;8.23;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:05:15;8.80;;;4.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:07:43;10.50;;;3.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:10:15;9.47;;;3.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:12:45;8.17;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:15:13;8.47;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:17:43;11.17;;;5.27;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:20:12;8.93;;;3.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:22:40;5.63;;;3.27;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:25:10;7.80;;;3.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:27:38;7.93;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:30:07;9.77;;;3.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:32:36;6.57;;;3.53;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:35:04;5.33;;;3.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:37:34;8.23;;;4.27;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:40:03;5.90;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:42:34;8.33;;;3.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:45:02;11.13;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:47:31;9.67;;;4.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:49:59;7.77;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:52:28;10.90;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:54:56;8.93;;;3.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:57:24;12.20;;;6.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T02:59:54;5.73;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:02:23;8.00;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:04:52;7.83;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:07:20;7.50;;;3.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:09:48;8.67;;;4.23;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:12:17;6.43;;;3.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:14:45;3.97;;;3.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:17:17;4.53;;;2.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:19:45;5.80;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:22:15;4.67;;;3.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:24:43;6.50;;;2.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:27:12;7.87;;;3.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:29:40;7.20;;;3.33;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:32:08;5.23;;;3.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:34:41;7.23;;;3.83;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:37:12;8.43;;;3.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:39:41;11.80;;;5.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:42:09;11.93;;;4.57;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:44:38;11.80;;;4.87;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:47:06;5.87;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:49:34;7.23;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:52:05;5.83;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:54:33;9.27;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:57:01;7.07;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T03:59:30;9.20;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:01:59;10.03;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:04:27;9.77;;;4.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:06:56;9.30;;;4.03;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:09:26;5.60;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:11:54;8.17;;;3.47;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:14:22;9.00;;;3.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:16:51;5.80;;;3.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:19:19;5.27;;;3.53;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:21:48;6.33;;;3.57;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:24:16;9.00;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:26:48;11.47;;;4.57;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:29:16;9.63;;;4.47;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:31:45;6.57;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:34:13;9.37;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:36:41;4.60;;;3.17;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:39:10;5.93;;;2.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:41:41;5.77;;;3.33;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:44:11;5.93;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:46:39;4.80;;;3.23;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:49:07;5.63;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:51:36;4.37;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:54:05;3.53;;;2.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:56:34;7.33;;;3.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T04:59:02;4.63;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:01:32;5.20;;;3.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:04:01;9.90;;;4.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:06:29;7.63;;;4.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:08:58;7.03;;;3.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:11:28;5.50;;;3.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:13:57;6.10;;;3.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:16:26;7.93;;;4.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:18:56;9.53;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:21:25;7.53;;;3.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:23:53;15.70;;;6.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:26:22;11.57;;;6.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:28:50;8.77;;;5.43;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:31:19;11.73;;;5.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:33:47;11.00;;;4.93;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:36:17;8.33;;;4.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:38:45;9.57;;;4.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:41:14;14.63;;;6.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:43:42;8.43;;;5.23;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:46:11;9.83;;;5.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:48:39;10.27;;;5.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:51:07;10.60;;;5.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:53:37;10.53;;;6.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:56:06;11.07;;;6.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T05:58:34;10.47;;;4.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:01:02;8.13;;;4.17;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:03:31;6.03;;;3.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:06:00;6.50;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:08:29;5.13;;;3.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:10:59;6.47;;;3.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:13:27;9.87;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:15:56;10.20;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:18:25;10.77;;;3.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:20:53;6.67;;;3.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:23:22;6.37;;;3.43;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:25:50;9.20;;;4.03;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:28:20;7.57;;;5.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:30:48;7.57;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:33:17;5.80;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:35:46;6.60;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:38:14;6.03;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:40:42;4.47;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:43:12;3.60;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:45:42;4.93;;;3.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:48:11;6.83;;;3.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:50:39;4.37;;;3.03;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:53:08;5.33;;;3.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:55:37;3.87;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T06:58:09;4.20;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:00:37;7.97;;;5.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:03:09;3.33;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:05:39;3.53;;;2.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:08:08;3.33;;;2.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:10:36;5.00;;;3.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:13:05;4.67;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:15:33;5.00;;;2.53;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:18:04;2.83;;;2.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:20:36;2.63;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:23:04;1.90;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:25:33;3.07;;;2.17;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:28:01;2.40;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:30:31;1.90;;;1.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:32:59;2.27;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:35:28;4.23;;;2.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:37:59;3.80;;;2.23;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:40:28;3.50;;;2.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:42:56;3.13;;;2.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:45:24;2.33;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:47:53;3.57;;;2.53;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:50:24;2.57;;;2.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:52:52;3.87;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:55:22;2.97;;;2.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T07:57:50;3.63;;;3.27;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:00:19;3.37;;;3.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:02:48;5.10;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:05:16;4.80;;;3.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:07:47;5.20;;;3.17;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:10:16;3.80;;;3.33;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:12:46;5.27;;;3.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:15:14;4.27;;;3.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:17:43;4.47;;;3.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:20:11;3.17;;;2.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:22:40;5.40;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:25:08;3.40;;;2.47;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:27:37;4.77;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:30:07;4.87;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:32:36;5.60;;;3.57;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:35:05;4.27;;;3.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:37:37;2.80;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:40:06;3.30;;;2.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:42:35;4.03;;;3.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:45:03;3.70;;;2.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:47:34;3.57;;;3.17;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:50:03;4.20;;;3.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:52:32;3.03;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:55:04;3.20;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T08:57:33;2.87;;;2.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:00:02;3.70;;;2.57;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:02:31;3.00;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:05:01;3.70;;;2.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:07:30;3.10;;;2.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:09:58;4.50;;;2.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:12:27;2.93;;;2.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:14:55;3.10;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:17:23;3.07;;;2.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:19:52;3.33;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:22:22;3.23;;;2.93;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:24:50;3.53;;;2.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:27:19;4.73;;;3.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:29:47;4.10;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:32:16;2.70;;;2.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:34:44;3.37;;;2.87;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:37:13;3.43;;;2.57;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:39:43;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:42:13;2.90;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:44:43;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:47:12;2.20;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:49:41;2.53;;;2.33;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:52:10;2.70;;;2.23;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:54:40;2.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:57:09;2.27;;;2.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T09:59:39;2.33;;;2.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:02:11;2.37;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:04:41;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:07:12;2.17;;;1.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:09:40;2.07;;;1.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:12:11;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:14:42;2.07;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:17:12;2.10;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:19:48;2.27;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:22:27;2.60;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:24:55;1.87;;;1.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:27:25;2.27;;;1.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:29:54;1.80;;;1.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:32:22;1.90;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:35:00;2.30;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:37:29;2.20;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:40:01;2.33;;;2.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:42:32;1.83;;;1.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:45:03;2.00;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:47:32;1.80;;;1.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:50:01;2.93;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:52:31;2.20;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:55:00;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T10:57:34;3.10;;;2.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:00:04;3.00;;;2.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:02:35;3.40;;;2.33;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:05:08;2.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:07:39;2.97;;;2.33;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:10:09;2.33;;;2.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:12:39;2.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:15:08;3.10;;;2.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:17:40;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:20:09;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:22:39;3.17;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:25:14;3.00;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:27:45;3.50;;;2.43;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:30:24;3.40;;;2.57;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:32:55;2.67;;;2.47;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:35:24;3.27;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:37:53;2.63;;;2.43;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:40:22;2.97;;;2.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:42:55;3.33;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:45:24;3.63;;;2.47;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:47:54;3.20;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:50:23;2.97;;;2.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:52:52;4.13;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:55:20;4.00;;;3.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T11:57:49;3.50;;;3.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:00:19;3.60;;;3.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:02:50;2.83;;;2.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:05:19;3.03;;;2.77;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:07:47;2.93;;;2.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:10:16;3.27;;;3.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:12:44;3.03;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:15:13;3.70;;;2.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:17:48;2.83;;;2.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:20:18;2.70;;;2.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:22:46;5.70;;;3.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:25:15;3.87;;;3.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:27:44;4.67;;;3.07;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:30:13;4.87;;;3.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:32:43;4.10;;;3.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:35:11;2.97;;;2.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:37:42;4.90;;;3.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:40:17;4.07;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:42:50;3.27;;;2.63;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:45:18;3.10;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:47:47;3.57;;;2.87;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:50:16;4.30;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:52:45;4.70;;;2.87;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:55:14;3.50;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T12:57:42;2.47;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:00:12;2.50;;;2.30;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:02:41;2.63;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:05:12;2.47;;;2.27;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:07:41;2.30;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:10:11;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:12:40;3.30;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:15:08;2.30;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:17:37;2.10;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:20:06;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:22:36;2.77;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:25:05;2.17;;;1.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:27:34;2.23;;;2.03;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:30:03;3.30;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:32:32;2.93;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:35:01;2.03;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:37:29;2.83;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:40:01;2.30;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:42:30;2.77;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:44:59;2.20;;;1.83;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:47:27;1.90;;;1.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:49:56;1.97;;;1.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:52:25;2.30;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:54:55;2.07;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:57:25;2.20;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T13:59:54;2.83;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:02:23;4.10;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:04:52;2.20;;;1.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:07:20;1.97;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:09:49;1.83;;;1.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:12:17;2.97;;;1.97;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:14:48;6.27;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:17:17;2.53;;;1.70;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:19:47;2.10;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:22:15;4.20;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:24:44;3.40;;;1.73;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:27:12;2.87;;;1.67;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:29:43;1.67;;;1.57;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:32:13;3.27;;;2.03;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:34:42;3.60;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:37:10;2.00;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:39:39;1.60;;;1.50;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:42:08;2.77;;;2.13;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:44:38;3.00;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:47:06;3.83;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:49:38;3.43;;;2.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:52:06;4.67;;;2.93;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:54:35;4.13;;;2.37;;
15699;SDS011;7950;42.744;23.174;2024-01-27T14:57:04;7.10;;;3.13;;