sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14994;SDS011;7593;49.006;8.372;2022-09-30T00:01:07;9.25;;;8.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:03:34;9.45;;;8.55;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:06:03;9.68;;;8.48;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:08:32;11.00;;;9.63;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:11:02;10.32;;;9.32;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:13:31;10.52;;;9.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:15:59;10.23;;;9.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:18:26;11.40;;;10.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:20:53;11.43;;;10.23;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:23:20;12.48;;;9.95;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:25:48;11.15;;;10.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:28:17;10.40;;;9.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:30:44;11.10;;;9.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:33:12;12.00;;;9.63;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:35:39;11.68;;;10.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:38:05;10.82;;;9.73;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:40:32;12.38;;;9.43;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:42:59;10.43;;;9.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:45:27;10.45;;;9.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:47:57;11.30;;;10.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:50:33;11.88;;;10.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:53:04;11.23;;;9.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:55:47;13.52;;;10.27;;
14994;SDS011;7593;49.006;8.372;2022-09-30T00:58:20;11.43;;;10.23;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:00:51;11.68;;;10.48;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:03:18;11.57;;;10.48;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:05:47;13.38;;;10.55;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:08:14;11.90;;;10.77;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:10:43;12.68;;;11.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:13:10;11.70;;;10.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:15:42;13.60;;;11.57;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:18:22;13.07;;;11.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:21:01;14.77;;;13.27;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:23:43;14.00;;;12.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:26:35;15.80;;;13.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:32:18;15.93;;;14.23;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:34:57;16.00;;;14.32;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:37:33;20.30;;;14.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:40:08;17.35;;;14.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:42:47;15.70;;;14.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:45:23;15.38;;;13.77;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:47:57;14.80;;;12.95;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:50:28;15.15;;;13.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:53:02;15.57;;;13.68;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:55:38;14.30;;;12.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T01:58:13;17.80;;;15.07;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:00:45;17.15;;;14.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:03:19;16.52;;;14.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:05:52;16.75;;;14.85;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:08:24;17.23;;;15.02;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:10:56;16.95;;;14.43;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:13:26;16.88;;;14.77;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:16:00;19.92;;;16.13;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:18:38;16.50;;;14.77;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:21:08;17.15;;;14.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:23:41;16.08;;;14.38;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:26:12;16.92;;;15.13;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:28:43;19.73;;;15.27;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:31:14;18.50;;;15.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:33:45;20.75;;;15.43;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:36:16;20.20;;;15.57;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:38:49;16.02;;;14.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:41:22;15.75;;;14.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:43:51;17.52;;;13.98;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:46:21;16.08;;;14.38;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:49:01;16.13;;;14.45;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:51:34;17.77;;;14.55;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:54:08;16.05;;;14.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:56:45;16.70;;;14.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T02:59:16;15.75;;;13.57;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:01:43;15.38;;;13.77;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:04:13;14.57;;;12.93;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:06:42;14.70;;;12.48;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:09:09;14.00;;;12.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:11:36;13.35;;;11.95;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:20:01;14.32;;;12.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:22:48;14.93;;;12.52;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:25:30;17.30;;;12.73;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:28:06;13.30;;;11.82;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:30:43;14.20;;;12.52;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:33:17;15.00;;;12.68;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:35:54;16.02;;;13.02;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:38:29;15.15;;;12.63;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:41:04;13.60;;;12.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:43:36;14.63;;;13.07;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:46:08;14.25;;;12.75;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:48:43;14.95;;;12.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:51:14;14.80;;;12.95;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:53:42;14.57;;;12.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:56:11;13.52;;;12.13;;
14994;SDS011;7593;49.006;8.372;2022-09-30T03:58:41;15.18;;;12.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:01:10;13.52;;;12.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:03:44;12.57;;;11.02;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:06:11;12.48;;;11.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:08:39;12.45;;;11.00;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:11:06;13.15;;;11.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:13:33;13.68;;;11.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:16:00;15.65;;;12.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:18:27;21.52;;;16.73;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:20:54;20.00;;;15.52;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:23:21;22.58;;;16.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:25:51;18.60;;;15.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:28:19;21.23;;;17.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:30:45;23.45;;;17.02;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:33:12;29.58;;;18.73;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:35:39;26.60;;;17.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:38:06;24.08;;;16.98;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:40:34;26.17;;;18.13;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:43:03;24.92;;;16.98;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:45:30;25.90;;;16.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:47:57;21.20;;;14.85;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:50:23;23.27;;;15.93;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:52:51;20.58;;;14.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:55:19;22.95;;;14.27;;
14994;SDS011;7593;49.006;8.372;2022-09-30T04:57:47;20.85;;;14.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:00:17;19.33;;;14.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:02:44;20.13;;;14.13;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:05:11;21.60;;;13.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:07:38;20.58;;;13.43;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:10:06;16.52;;;12.23;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:12:34;16.15;;;11.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:15:01;15.15;;;10.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:17:30;15.25;;;11.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:19:57;15.82;;;10.73;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:22:24;16.33;;;11.75;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:24:52;17.83;;;12.68;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:27:20;17.75;;;12.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:29:47;17.23;;;12.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:32:13;16.65;;;12.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:34:42;16.13;;;12.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:37:08;16.10;;;11.98;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:39:35;17.40;;;12.63;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:42:02;17.38;;;12.55;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:44:29;24.67;;;13.82;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:46:56;22.67;;;14.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:49:23;19.02;;;13.27;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:51:51;18.88;;;13.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:54:19;17.00;;;12.52;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:56:46;16.15;;;12.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T05:59:13;15.95;;;12.52;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:01:40;14.73;;;11.48;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:04:08;13.43;;;10.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:06:35;16.48;;;11.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:09:04;16.27;;;11.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:11:31;14.00;;;10.68;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:13:59;13.45;;;11.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:16:28;14.55;;;10.85;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:18:55;14.07;;;11.27;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:21:23;13.88;;;11.27;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:23:50;15.48;;;11.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:26:18;14.55;;;11.52;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:28:45;12.20;;;10.90;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:31:11;13.68;;;11.77;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:33:38;14.60;;;11.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:36:06;16.00;;;10.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:38:34;13.70;;;10.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:41:01;12.32;;;10.93;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:43:29;12.48;;;10.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:45:56;13.85;;;11.38;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:48:23;14.02;;;12.00;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:50:50;12.07;;;10.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:53:19;12.85;;;10.90;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:55:46;12.80;;;11.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T06:58:14;14.25;;;10.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:00:42;15.55;;;10.75;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:03:16;12.95;;;11.07;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:05:53;11.63;;;9.95;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:08:22;11.77;;;10.57;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:10:50;11.32;;;9.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:13:17;10.13;;;8.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:15:45;10.75;;;8.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:18:18;9.00;;;8.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:20:49;8.73;;;7.93;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:23:16;8.23;;;7.45;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:25:50;8.23;;;7.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:28:20;8.02;;;7.28;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:30:53;7.88;;;7.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:33:22;6.90;;;6.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:35:49;12.63;;;6.95;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:38:17;8.10;;;5.93;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:40:52;9.90;;;6.13;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:43:21;7.95;;;6.07;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:45:48;8.43;;;6.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:48:16;8.55;;;6.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:51:01;7.85;;;6.43;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:53:28;7.65;;;6.03;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:55:55;6.63;;;6.00;;
14994;SDS011;7593;49.006;8.372;2022-09-30T07:58:21;9.68;;;6.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:00:48;10.88;;;6.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:03:17;7.55;;;6.32;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:05:44;8.75;;;6.68;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:08:13;7.68;;;6.82;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:10:41;8.35;;;7.03;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:13:08;8.70;;;7.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:15:37;8.27;;;7.00;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:18:04;8.60;;;6.63;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:20:33;10.57;;;7.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:23:00;10.55;;;7.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:25:26;8.93;;;7.95;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:27:53;8.25;;;7.55;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:30:20;7.90;;;7.07;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:32:47;7.22;;;6.45;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:35:16;8.77;;;7.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:37:44;9.38;;;7.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:40:15;8.55;;;7.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:42:57;8.30;;;7.38;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:45:38;7.90;;;7.13;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:48:19;7.70;;;6.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:50:56;9.85;;;6.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:53:35;8.35;;;7.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:56:06;8.52;;;7.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T08:58:34;8.43;;;7.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:01:05;8.15;;;7.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:03:40;13.48;;;7.32;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:06:14;13.70;;;7.68;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:08:55;13.13;;;8.23;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:11:52;11.30;;;7.28;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:14:30;9.07;;;7.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:17:07;12.80;;;8.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:19:46;8.32;;;7.38;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:22:19;11.77;;;7.68;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:24:49;8.05;;;7.18;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:27:18;10.57;;;9.57;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:29:49;9.38;;;8.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:32:25;9.85;;;7.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:34:54;8.15;;;7.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:37:27;11.30;;;7.18;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:40:21;7.75;;;7.00;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:43:01;7.70;;;6.90;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:45:37;8.50;;;7.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:48:13;7.97;;;6.85;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:50:45;8.85;;;6.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:53:39;8.95;;;6.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T09:56:13;9.27;;;7.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:01:30;7.57;;;6.45;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:04:11;10.75;;;7.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:06:45;8.18;;;6.63;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:09:21;7.70;;;7.00;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:11:51;7.30;;;6.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:14:43;7.65;;;6.90;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:17:17;7.82;;;6.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:19:48;6.80;;;6.18;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:22:17;7.20;;;6.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:24:45;7.18;;;5.93;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:27:26;9.05;;;5.93;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:29:53;6.30;;;5.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:32:20;7.70;;;6.18;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:34:53;10.65;;;6.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:37:22;7.82;;;7.03;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:39:51;8.50;;;6.28;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:42:27;7.43;;;6.43;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:44:56;6.68;;;6.07;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:47:26;7.68;;;6.28;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:49:55;6.32;;;5.72;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:52:25;6.97;;;5.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:54:54;6.13;;;5.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:57:24;6.70;;;6.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T10:59:56;6.78;;;6.00;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:02:27;16.15;;;6.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:05:04;8.52;;;6.03;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:07:40;6.38;;;5.75;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:10:14;8.05;;;6.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:12:59;7.18;;;5.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:15:31;6.78;;;6.05;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:18:11;7.60;;;6.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:20:42;9.23;;;6.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:23:14;7.20;;;6.47;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:25:46;7.35;;;6.65;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:28:23;6.45;;;5.85;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:31:10;17.05;;;5.93;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:33:44;6.75;;;6.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:36:19;9.00;;;5.90;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:38:55;6.65;;;5.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:41:34;6.35;;;5.75;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:44:07;8.05;;;5.55;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:46:51;7.28;;;5.78;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:52:29;8.30;;;5.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:55:21;8.10;;;5.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T11:57:59;9.20;;;5.28;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:00:29;6.07;;;5.47;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:03:03;11.30;;;7.32;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:05:36;8.45;;;4.97;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:08:08;5.38;;;4.78;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:10:41;5.57;;;4.88;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:13:13;6.22;;;4.38;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:15:44;6.13;;;4.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:18:15;6.13;;;4.22;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:20:46;7.03;;;4.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:23:16;6.40;;;4.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:25:50;5.40;;;4.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:28:22;12.05;;;10.13;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:31:22;7.28;;;5.43;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:34:10;6.43;;;4.35;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:36:52;11.48;;;7.45;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:39:38;7.25;;;5.85;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:42:40;4.32;;;3.92;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:45:20;5.47;;;3.90;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:47:58;5.32;;;4.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:50:31;5.95;;;4.43;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:53:09;4.18;;;3.78;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:55:42;7.40;;;3.42;;
14994;SDS011;7593;49.006;8.372;2022-09-30T12:58:15;5.05;;;3.63;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:00:57;4.60;;;3.17;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:03:26;5.30;;;3.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:05:59;5.35;;;3.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:08:31;5.55;;;3.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:11:18;5.45;;;3.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:13:56;7.13;;;3.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:19:30;4.18;;;2.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:25:17;4.78;;;2.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:27:44;3.45;;;2.83;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:33:24;3.90;;;2.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:35:55;5.85;;;2.90;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:38:32;5.00;;;2.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:41:03;4.80;;;2.67;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:43:40;3.55;;;2.22;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:46:12;3.80;;;2.42;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:48:54;3.03;;;1.95;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:51:26;3.30;;;1.98;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:53:55;3.58;;;1.75;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:56:29;3.10;;;1.90;;
14994;SDS011;7593;49.006;8.372;2022-09-30T13:59:06;4.53;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:01:51;3.55;;;1.67;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:04:35;3.97;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:07:16;3.15;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:09:58;3.05;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:12:44;2.88;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:15:22;4.07;;;2.47;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:21:10;2.60;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:23:55;3.78;;;2.58;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:26:36;3.65;;;2.38;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:29:33;3.63;;;2.15;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:32:09;2.40;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:34:39;3.10;;;2.17;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:37:10;5.90;;;2.58;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:39:43;3.08;;;2.22;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:42:22;4.75;;;3.53;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:44:55;2.92;;;2.28;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:47:28;2.30;;;2.08;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:49:56;3.05;;;2.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:52:37;2.30;;;1.92;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:55:18;4.40;;;3.08;;
14994;SDS011;7593;49.006;8.372;2022-09-30T14:57:50;3.58;;;2.40;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:00:25;5.32;;;3.17;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:02:55;2.70;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:05:23;4.20;;;2.75;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:07:50;3.15;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:10:19;5.97;;;2.38;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:12:49;4.22;;;3.00;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:15:27;3.53;;;2.45;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:17:59;2.50;;;2.25;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:20:41;4.15;;;2.22;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:23:13;4.28;;;2.70;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:25:41;3.90;;;2.08;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:28:08;4.10;;;2.45;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:30:37;4.40;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:33:11;3.28;;;2.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:35:42;4.60;;;2.60;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:38:14;3.50;;;2.17;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:40:45;3.35;;;2.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:43:28;4.95;;;2.50;;
14994;SDS011;7593;49.006;8.372;2022-09-30T15:46:14;3.47;;;2.40;;