sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-02-14T00:00:46;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:03:31;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:06:16;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:09:01;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:11:46;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:14:30;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:17:33;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:20:18;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:23:02;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:25:47;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:28:31;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:31:15;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:34:00;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:36:45;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:39:29;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:42:14;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:44:59;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:47:43;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:50:28;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:53:13;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:55:57;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T00:58:42;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:01:27;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:04:12;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:06:56;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:09:41;0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:12:25;0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:15:10;0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:17:54;0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:20:39;0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:23:24;0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:26:09;0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:28:54;0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:31:38;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:34:22;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:37:07;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:39:51;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:42:36;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:45:22;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:48:09;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:50:53;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:53:38;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:56:31;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T01:59:20;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T02:02:06;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T02:04:52;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T02:07:38;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T02:10:23;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T02:13:13;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T02:37:32;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T02:46:45;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T02:56:08;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:05:43;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:08:28;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:11:13;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:14:25;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:23:15;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:29:07;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:32:11;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:35:09;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:40:57;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:43:59;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:46:51;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:49:49;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:52:35;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:55:35;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T03:58:27;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:01:23;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:04:09;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:06:55;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:09:40;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:12:24;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:15:10;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:17:54;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:20:57;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:23:42;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:26:26;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:29:11;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:31:55;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:34:40;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:37:25;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:40:10;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:42:54;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:45:39;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:48:24;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:51:08;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:53:52;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:56:37;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T04:59:22;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:02:06;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:04:51;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:07:36;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:10:20;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:13:05;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:15:49;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:18:34;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:21:18;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:24:03;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:26:48;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:29:32;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:32:16;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:35:01;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:37:45;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:40:30;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:43:15;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:45:59;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:48:43;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:51:29;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:54:13;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:56:57;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T05:59:42;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:02:26;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:05:14;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:08:00;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:10:45;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:13:30;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:16:14;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:18:58;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:21:43;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:24:28;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:27:13;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:29:57;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:32:42;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:35:27;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:38:11;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:41:05;-1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:43:49;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:46:34;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:49:18;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:52:03;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:54:48;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T06:57:33;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:00:18;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:03:02;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:05:47;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:08:32;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:11:16;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:14:01;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:16:45;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:19:30;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:22:14;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:24:59;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:27:43;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:30:28;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:33:13;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:35:58;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:38:47;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:41:31;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:44:16;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:47:01;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:49:45;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:52:30;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:55:14;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T07:57:59;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:00:44;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:03:32;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:06:20;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:09:05;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:11:50;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:15:04;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:18:07;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:20:52;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:23:37;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:26:22;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:29:06;0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:31:50;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:34:35;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:37:20;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:40:05;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:42:49;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:45:34;1.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:48:19;1.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:51:08;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:53:53;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:56:38;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T08:59:24;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:02:11;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:04:56;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:07:41;1.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:10:25;2.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:13:11;2.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:15:56;2.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:18:40;2.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:21:26;2.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:24:10;3.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:26:55;3.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:29:43;3.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:32:28;3.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:35:13;3.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:37:57;3.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:40:41;3.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:43:51;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:46:46;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:49:34;4.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:52:24;4.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:55:13;4.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T09:58:06;4.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:01:25;4.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:10:22;4.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:16:39;5.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:22:17;5.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:25:07;5.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:28:00;6.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:31:02;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:33:55;6.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:36:48;6.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:39:46;6.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:55:21;8.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T10:58:11;8.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:03:56;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:06:47;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:09:32;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:12:36;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:18:23;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:21:15;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:24:29;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:27:17;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:30:12;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:33:02;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:35:50;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:38:36;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:41:23;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:44:17;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:47:35;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:50:25;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:53:11;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T11:55:57;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:01:36;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:04:36;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:07:29;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:15:53;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:27:23;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:30:21;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:33:18;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:36:13;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:39:09;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T12:48:24;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:03:30;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:06:33;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:09:25;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:12:33;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:15:35;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:21:23;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:24:26;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:27:20;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:33:04;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:35:53;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:38:50;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:41:38;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:44:44;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:47:29;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:50:20;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:53:09;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:55:55;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T13:59:02;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:01:48;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:04:35;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:07:21;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:10:10;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:12:54;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:22:03;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:25:00;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:27:46;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:30:31;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:36:21;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:39:08;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:41:53;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:44:51;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:47:42;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:50:29;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:56:23;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T14:59:35;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:02:25;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:05:24;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:13:51;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:16:48;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:19:59;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:22:44;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:25:34;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:28:31;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:31:17;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:34:03;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:36:48;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:39:52;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:42:40;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:48:28;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:51:21;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:54:51;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T15:57:29;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:00:22;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:03:11;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:05:58;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:08:43;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:11:31;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:14:28;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:17:13;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:19:58;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:22:42;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:25:26;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:28:11;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:30:57;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:33:42;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:36:32;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:39:21;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:42:15;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:45:00;11.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:47:45;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:50:30;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:53:26;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:56:28;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T16:59:15;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:02:00;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:04:45;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:07:31;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:10:17;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:13:03;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:15:49;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:18:35;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:21:21;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:24:06;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:26:51;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:29:35;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:32:20;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:35:04;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:37:52;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:40:36;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:43:21;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:46:07;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:48:52;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:51:36;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:54:22;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:57:07;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T17:59:51;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:02:36;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:05:22;8.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:08:06;8.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:10:50;8.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:13:36;8.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:16:21;8.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:19:06;8.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:21:51;8.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:24:36;8.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:27:20;8.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:30:05;7.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:32:50;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:35:35;7.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:38:19;7.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:41:10;7.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:43:55;7.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:46:40;7.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:49:24;7.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:52:09;7.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:54:53;6.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T18:57:41;6.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:00:26;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:03:16;6.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:06:01;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:08:45;6.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:11:31;6.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:14:17;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:17:02;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:19:50;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:22:38;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:25:22;6.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:28:07;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:30:57;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:33:44;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:36:31;6.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:39:17;6.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:42:02;6.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:44:48;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:47:32;6.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:50:17;5.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:53:01;5.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:55:46;5.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T19:58:32;5.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:01:33;5.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:04:20;5.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:07:06;5.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:09:51;5.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:12:36;5.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:15:21;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:18:05;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:20:50;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:23:47;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:26:34;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:29:20;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-14T20:32:04;5.00;99.90