sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12314;SDS011;23886;46.614;14.276;2023-05-29T00:01:14;6.07;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:03:43;6.77;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:06:10;6.73;;;5.87;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:08:38;5.80;;;5.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:11:05;5.60;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:13:32;6.73;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:15:59;6.47;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:18:30;6.53;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:20:56;6.53;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:23:23;6.27;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:25:50;8.83;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:28:17;5.87;;;5.37;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:30:44;6.30;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:33:12;6.93;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:35:40;6.57;;;5.47;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:38:07;7.10;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:40:34;6.27;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:43:01;6.17;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:45:28;5.80;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:47:56;6.23;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:50:24;6.33;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:52:53;5.80;;;5.23;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:55:20;6.97;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T00:57:47;7.17;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:00:15;6.00;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:02:43;6.23;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:05:11;5.77;;;5.27;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:07:38;8.07;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:10:07;6.30;;;5.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:12:37;6.40;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:15:11;6.20;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:17:50;6.00;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:20:31;6.27;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:23:06;5.90;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:25:50;5.67;;;5.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:28:32;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:31:03;6.10;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:33:32;7.00;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:35:59;6.87;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:38:26;6.33;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:40:53;8.80;;;6.03;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:43:20;8.27;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:45:49;8.13;;;6.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:48:16;6.20;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:50:44;8.00;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:53:12;7.37;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:55:40;6.90;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T01:58:07;6.87;;;6.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:00:35;6.23;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:03:04;8.20;;;5.87;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:05:31;6.23;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:07:58;8.10;;;6.03;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:10:25;5.97;;;5.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:12:52;6.60;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:15:19;6.53;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:17:46;6.50;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:20:15;6.40;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:22:42;9.00;;;5.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:25:10;6.43;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:27:37;7.27;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:30:05;5.67;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:32:33;5.97;;;5.37;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:35:00;6.37;;;5.77;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:37:29;6.63;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:39:56;7.13;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:42:22;6.53;;;5.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:44:49;6.83;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:47:16;5.73;;;5.23;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:49:43;7.63;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:52:10;8.53;;;5.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:54:39;6.70;;;6.03;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:57:06;7.03;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T02:59:33;7.13;;;6.03;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:02:00;6.10;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:04:27;6.67;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:06:54;6.70;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:09:21;8.87;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:11:49;6.10;;;5.47;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:14:17;7.63;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:16:46;5.97;;;5.37;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:19:14;8.00;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:21:41;7.13;;;5.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:24:08;6.70;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:26:36;7.37;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:29:04;6.17;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:31:32;7.63;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:34:00;6.20;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:36:27;6.60;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:38:54;6.57;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:41:20;7.90;;;6.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:43:48;6.67;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:46:16;7.37;;;5.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:48:43;7.00;;;6.27;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:51:10;7.13;;;5.87;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:53:37;6.93;;;6.27;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:56:04;7.60;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T03:58:31;6.17;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:00:58;6.83;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:03:27;6.27;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:05:56;6.33;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:08:23;6.33;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:10:50;7.00;;;6.33;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:13:18;6.83;;;6.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:15:46;6.50;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:18:12;6.63;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:20:41;6.57;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:23:10;6.93;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:25:37;8.83;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:28:04;7.87;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:30:31;7.83;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:32:58;6.93;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:35:25;7.03;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:37:55;6.73;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:40:22;7.43;;;6.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:42:49;6.87;;;6.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:45:19;6.33;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:47:47;8.27;;;6.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:50:15;8.33;;;6.23;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:52:43;6.80;;;6.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:55:11;9.03;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T04:57:38;6.40;;;5.77;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:00:06;6.53;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:02:39;7.23;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:05:07;6.60;;;5.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:07:34;6.77;;;6.07;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:10:01;6.90;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:12:30;10.13;;;7.07;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:14:57;7.40;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:17:24;9.87;;;7.07;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:19:53;7.27;;;6.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:22:20;7.03;;;6.33;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:24:47;7.70;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:27:14;6.90;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:29:42;7.00;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:32:09;6.67;;;6.07;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:34:36;7.70;;;6.27;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:37:03;6.90;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:39:30;6.50;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:41:57;6.50;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:44:24;7.10;;;6.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:46:53;7.97;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:49:20;6.43;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:51:47;8.53;;;7.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:54:14;6.63;;;5.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:56:41;8.47;;;6.23;;
12314;SDS011;23886;46.614;14.276;2023-05-29T05:59:08;10.37;;;6.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:01:34;7.13;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:04:04;7.57;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:06:31;7.87;;;6.23;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:08:58;6.53;;;5.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:11:26;9.37;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:13:53;7.07;;;5.87;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:16:20;6.93;;;6.23;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:18:47;6.57;;;5.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:21:15;6.63;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:23:42;6.30;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:26:09;5.97;;;5.33;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:28:37;6.23;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:31:04;7.43;;;6.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:33:31;7.10;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:35:58;6.13;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:38:26;7.43;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:40:53;6.10;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:43:20;6.20;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:45:47;6.70;;;5.77;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:48:14;6.53;;;5.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:50:41;7.07;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:53:08;7.97;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:55:37;6.53;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T06:58:05;7.17;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:00:32;6.93;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:02:59;6.80;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:05:27;6.53;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:07:54;6.70;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:10:21;7.03;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:12:49;8.77;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:15:16;7.50;;;6.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:17:43;7.53;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:20:10;7.97;;;5.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:22:40;9.23;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:25:07;8.30;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:27:34;7.30;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:30:03;6.17;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:32:31;7.70;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:34:59;7.57;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:37:26;6.77;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:39:55;9.63;;;7.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:42:22;8.60;;;6.37;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:44:49;7.47;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:47:17;8.77;;;6.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:49:44;7.90;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:52:11;10.30;;;6.23;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:54:38;6.87;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:57:05;10.13;;;6.07;;
12314;SDS011;23886;46.614;14.276;2023-05-29T07:59:34;8.43;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:02:01;6.87;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:04:30;6.47;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:06:58;11.23;;;6.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:09:26;7.03;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:11:53;6.83;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:14:20;6.93;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:16:47;7.93;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:19:14;6.83;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:21:43;7.80;;;5.77;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:24:10;6.60;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:26:37;7.77;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:29:04;7.40;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:31:31;8.37;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:33:58;6.80;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:36:25;7.07;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:38:54;5.87;;;5.27;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:41:26;7.17;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:44:01;6.40;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:46:29;7.20;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:48:58;6.30;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:51:27;7.07;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:54:01;7.33;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:56:28;8.23;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T08:58:56;7.60;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:01:23;6.37;;;5.77;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:03:51;7.13;;;4.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:06:18;7.73;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:08:46;7.90;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:11:15;8.17;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:13:42;6.10;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:16:09;7.73;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:18:36;6.63;;;5.37;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:21:06;5.63;;;4.87;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:23:34;10.10;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:26:02;6.40;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:28:31;6.13;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:30:58;6.63;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:33:25;6.20;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:35:52;5.73;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:38:19;6.23;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:40:46;5.33;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:43:14;6.67;;;5.33;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:45:44;7.30;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:48:13;6.00;;;5.27;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:50:41;6.93;;;5.27;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:53:20;7.97;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:55:49;7.30;;;5.33;;
12314;SDS011;23886;46.614;14.276;2023-05-29T09:58:17;9.27;;;5.33;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:00:46;5.80;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:03:13;8.10;;;5.43;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:05:42;8.47;;;5.87;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:08:11;5.63;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:10:39;7.53;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:13:09;6.57;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:15:38;5.63;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:18:10;6.00;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:20:40;6.23;;;4.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:23:08;5.30;;;4.77;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:25:37;6.37;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:28:07;10.90;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:30:36;6.90;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:33:14;6.80;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:36:01;5.63;;;4.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:38:33;7.07;;;4.83;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:47:07;6.17;;;5.17;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:49:38;6.57;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:52:06;6.57;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:54:40;5.70;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:57:18;5.53;;;4.67;;
12314;SDS011;23886;46.614;14.276;2023-05-29T10:59:48;6.13;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:02:24;7.33;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:05:07;5.03;;;4.53;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:07:51;7.00;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:13:10;8.77;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:15:48;6.10;;;4.87;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:18:40;4.83;;;4.33;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:21:15;7.40;;;5.03;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:23:56;6.23;;;5.03;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:26:25;5.20;;;4.68;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:28:56;6.10;;;5.03;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:31:24;5.53;;;4.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:33:52;6.50;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:36:26;7.07;;;4.85;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:38:54;7.88;;;5.68;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:41:21;5.97;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:46:33;7.75;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:49:02;6.82;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:51:30;5.60;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:53:57;8.00;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:56:24;4.90;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T11:58:51;5.95;;;4.72;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:01:22;6.07;;;4.43;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:03:50;5.28;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:06:31;4.50;;;4.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:08:59;4.68;;;4.28;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:11:28;4.75;;;4.35;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:13:55;7.03;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:16:23;4.60;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:18:51;4.90;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:21:19;6.35;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:23:58;6.82;;;4.55;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:26:26;5.30;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:28:53;5.38;;;4.85;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:31:27;7.32;;;5.38;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:33:58;8.68;;;5.32;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:36:26;5.75;;;4.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:38:53;5.97;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:41:27;6.20;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:43:55;5.75;;;4.82;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:46:23;5.60;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:48:52;6.85;;;4.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:51:23;6.22;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:53:50;5.70;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:56:20;7.72;;;5.32;;
12314;SDS011;23886;46.614;14.276;2023-05-29T12:58:50;6.55;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:01:17;6.70;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:03:45;9.18;;;5.38;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:06:12;6.13;;;5.05;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:08:39;5.43;;;4.88;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:11:06;5.85;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:13:33;7.50;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:16:02;6.05;;;5.55;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:18:29;7.25;;;5.85;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:20:56;6.82;;;5.82;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:23:23;6.20;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:25:50;6.00;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:28:17;6.55;;;5.95;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:30:44;6.25;;;5.65;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:33:13;7.75;;;5.65;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:35:40;6.55;;;5.95;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:38:07;6.13;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:40:33;7.90;;;6.38;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:43:00;6.28;;;5.68;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:45:27;7.38;;;6.18;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:47:55;6.38;;;5.78;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:50:23;6.40;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:52:52;6.43;;;5.38;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:55:19;6.97;;;5.97;;
12314;SDS011;23886;46.614;14.276;2023-05-29T13:57:46;6.32;;;5.78;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:00:13;6.18;;;5.35;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:02:41;5.65;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:05:08;5.70;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:07:37;5.72;;;5.22;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:10:05;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:12:32;6.85;;;5.35;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:14:59;6.95;;;5.68;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:17:26;5.90;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:19:53;6.00;;;5.13;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:22:21;5.68;;;5.18;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:24:49;7.63;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:27:16;5.93;;;5.32;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:29:43;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:32:11;6.80;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:34:38;6.63;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:37:05;5.78;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:39:32;6.07;;;5.47;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:42:00;5.95;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:44:28;5.70;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:46:55;5.80;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:49:22;5.70;;;5.15;;
12314;SDS011;23886;46.614;14.276;2023-05-29T14:51:50;5.60;;;5.10;;