sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2022-10-28T00:31:06;16.00;;;13.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:31:17;15.93;;;13.55;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:31:28;14.63;;;12.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:31:39;13.13;;;10.73;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:31:49;11.00;;;8.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:32:01;12.73;;;7.88;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:32:11;11.40;;;6.37;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:32:21;11.43;;;6.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:32:32;8.88;;;5.75;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:32:42;9.27;;;5.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:32:52;8.57;;;5.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:33:02;8.53;;;5.37;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:33:12;8.20;;;5.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:33:22;8.23;;;5.45;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:33:33;9.13;;;5.60;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:33:43;9.50;;;5.87;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:33:53;10.85;;;5.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:34:05;9.70;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:34:16;9.82;;;4.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:34:27;8.70;;;4.82;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:34:37;8.93;;;5.27;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:34:47;9.37;;;5.33;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:34:57;9.53;;;5.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:35:07;8.90;;;5.23;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:35:18;8.67;;;5.20;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:35:28;8.77;;;5.03;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:35:38;8.70;;;4.73;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:35:48;8.73;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:36:09;8.30;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:36:20;7.97;;;4.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:36:32;8.18;;;5.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:36:42;8.27;;;4.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:36:53;7.88;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:37:03;8.27;;;4.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:37:13;7.77;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:37:23;7.75;;;4.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:37:34;7.93;;;4.33;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:37:44;8.03;;;4.47;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:37:54;8.03;;;4.77;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:38:04;7.37;;;5.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:38:14;7.35;;;4.68;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:38:24;7.60;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:38:34;7.63;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:38:45;7.83;;;4.93;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:38:56;7.65;;;4.82;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:39:11;7.95;;;4.68;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:39:22;6.90;;;4.18;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:39:33;7.63;;;3.95;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:39:43;8.60;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:39:53;11.53;;;4.87;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:40:03;10.80;;;5.00;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:40:14;9.68;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:40:24;7.00;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:40:34;7.30;;;4.23;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:40:45;7.63;;;4.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:40:55;8.70;;;4.37;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:41:05;9.57;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:41:17;9.43;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:41:32;10.48;;;4.85;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:41:43;10.00;;;4.88;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:41:55;9.38;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:42:05;6.65;;;4.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:42:17;7.37;;;4.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:42:27;8.90;;;4.25;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:42:38;8.90;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:42:48;7.67;;;4.37;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:42:58;7.88;;;4.35;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:43:10;7.43;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:43:32;6.97;;;4.05;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:43:44;6.68;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:43:55;7.18;;;4.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:44:54;6.70;;;4.38;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:45:05;7.93;;;4.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:45:15;8.13;;;4.23;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:45:25;6.77;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:45:35;6.80;;;3.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:45:45;7.30;;;4.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:45:56;8.10;;;4.60;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:46:10;7.73;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:46:40;8.43;;;4.00;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:46:51;9.65;;;4.95;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:47:05;8.90;;;4.68;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:48:00;6.18;;;3.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:48:11;8.45;;;4.28;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:48:21;8.07;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:48:31;7.20;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:48:42;7.70;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:48:54;6.95;;;4.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:49:13;6.97;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:49:26;7.85;;;4.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:49:37;8.32;;;5.15;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:49:47;7.78;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:50:49;9.25;;;4.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:51:03;8.55;;;4.93;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:51:14;8.43;;;5.32;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:51:24;9.47;;;5.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:51:36;10.68;;;5.45;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:51:47;9.97;;;4.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:52:01;9.70;;;4.72;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:52:15;8.82;;;4.82;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:52:27;8.63;;;5.47;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:52:39;8.95;;;5.47;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:53:00;8.75;;;5.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:53:20;8.80;;;5.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:53:31;8.23;;;5.32;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:53:42;8.37;;;5.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:53:53;8.50;;;4.65;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:54:05;8.38;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:54:15;7.70;;;4.82;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:54:26;7.73;;;5.00;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:54:36;8.95;;;5.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:54:47;8.10;;;4.60;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:54:58;7.53;;;4.38;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:55:10;8.48;;;4.38;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:55:21;8.73;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:55:32;9.18;;;4.75;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:55:43;10.15;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:55:55;9.52;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:56:05;8.18;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:56:17;7.07;;;3.95;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:56:29;10.88;;;4.25;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:56:42;11.02;;;4.22;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:56:54;7.97;;;4.45;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:57:07;8.10;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:57:19;6.30;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:57:32;6.65;;;3.88;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:57:42;7.25;;;3.75;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:57:54;7.70;;;3.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:58:06;7.60;;;4.20;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:58:18;7.47;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:58:29;7.55;;;3.75;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:58:40;7.83;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:58:50;7.88;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:59:03;7.57;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:59:17;7.53;;;3.83;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:59:30;8.50;;;4.03;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:59:43;8.65;;;4.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T00:59:54;7.50;;;4.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:00:06;7.43;;;4.25;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:00:16;7.43;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:00:26;7.43;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:00:37;7.38;;;4.22;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:00:47;8.17;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:00:57;8.00;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:01:07;7.60;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:01:17;7.35;;;3.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:01:27;7.33;;;4.00;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:01:38;8.87;;;4.20;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:01:48;8.60;;;3.93;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:01:58;8.47;;;3.87;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:02:08;7.18;;;3.72;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:02:19;7.10;;;4.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:02:29;7.57;;;4.17;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:02:42;7.80;;;4.25;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:02:52;8.25;;;4.45;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:03:04;8.20;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:03:14;7.47;;;4.18;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:03:25;6.38;;;3.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:03:35;5.93;;;3.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:03:46;6.07;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:03:56;7.25;;;4.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:04:06;8.07;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:04:17;9.43;;;4.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:04:27;9.23;;;5.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:04:38;9.00;;;4.73;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:04:48;8.05;;;4.55;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:04:59;8.60;;;4.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:05:09;8.13;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:05:21;7.80;;;4.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:05:32;9.13;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:05:45;9.78;;;5.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:05:56;8.48;;;5.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:06:06;8.27;;;5.37;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:06:16;8.88;;;5.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:06:27;8.43;;;5.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:06:37;8.88;;;5.05;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:06:48;8.33;;;4.93;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:06:58;8.25;;;4.82;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:07:09;8.07;;;4.67;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:07:19;8.55;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:07:30;8.90;;;4.77;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:07:40;7.03;;;4.27;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:07:51;6.70;;;3.87;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:08:02;6.65;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:08:13;7.30;;;4.60;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:08:23;7.50;;;4.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:08:33;7.77;;;4.67;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:08:43;7.63;;;4.47;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:08:54;7.63;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:09:04;7.83;;;4.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:09:14;9.00;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:09:24;9.23;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:09:35;8.32;;;4.35;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:09:45;8.23;;;4.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:09:55;8.07;;;4.05;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:10:06;8.27;;;4.03;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:10:16;6.35;;;3.72;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:10:30;6.63;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:10:46;7.18;;;3.72;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:12:40;7.03;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:13:02;6.97;;;4.18;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:13:38;7.45;;;4.28;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:14:20;6.32;;;4.22;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:14:50;7.68;;;3.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:15:25;6.38;;;3.92;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:16:38;6.60;;;3.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:22:21;6.27;;;3.87;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:22:35;6.78;;;3.83;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:23:09;6.97;;;3.75;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:23:22;7.40;;;3.67;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:23:37;6.45;;;3.75;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:24:04;5.90;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:25:15;7.03;;;3.47;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:25:38;7.35;;;3.55;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:28:00;6.15;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:28:25;6.93;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:29:46;6.53;;;3.58;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:30:17;7.17;;;3.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:30:32;7.53;;;4.00;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:31:06;6.63;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:32:13;5.97;;;3.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:33:25;9.10;;;3.87;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:33:42;6.90;;;3.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:35:42;6.43;;;3.75;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:35:56;8.18;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:37:32;8.32;;;4.22;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:38:19;7.00;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:39:00;7.07;;;3.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:39:44;6.65;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:40:11;6.93;;;3.95;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:40:34;6.10;;;3.65;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:41:05;8.30;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:41:22;7.70;;;4.30;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:41:37;7.60;;;4.38;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:41:52;9.30;;;4.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:42:09;8.07;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:42:24;7.10;;;4.20;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:43:39;7.22;;;4.55;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:43:53;7.40;;;4.20;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:44:29;7.90;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:44:57;6.80;;;3.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:45:24;8.70;;;3.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:45:57;7.40;;;3.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:46:18;7.70;;;4.25;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:46:36;7.28;;;4.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:46:52;7.45;;;4.32;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:47:35;7.18;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:47:52;6.82;;;3.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:48:05;5.72;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:48:18;6.38;;;3.65;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:48:59;7.38;;;4.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:49:13;6.97;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:49:37;6.40;;;3.83;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:50:31;8.30;;;4.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:50:55;8.00;;;4.25;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:51:07;9.50;;;4.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:51:23;8.50;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:51:36;8.20;;;4.15;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:51:48;7.95;;;4.22;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:52:01;8.05;;;4.20;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:52:13;8.05;;;4.18;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:52:25;7.68;;;3.92;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:52:36;7.53;;;4.05;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:52:49;7.20;;;4.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:53:02;6.25;;;3.92;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:53:16;7.72;;;3.95;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:53:29;8.70;;;4.18;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:53:40;8.98;;;4.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:53:54;8.07;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:54:06;8.38;;;4.32;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:54:18;7.38;;;4.20;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:54:29;7.68;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:54:42;7.80;;;4.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:54:55;8.13;;;4.25;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:55:14;7.88;;;4.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:55:26;7.95;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:55:37;9.10;;;4.88;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:55:49;9.43;;;5.00;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:56:02;9.82;;;4.93;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:56:14;7.90;;;4.75;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:56:27;8.60;;;5.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:56:40;8.35;;;5.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:56:52;8.48;;;5.55;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:57:02;7.97;;;5.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:57:13;7.88;;;4.60;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:57:24;8.37;;;4.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:57:35;8.73;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:57:46;8.50;;;4.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:57:57;8.30;;;5.20;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:58:11;9.77;;;5.35;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:58:23;9.07;;;5.05;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:58:36;7.22;;;4.47;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:58:47;7.13;;;4.25;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:58:59;7.57;;;4.68;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:59:18;8.30;;;4.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:59:29;8.07;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:59:39;6.90;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T01:59:49;7.72;;;4.45;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:00:00;6.77;;;4.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:00:11;6.90;;;4.32;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:00:21;6.88;;;4.07;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:00:31;7.63;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:00:43;7.35;;;4.55;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:00:54;8.30;;;5.15;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:01:05;8.95;;;5.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:01:16;9.40;;;5.15;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:01:27;8.60;;;5.17;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:01:37;7.80;;;4.85;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:01:48;7.30;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:01:58;7.35;;;4.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:02:08;7.60;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:02:18;7.93;;;4.67;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:02:30;7.90;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:02:41;6.63;;;3.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:02:52;6.65;;;3.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:03:07;7.88;;;4.03;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:03:17;8.80;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:03:27;8.25;;;4.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:03:38;7.50;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:03:48;8.60;;;4.87;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:03:59;9.15;;;4.95;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:04:10;10.57;;;5.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:04:20;9.07;;;4.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:04:30;10.68;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:04:40;9.40;;;3.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:05:00;9.93;;;3.90;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:05:56;6.97;;;4.23;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:06:11;11.65;;;5.15;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:06:25;11.10;;;4.95;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:06:36;8.90;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:06:49;8.27;;;4.72;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:07:00;7.72;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:07:11;7.95;;;4.13;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:07:21;8.40;;;4.00;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:07:31;8.82;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:07:42;7.80;;;4.37;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:07:53;7.57;;;4.32;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:08:18;7.30;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:08:32;8.55;;;4.32;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:09:06;6.44;;;3.64;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:09:23;6.28;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:09:46;9.50;;;4.78;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:10:06;10.10;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:10:21;9.15;;;4.35;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:10:33;8.00;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:11:53;7.60;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:12:26;7.15;;;4.28;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:12:37;7.57;;;4.45;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:12:47;7.32;;;4.28;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:13:00;7.97;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:13:11;7.97;;;4.28;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:13:24;7.03;;;3.95;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:14:15;6.35;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:14:44;7.63;;;4.40;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:15:01;8.98;;;4.53;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:15:45;7.10;;;4.15;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:16:02;6.60;;;3.92;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:16:27;7.20;;;4.43;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:16:47;7.70;;;4.15;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:18:36;8.60;;;4.38;;
56746;SDS011;42623;49.978;9.966;2022-10-28T02:19:48;7.15;;;3.65;;