sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2022-11-15T00:01:53;8.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:04:19;8.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:06:45;8.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:09:10;8.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:11:36;8.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:14:01;8.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:16:28;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:18:53;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:21:19;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:23:45;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:26:12;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:28:39;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:31:07;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:33:34;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:36:01;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:38:32;8.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:40:58;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:43:23;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:45:49;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:48:14;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:50:40;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:53:06;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:55:32;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T00:57:57;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:00:23;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:02:48;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:05:14;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:07:40;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:10:06;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:12:31;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:14:57;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:17:23;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:19:49;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:22:15;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:24:40;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:27:06;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:29:32;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:31:57;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:34:23;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:36:49;8.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:39:14;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:41:40;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:46:59;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:49:27;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:51:55;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:54:23;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:56:53;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T01:59:22;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:01:48;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:04:18;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:06:47;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:09:14;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:11:40;8.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:14:07;8.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:22:37;8.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:41:19;8.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:43:56;8.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:46:31;8.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:49:17;8.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:51:45;8.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:54:20;8.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:56:47;8.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T02:59:41;8.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:08:10;8.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:11:11;8.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:16:20;8.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:18:59;8.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:21:29;8.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:23:58;8.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:26:28;8.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:29:44;8.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:31:58;8.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:36:51;8.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:39:17;8.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:49:53;8.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:52:20;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:54:54;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:57:21;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T03:59:46;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:02:12;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:04:38;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:07:04;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:09:29;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:11:55;9.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:14:21;9.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:16:46;9.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:19:12;9.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:21:56;9.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:24:40;9.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:27:05;9.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:29:31;9.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:32:04;9.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:34:31;9.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:36:57;9.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:39:38;9.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:42:04;9.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:44:30;9.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:46:56;9.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:49:21;9.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:51:48;9.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:54:13;9.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:56:39;9.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T04:59:05;9.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:01:30;9.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:03:56;9.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:06:40;9.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:09:06;9.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:11:31;9.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:13:57;9.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:16:23;9.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:18:55;9.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:21:21;9.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:23:47;9.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:26:15;9.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:28:40;9.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:31:12;9.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:33:39;9.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:36:16;9.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:38:43;9.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:41:10;10.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:43:38;10.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:46:05;10.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:48:32;10.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:50:59;10.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:53:26;10.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:55:52;10.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T05:58:19;10.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:00:45;10.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:03:11;10.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:05:39;10.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:08:05;10.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:10:31;10.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:12:58;10.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:15:24;10.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:17:49;10.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:20:15;10.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:22:41;10.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:25:07;10.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:27:32;10.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:29:58;10.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:32:23;10.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:34:49;10.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:37:15;10.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:39:40;10.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:42:08;10.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:44:34;10.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:46:59;10.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:49:25;10.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:51:50;10.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:54:16;10.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:56:41;10.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T06:59:07;10.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:01:33;10.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:03:58;10.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:06:24;10.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:08:50;10.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:11:15;10.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:13:41;10.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:16:08;11.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:18:38;11.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:21:06;11.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:23:33;11.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:25:58;11.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:28:25;11.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:30:51;11.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:33:17;11.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:35:42;11.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:38:08;11.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:40:34;11.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:43:06;11.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:45:32;11.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:48:01;11.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:50:27;11.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:52:58;11.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:55:25;11.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T07:57:51;11.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:00:17;11.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:02:43;11.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:05:08;11.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:07:34;11.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:10:00;11.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:12:27;11.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:14:54;11.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:17:21;11.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:19:47;11.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:22:13;11.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:24:39;11.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:27:05;11.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:29:41;11.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:32:07;11.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:34:33;11.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:36:58;11.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:39:24;11.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:41:49;11.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:44:15;11.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:46:41;11.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:49:06;11.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:51:32;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:53:58;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:56:23;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T08:58:49;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:01:17;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:03:43;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:06:08;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:08:34;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:11:06;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:13:32;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:15:59;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:18:26;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:20:58;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:23:25;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:25:52;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:28:18;12.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:30:44;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:33:11;12.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:35:37;12.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:38:03;12.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:40:31;12.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:43:10;12.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:46:15;12.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:48:53;12.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:51:30;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:54:23;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:56:51;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T09:59:50;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:02:43;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:05:14;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:10:45;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:13:31;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:16:50;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:21:25;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:23:53;12.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:26:18;12.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:28:44;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:31:25;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:33:56;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:36:24;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:41:36;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:44:09;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:46:38;12.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:51:51;12.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:54:42;12.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T10:57:21;13.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:00:00;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:02:27;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:04:53;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:07:27;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:10:17;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:12:43;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:15:14;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:34:48;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:37:55;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:40:32;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:46:12;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:48:49;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:51:25;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:54:11;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T11:56:40;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:01:55;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:04:30;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:07:25;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:09:59;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:15:26;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:17:55;13.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:20:23;13.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:23:38;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:25:55;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:28:42;14.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:31:38;14.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:34:14;14.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:36:43;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:39:11;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:41:39;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:44:12;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T12:49:41;13.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:00:00;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:02:32;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:12:57;13.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:15:31;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:17:58;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:20:30;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:25:36;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:33:26;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:35:56;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:38:28;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:40:55;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:48:35;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:51:12;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:53:41;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:56:08;13.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T13:58:38;13.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:01:05;13.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:03:34;13.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:06:07;12.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:08:36;12.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:11:18;12.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:16:35;12.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:19:03;12.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:21:29;12.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:24:14;12.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:26:39;12.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:29:28;12.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:32:16;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:34:43;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:37:24;12.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:39:50;12.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:42:17;12.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:44:42;12.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:47:08;12.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:49:33;12.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:51:59;12.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:54:25;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:56:50;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T14:59:16;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:01:42;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:04:09;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:06:35;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:09:01;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:11:28;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:13:55;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:16:26;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:18:51;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:21:23;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:23:50;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:26:16;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:28:42;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:31:11;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:33:37;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:36:03;12.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:38:29;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:40:55;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:43:21;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:45:46;12.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:48:14;12.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:50:40;12.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:53:05;12.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:55:31;12.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T15:57:57;12.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:00:24;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:02:51;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:05:16;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:07:43;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:10:27;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:12:54;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:15:22;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:17:56;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:20:34;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:23:01;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:25:27;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:27:53;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:30:20;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:32:46;11.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:35:13;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:37:40;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:40:32;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:42:58;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:45:26;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:47:54;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:50:32;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:53:00;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:55:28;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T16:57:55;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:00:24;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:02:51;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:05:19;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:07:47;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:10:18;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:12:44;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:15:11;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:17:37;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:20:03;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:22:35;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:25:01;11.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:27:27;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:29:52;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:32:18;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:34:43;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:37:09;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:39:35;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:42:00;11.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-15T17:44:26;11.90;99.90