sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13209;BME280;6669;42.678;23.332;2022-09-03T00:01:02;94361.34;;;15.66;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:03:37;94375.66;;;15.63;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:06:11;94375.69;;;15.57;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:08:45;94373.25;;;15.62;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:11:18;94385.56;;;15.55;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:13:51;94381.13;;;15.55;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:16:23;94373.69;;;15.52;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:18:57;94371.69;;;15.54;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:21:35;94380.13;;;15.56;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:24:08;94368.63;;;15.57;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:26:44;94368.63;;;15.57;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:29:16;94369.41;;;15.58;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:31:48;94368.47;;;15.52;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:34:21;94378.53;;;15.48;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:36:54;94376.53;;;15.44;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:39:23;94372.13;;;15.44;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:42:07;94369.94;;;15.34;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:44:47;94369.34;;;15.32;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:47:27;94367.31;;;15.34;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:50:04;94365.09;;;15.38;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:52:45;94367.50;;;15.40;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:55:24;94371.28;;;15.44;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T00:58:05;94378.50;;;15.55;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:00:41;94374.31;;;15.54;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:03:11;94368.47;;;15.52;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:05:59;94371.28;;;15.44;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:08:40;94374.56;;;15.39;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:11:23;94369.31;;;15.39;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:13:59;94371.16;;;15.32;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:16:39;94374.59;;;15.32;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:19:26;94369.75;;;15.29;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:22:13;94374.19;;;15.22;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:25:11;94368.78;;;15.24;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:30:23;94383.94;;;15.08;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:32:59;94401.66;;;15.06;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:35:35;94412.50;;;15.03;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:38:14;94394.63;;;14.93;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:40:55;94391.81;;;14.88;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:43:48;94396.44;;;14.86;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:46:24;94396.63;;;14.91;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:49:02;94383.75;;;14.96;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:51:32;94388.59;;;14.99;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T01:54:30;94381.94;;;15.03;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:00:06;94383.13;;;15.08;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:02:36;94381.91;;;15.10;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:05:09;94384.53;;;15.10;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:07:39;94384.31;;;15.12;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:10:12;94379.06;;;15.12;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:12:44;94381.88;;;15.17;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:15:16;94392.16;;;15.12;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:17:47;94401.22;;;15.16;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:20:19;94404.44;;;15.18;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:22:49;94394.38;;;15.15;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:25:17;94400.63;;;15.14;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:27:47;94392.56;;;15.15;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:30:16;94398.41;;;15.17;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:32:46;94394.97;;;15.24;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:35:14;94417.53;;;15.18;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:37:42;94411.91;;;15.08;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:40:10;94400.06;;;14.98;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:42:38;94397.22;;;15.00;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:45:12;94414.34;;;14.96;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:47:43;94409.72;;;14.98;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:50:15;94420.56;;;15.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:52:43;94410.31;;;15.00;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:55:12;94437.31;;;14.94;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T02:57:40;94427.25;;;14.91;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:00:09;94414.38;;;14.82;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:02:37;94424.63;;;14.84;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:05:06;94415.78;;;14.78;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:07:38;94417.78;;;14.76;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:10:08;94419.00;;;14.74;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:12:36;94419.63;;;14.76;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:15:06;94412.75;;;14.75;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:17:34;94414.38;;;14.76;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:20:02;94401.50;;;14.81;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:22:30;94393.63;;;14.81;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:25:00;94397.25;;;14.93;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:27:28;94405.50;;;14.97;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:29:56;94399.25;;;14.91;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:32:25;94410.53;;;14.92;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:34:53;94404.91;;;14.88;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:37:21;94414.56;;;14.87;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:39:49;94399.69;;;14.88;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:42:19;94402.47;;;14.86;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:44:47;94409.72;;;14.91;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:47:15;94406.09;;;14.92;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:49:43;94407.72;;;14.93;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:52:11;94405.31;;;14.92;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:54:39;94406.91;;;14.93;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:57:07;94410.53;;;14.92;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T03:59:37;94424.22;;;14.94;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:02:05;94414.38;;;14.89;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:04:33;94418.19;;;14.86;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:07:01;94417.38;;;14.86;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:09:29;94429.47;;;14.87;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:11:57;94414.16;;;14.84;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:14:26;94410.53;;;14.85;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:16:55;94415.97;;;14.83;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:19:23;94414.56;;;14.87;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:21:52;94407.72;;;14.93;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:24:20;94416.34;;;15.00;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:26:48;94413.53;;;15.02;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:29:17;94422.41;;;15.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:31:45;94410.09;;;15.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:34:28;94423.56;;;15.12;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:36:56;94426.22;;;15.05;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:39:25;94438.31;;;14.99;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:41:53;94444.13;;;15.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:44:21;94448.56;;;15.08;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:46:49;94448.97;;;15.11;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:49:18;94445.53;;;15.17;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:51:48;94462.63;;;15.20;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:54:16;94457.81;;;15.24;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:56:44;94462.44;;;15.22;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T04:59:12;94470.88;;;15.17;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:01:42;94467.25;;;15.18;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:04:10;94471.47;;;15.26;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:06:39;94468.88;;;15.19;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:09:10;94480.78;;;15.15;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:11:38;94482.19;;;15.11;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:14:07;94499.09;;;15.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:16:38;94480.78;;;15.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:19:06;94476.97;;;15.11;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:21:36;94483.00;;;15.11;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:24:04;94476.53;;;15.14;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:26:37;94475.13;;;15.11;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:29:06;94493.06;;;15.08;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:31:36;94488.63;;;15.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:34:05;94493.88;;;15.08;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:36:35;94482.19;;;15.04;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:39:04;94493.06;;;15.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:41:34;94493.09;;;14.94;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:44:02;94498.31;;;14.94;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:46:33;94491.66;;;14.98;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:49:04;94491.03;;;15.03;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:51:33;94502.91;;;15.06;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:54:01;94499.13;;;15.08;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:56:31;94496.88;;;15.18;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T05:59:04;94492.63;;;15.24;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:01:36;94497.47;;;15.27;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:04:06;94509.94;;;15.39;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:06:35;94495.25;;;15.31;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:09:06;94506.50;;;15.38;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:11:35;94501.88;;;15.47;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:14:06;94506.31;;;15.46;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:16:36;94519.81;;;15.43;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:19:06;94516.00;;;15.39;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:21:37;94510.34;;;15.35;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:24:07;94501.88;;;15.40;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:26:38;94512.09;;;15.68;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:29:11;94512.06;;;15.82;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:31:39;94508.97;;;16.05;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:34:08;94524.22;;;16.22;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:36:38;94528.38;;;16.36;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:39:07;94522.97;;;16.31;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:41:35;94541.19;;;16.19;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:44:05;94536.34;;;16.16;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:46:39;94525.63;;;16.24;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:49:10;94531.25;;;16.28;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:51:38;94528.00;;;16.32;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:54:10;94530.72;;;16.51;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:56:39;94532.69;;;16.56;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T06:59:09;94534.69;;;16.60;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:01:42;94533.06;;;16.59;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:04:13;94535.84;;;16.71;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:06:46;94542.84;;;16.77;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:09:14;94538.59;;;16.83;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:11:45;94536.34;;;16.87;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:14:15;94549.25;;;16.88;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:16:46;94562.66;;;16.73;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:19:15;94562.94;;;16.65;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:21:44;94547.75;;;16.67;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:24:17;94555.50;;;16.55;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:26:47;94552.50;;;16.51;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:29:16;94557.91;;;16.57;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:31:49;94557.91;;;16.57;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:34:19;94577.25;;;16.69;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:36:51;94570.25;;;16.88;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:39:19;94575.44;;;17.02;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:41:48;94576.53;;;17.19;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:44:17;94585.63;;;17.42;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:46:46;94567.94;;;17.30;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:49:19;94581.31;;;17.29;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:51:48;94591.72;;;17.17;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:54:20;94576.97;;;17.16;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:56:49;94585.56;;;17.48;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T07:59:18;94588.72;;;17.57;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:01:48;94596.28;;;17.72;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:04:20;94599.31;;;17.51;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:06:48;94599.94;;;17.46;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:09:21;94587.50;;;17.35;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:11:49;94604.34;;;17.52;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:14:17;94603.94;;;17.74;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:16:46;94606.19;;;17.95;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:19:17;94606.53;;;17.80;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:21:46;94612.75;;;17.86;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:24:16;94604.78;;;17.93;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:26:46;94605.19;;;18.15;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:29:18;94601.09;;;18.19;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:31:47;94603.19;;;18.48;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:34:16;94604.78;;;18.49;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:36:45;94612.59;;;18.55;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:39:15;94600.03;;;18.39;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:42:10;94612.66;;;18.67;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:44:44;94616.38;;;18.78;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:47:17;94615.44;;;18.72;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:49:51;94604.69;;;18.55;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:52:28;94603.53;;;18.51;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:55:04;94618.50;;;18.69;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T08:57:40;94608.97;;;18.87;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:00:11;94615.59;;;18.89;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:03:03;94630.13;;;18.80;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:05:43;94618.88;;;18.91;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:08:21;94625.41;;;19.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:11:01;94629.66;;;19.02;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:13:39;94628.25;;;19.41;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:16:14;94629.78;;;19.73;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:18:59;94638.88;;;20.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:21:33;94642.16;;;19.72;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:24:08;94641.13;;;19.62;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:26:40;94645.91;;;19.53;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:29:10;94642.38;;;19.59;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:31:40;94643.47;;;19.93;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:34:11;94637.47;;;20.22;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:36:46;94657.19;;;20.31;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:39:17;94648.00;;;20.46;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:41:56;94655.47;;;20.37;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:44:25;94654.31;;;20.33;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:47:05;94643.41;;;20.41;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:49:36;94650.00;;;20.67;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:52:07;94646.50;;;20.90;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:54:40;94650.56;;;20.81;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:57:14;94659.69;;;20.90;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T09:59:44;94667.72;;;20.96;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:02:19;94657.50;;;20.99;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:04:56;94668.31;;;20.86;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:07:27;94675.66;;;20.43;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:10:15;94660.75;;;20.37;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:12:47;94650.94;;;20.61;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:15:22;94664.81;;;20.68;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:18:01;94660.56;;;21.08;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:20:34;94654.44;;;21.36;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:23:14;94659.13;;;21.17;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:25:58;94668.19;;;21.67;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:28:34;94682.28;;;22.07;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:31:31;94679.06;;;22.83;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:34:08;94695.84;;;23.39;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:36:47;94704.50;;;23.07;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:39:22;94694.69;;;23.07;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:42:04;94693.44;;;23.37;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:44:51;94706.19;;;23.40;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:47:40;94700.47;;;23.81;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:50:13;94712.03;;;23.97;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:52:59;94712.69;;;23.82;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:55:40;94710.00;;;23.77;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T10:58:28;94705.22;;;24.11;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:01:03;94706.09;;;24.65;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:03:42;94697.69;;;24.84;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:06:17;94683.22;;;24.64;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:08:53;94697.16;;;24.87;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:11:34;94707.91;;;25.12;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:14:07;94700.28;;;25.37;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:16:38;94696.75;;;25.21;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:19:12;94711.22;;;25.61;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:21:42;94705.00;;;25.29;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:24:13;94716.75;;;25.44;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:26:43;94714.16;;;25.80;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:29:19;94701.66;;;26.06;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:31:54;94700.31;;;26.24;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:34:29;94706.59;;;26.75;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:37:18;94706.13;;;26.42;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:39:54;94705.88;;;26.28;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:42:32;94697.13;;;26.22;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:45:22;94700.81;;;26.37;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:47:52;94709.03;;;26.56;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:50:23;94696.19;;;26.84;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:52:53;94706.19;;;27.13;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:55:29;94706.03;;;27.38;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T11:58:15;94702.56;;;26.83;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:00:49;94709.78;;;26.82;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:03:24;94721.34;;;25.95;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:06:18;94690.22;;;26.06;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:09:04;94687.75;;;26.35;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:11:49;94692.34;;;27.05;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:14:30;94679.78;;;27.11;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:17:12;94680.59;;;27.06;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:19:49;94682.69;;;27.15;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:22:20;94677.94;;;27.06;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:24:49;94676.97;;;26.92;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:27:19;94675.69;;;26.58;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:29:55;94677.00;;;26.66;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:32:29;94665.97;;;25.82;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:35:09;94672.59;;;26.25;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:37:40;94679.78;;;26.25;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:40:30;94682.16;;;26.42;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:43:11;94681.81;;;26.69;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:45:59;94678.19;;;27.10;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:48:37;94675.84;;;26.93;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:51:09;94670.50;;;26.98;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:53:58;94676.97;;;26.71;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:56:27;94667.25;;;26.31;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T12:59:00;94661.19;;;25.84;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:01:33;94659.00;;;26.01;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:04:07;94654.25;;;26.14;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:06:47;94659.44;;;26.65;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:09:20;94665.38;;;27.07;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:11:50;94657.47;;;27.36;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:14:21;94659.50;;;26.34;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:17:02;94648.38;;;25.96;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:19:50;94639.44;;;26.57;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:22:35;94647.59;;;26.97;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:25:15;94643.44;;;26.65;100.00
13209;BME280;6669;42.678;23.332;2022-09-03T13:27:56;94635.34;;;25.74;100.00