sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-05-07T00:01:43;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:04:10;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:06:37;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:09:04;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:11:31;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:13:58;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:16:25;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:18:54;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:21:21;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:23:48;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:26:15;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:28:42;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:31:09;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:33:37;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:36:06;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:38:33;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:41:00;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:43:28;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:45:55;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:48:22;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:50:50;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:53:18;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:55:46;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T00:58:13;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:00:40;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:03:07;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:05:35;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:08:02;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:10:32;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:12:59;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:15:27;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:17:56;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:20:23;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:22:53;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:25:21;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:27:48;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:30:16;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:32:48;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:35:22;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:37:49;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:40:18;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:42:46;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:45:13;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:47:41;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:50:09;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:52:37;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:55:06;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T01:57:34;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:00:02;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:02:31;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:04:59;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:07:27;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:09:54;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:12:21;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:14:50;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:17:17;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:19:44;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:22:11;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:24:38;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:27:05;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:29:32;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:32:00;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:34:27;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:36:54;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:39:21;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:41:48;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:44:15;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:46:42;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:49:11;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:51:38;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:54:05;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:56:32;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T02:58:59;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:01:26;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:03:54;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:06:23;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:08:50;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:11:17;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:13:44;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:16:11;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:18:38;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:21:05;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:23:33;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:26:00;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:28:27;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:30:54;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:33:21;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:35:48;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:38:15;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:40:44;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:43:11;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:45:38;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:48:05;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:50:32;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:52:59;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:55:26;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T03:57:54;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:00:22;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:02:49;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:05:16;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:07:43;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:10:10;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:12:39;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:15:08;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:17:35;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:20:02;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:22:30;9.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:24:56;9.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:27:23;9.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:29:52;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:32:22;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:34:50;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:37:17;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:39:44;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:42:14;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:44:41;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:47:08;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:49:37;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:52:04;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:54:31;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:56:58;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T04:59:25;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:01:52;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:04:19;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:06:48;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:09:15;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:11:42;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:14:09;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:16:36;9.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:19:03;10.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:21:30;10.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:23:58;10.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:26:25;10.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:28:52;10.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:31:19;10.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:33:46;10.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:36:13;11.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:38:40;11.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:41:09;11.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:43:36;11.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:46:03;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:48:31;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:50:58;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:53:25;12.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:55:52;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T05:58:20;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:00:48;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:03:17;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:05:44;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:08:11;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:10:38;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:13:05;11.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:15:34;11.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:18:01;11.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:20:28;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:22:55;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:25:21;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:27:48;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:30:16;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:32:44;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:35:11;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:37:38;12.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:40:09;12.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:42:36;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:45:04;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:47:31;12.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:49:59;12.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:52:26;12.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:54:53;13.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:57:20;13.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T06:59:47;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:02:14;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:04:41;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:07:09;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:09:36;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:12:04;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:14:31;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:16:58;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:19:25;13.30;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:21:53;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:24:21;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:26:48;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:29:15;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:31:42;13.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:34:09;13.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:36:36;13.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:39:03;13.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:41:31;13.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:43:58;14.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:46:25;14.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:48:52;14.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:51:19;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:53:46;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:56:13;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T07:58:42;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:01:09;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:03:37;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:06:05;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:08:32;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:10:59;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:13:26;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:15:54;15.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:18:21;15.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:20:50;15.80;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:23:17;16.00;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:25:43;16.20;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:28:10;16.40;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:30:38;16.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:33:06;16.60;99.80
11284;DHT22;5698;47.332;11.180;2023-05-07T08:35:35;16.60;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:38:02;16.70;99.20
11284;DHT22;5698;47.332;11.180;2023-05-07T08:40:29;16.60;99.20
11284;DHT22;5698;47.332;11.180;2023-05-07T08:43:00;16.70;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:45:30;16.90;99.00
11284;DHT22;5698;47.332;11.180;2023-05-07T08:48:01;16.90;99.90
11284;DHT22;5698;47.332;11.180;2023-05-07T08:50:30;17.20;99.10
11284;DHT22;5698;47.332;11.180;2023-05-07T08:52:57;17.60;98.20
11284;DHT22;5698;47.332;11.180;2023-05-07T08:55:25;17.80;98.20
11284;DHT22;5698;47.332;11.180;2023-05-07T08:57:52;17.70;97.80
11284;DHT22;5698;47.332;11.180;2023-05-07T09:00:19;17.80;98.20
11284;DHT22;5698;47.332;11.180;2023-05-07T09:02:46;17.90;97.80
11284;DHT22;5698;47.332;11.180;2023-05-07T09:05:13;18.10;97.00
11284;DHT22;5698;47.332;11.180;2023-05-07T09:07:42;18.30;97.10
11284;DHT22;5698;47.332;11.180;2023-05-07T09:10:09;18.30;96.70
11284;DHT22;5698;47.332;11.180;2023-05-07T09:12:36;18.10;96.20
11284;DHT22;5698;47.332;11.180;2023-05-07T09:15:06;18.20;96.90
11284;DHT22;5698;47.332;11.180;2023-05-07T09:17:33;18.50;96.10
11284;DHT22;5698;47.332;11.180;2023-05-07T09:20:02;18.80;95.40
11284;DHT22;5698;47.332;11.180;2023-05-07T09:22:31;18.80;96.20
11284;DHT22;5698;47.332;11.180;2023-05-07T09:25:00;18.90;94.70
11284;DHT22;5698;47.332;11.180;2023-05-07T09:27:27;19.10;96.00
11284;DHT22;5698;47.332;11.180;2023-05-07T09:29:54;19.40;95.50
11284;DHT22;5698;47.332;11.180;2023-05-07T09:32:20;19.60;94.60
11284;DHT22;5698;47.332;11.180;2023-05-07T09:34:48;19.80;93.00
11284;DHT22;5698;47.332;11.180;2023-05-07T09:37:15;19.80;94.30
11284;DHT22;5698;47.332;11.180;2023-05-07T09:39:44;19.90;91.90
11284;DHT22;5698;47.332;11.180;2023-05-07T09:42:13;19.70;90.70
11284;DHT22;5698;47.332;11.180;2023-05-07T09:44:41;19.70;91.20
11284;DHT22;5698;47.332;11.180;2023-05-07T09:47:10;19.90;90.50
11284;DHT22;5698;47.332;11.180;2023-05-07T09:49:39;19.90;90.10
11284;DHT22;5698;47.332;11.180;2023-05-07T09:52:07;19.70;91.00
11284;DHT22;5698;47.332;11.180;2023-05-07T09:54:36;19.60;90.40
11284;DHT22;5698;47.332;11.180;2023-05-07T09:57:04;19.60;90.70
11284;DHT22;5698;47.332;11.180;2023-05-07T09:59:34;19.60;90.80
11284;DHT22;5698;47.332;11.180;2023-05-07T10:02:04;19.80;90.10
11284;DHT22;5698;47.332;11.180;2023-05-07T10:04:32;20.00;88.90
11284;DHT22;5698;47.332;11.180;2023-05-07T10:06:59;20.10;90.40
11284;DHT22;5698;47.332;11.180;2023-05-07T10:09:27;20.00;88.90
11284;DHT22;5698;47.332;11.180;2023-05-07T10:11:54;20.10;85.80
11284;DHT22;5698;47.332;11.180;2023-05-07T10:14:21;20.40;86.40
11284;DHT22;5698;47.332;11.180;2023-05-07T10:16:51;20.30;82.10
11284;DHT22;5698;47.332;11.180;2023-05-07T10:19:20;20.30;82.00
11284;DHT22;5698;47.332;11.180;2023-05-07T10:21:55;20.40;81.90
11284;DHT22;5698;47.332;11.180;2023-05-07T10:24:26;20.50;82.20
11284;DHT22;5698;47.332;11.180;2023-05-07T10:26:53;20.60;82.60
11284;DHT22;5698;47.332;11.180;2023-05-07T10:29:33;20.80;80.90
11284;DHT22;5698;47.332;11.180;2023-05-07T10:32:14;20.60;84.00
11284;DHT22;5698;47.332;11.180;2023-05-07T10:34:47;20.50;83.10
11284;DHT22;5698;47.332;11.180;2023-05-07T10:37:15;20.70;84.90
11284;DHT22;5698;47.332;11.180;2023-05-07T10:39:42;20.90;81.00
11284;DHT22;5698;47.332;11.180;2023-05-07T10:42:10;21.20;83.40
11284;DHT22;5698;47.332;11.180;2023-05-07T10:44:38;21.20;79.40
11284;DHT22;5698;47.332;11.180;2023-05-07T10:47:08;21.30;81.70
11284;DHT22;5698;47.332;11.180;2023-05-07T10:49:37;21.20;81.40
11284;DHT22;5698;47.332;11.180;2023-05-07T10:52:17;21.20;79.60
11284;DHT22;5698;47.332;11.180;2023-05-07T10:54:45;21.20;79.00
11284;DHT22;5698;47.332;11.180;2023-05-07T10:57:34;21.20;80.10
11284;DHT22;5698;47.332;11.180;2023-05-07T11:00:43;21.30;79.40
11284;DHT22;5698;47.332;11.180;2023-05-07T11:03:14;21.40;80.30
11284;DHT22;5698;47.332;11.180;2023-05-07T11:05:42;21.50;74.40
11284;DHT22;5698;47.332;11.180;2023-05-07T11:08:09;21.50;73.50
11284;DHT22;5698;47.332;11.180;2023-05-07T11:10:50;21.50;73.40
11284;DHT22;5698;47.332;11.180;2023-05-07T11:13:18;21.50;75.50
11284;DHT22;5698;47.332;11.180;2023-05-07T11:15:46;21.60;76.80
11284;DHT22;5698;47.332;11.180;2023-05-07T11:18:16;21.80;76.60
11284;DHT22;5698;47.332;11.180;2023-05-07T11:20:48;21.90;76.10
11284;DHT22;5698;47.332;11.180;2023-05-07T11:23:56;21.50;72.80
11284;DHT22;5698;47.332;11.180;2023-05-07T11:26:24;21.50;76.00
11284;DHT22;5698;47.332;11.180;2023-05-07T11:28:52;21.40;78.00
11284;DHT22;5698;47.332;11.180;2023-05-07T11:31:22;21.40;75.10
11284;DHT22;5698;47.332;11.180;2023-05-07T11:33:51;21.40;77.20
11284;DHT22;5698;47.332;11.180;2023-05-07T11:36:19;21.60;77.00
11284;DHT22;5698;47.332;11.180;2023-05-07T11:38:47;21.90;76.50
11284;DHT22;5698;47.332;11.180;2023-05-07T11:41:15;22.00;71.20
11284;DHT22;5698;47.332;11.180;2023-05-07T11:43:56;22.00;76.40
11284;DHT22;5698;47.332;11.180;2023-05-07T11:46:23;22.20;73.10
11284;DHT22;5698;47.332;11.180;2023-05-07T11:48:52;22.20;69.20
11284;DHT22;5698;47.332;11.180;2023-05-07T11:51:20;22.30;75.00
11284;DHT22;5698;47.332;11.180;2023-05-07T11:53:47;22.40;73.70
11284;DHT22;5698;47.332;11.180;2023-05-07T11:56:15;22.50;72.40
11284;DHT22;5698;47.332;11.180;2023-05-07T11:58:44;22.60;71.10
11284;DHT22;5698;47.332;11.180;2023-05-07T12:01:12;22.70;70.50
11284;DHT22;5698;47.332;11.180;2023-05-07T12:03:41;22.90;70.70
11284;DHT22;5698;47.332;11.180;2023-05-07T12:06:11;22.90;69.30
11284;DHT22;5698;47.332;11.180;2023-05-07T12:08:39;23.00;66.10
11284;DHT22;5698;47.332;11.180;2023-05-07T12:11:10;22.60;66.10
11284;DHT22;5698;47.332;11.180;2023-05-07T12:13:39;22.00;70.00
11284;DHT22;5698;47.332;11.180;2023-05-07T12:16:07;22.00;71.70
11284;DHT22;5698;47.332;11.180;2023-05-07T12:18:35;22.10;70.40
11284;DHT22;5698;47.332;11.180;2023-05-07T12:21:04;22.30;70.60
11284;DHT22;5698;47.332;11.180;2023-05-07T12:23:34;22.40;72.50
11284;DHT22;5698;47.332;11.180;2023-05-07T12:26:01;22.40;75.20
11284;DHT22;5698;47.332;11.180;2023-05-07T12:28:29;22.30;76.90
11284;DHT22;5698;47.332;11.180;2023-05-07T12:30:57;22.00;77.50
11284;DHT22;5698;47.332;11.180;2023-05-07T12:33:25;21.80;76.80
11284;DHT22;5698;47.332;11.180;2023-05-07T12:35:55;21.40;77.50
11284;DHT22;5698;47.332;11.180;2023-05-07T12:38:22;21.00;78.10
11284;DHT22;5698;47.332;11.180;2023-05-07T12:40:54;20.90;79.10
11284;DHT22;5698;47.332;11.180;2023-05-07T12:43:23;20.80;80.10
11284;DHT22;5698;47.332;11.180;2023-05-07T12:45:51;20.60;78.60
11284;DHT22;5698;47.332;11.180;2023-05-07T12:48:20;20.50;78.40
11284;DHT22;5698;47.332;11.180;2023-05-07T12:50:49;20.60;78.50
11284;DHT22;5698;47.332;11.180;2023-05-07T12:53:16;20.80;78.90
11284;DHT22;5698;47.332;11.180;2023-05-07T12:55:45;20.80;79.20
11284;DHT22;5698;47.332;11.180;2023-05-07T12:58:18;21.00;78.90
11284;DHT22;5698;47.332;11.180;2023-05-07T13:00:47;21.00;76.10
11284;DHT22;5698;47.332;11.180;2023-05-07T13:03:21;21.10;76.10
11284;DHT22;5698;47.332;11.180;2023-05-07T13:05:48;21.20;76.80
11284;DHT22;5698;47.332;11.180;2023-05-07T13:08:24;21.50;74.40
11284;DHT22;5698;47.332;11.180;2023-05-07T13:10:51;21.80;75.10
11284;DHT22;5698;47.332;11.180;2023-05-07T13:13:19;21.90;73.70
11284;DHT22;5698;47.332;11.180;2023-05-07T13:15:46;22.10;70.60
11284;DHT22;5698;47.332;11.180;2023-05-07T13:18:14;22.20;69.50
11284;DHT22;5698;47.332;11.180;2023-05-07T13:20:41;22.20;70.10
11284;DHT22;5698;47.332;11.180;2023-05-07T13:23:08;22.30;71.00
11284;DHT22;5698;47.332;11.180;2023-05-07T13:25:34;22.50;70.00
11284;DHT22;5698;47.332;11.180;2023-05-07T13:28:01;22.60;69.50
11284;DHT22;5698;47.332;11.180;2023-05-07T13:30:31;22.50;68.10
11284;DHT22;5698;47.332;11.180;2023-05-07T13:32:58;22.40;67.30
11284;DHT22;5698;47.332;11.180;2023-05-07T13:35:25;22.40;65.90
11284;DHT22;5698;47.332;11.180;2023-05-07T13:37:52;22.30;67.70
11284;DHT22;5698;47.332;11.180;2023-05-07T13:40:20;21.90;67.70
11284;DHT22;5698;47.332;11.180;2023-05-07T13:42:47;21.80;69.60
11284;DHT22;5698;47.332;11.180;2023-05-07T13:45:14;21.70;69.00
11284;DHT22;5698;47.332;11.180;2023-05-07T13:47:43;21.50;69.60
11284;DHT22;5698;47.332;11.180;2023-05-07T13:50:11;21.30;70.00
11284;DHT22;5698;47.332;11.180;2023-05-07T13:52:39;21.10;71.50
11284;DHT22;5698;47.332;11.180;2023-05-07T13:55:08;21.00;71.00
11284;DHT22;5698;47.332;11.180;2023-05-07T13:57:35;20.80;71.10
11284;DHT22;5698;47.332;11.180;2023-05-07T14:00:03;20.60;72.20
11284;DHT22;5698;47.332;11.180;2023-05-07T14:02:31;20.60;73.70
11284;DHT22;5698;47.332;11.180;2023-05-07T14:04:59;20.60;74.80
11284;DHT22;5698;47.332;11.180;2023-05-07T14:07:26;20.60;73.60
11284;DHT22;5698;47.332;11.180;2023-05-07T14:09:54;20.50;74.50
11284;DHT22;5698;47.332;11.180;2023-05-07T14:12:21;20.50;75.30
11284;DHT22;5698;47.332;11.180;2023-05-07T14:14:48;20.40;74.30
11284;DHT22;5698;47.332;11.180;2023-05-07T14:17:16;20.40;75.70
11284;DHT22;5698;47.332;11.180;2023-05-07T14:19:43;20.30;77.50
11284;DHT22;5698;47.332;11.180;2023-05-07T14:22:12;20.30;77.70
11284;DHT22;5698;47.332;11.180;2023-05-07T14:24:39;20.30;78.90
11284;DHT22;5698;47.332;11.180;2023-05-07T14:27:06;20.20;79.10
11284;DHT22;5698;47.332;11.180;2023-05-07T14:29:33;20.40;78.30
11284;DHT22;5698;47.332;11.180;2023-05-07T14:32:02;20.30;76.50
11284;DHT22;5698;47.332;11.180;2023-05-07T14:34:29;20.20;75.80
11284;DHT22;5698;47.332;11.180;2023-05-07T14:36:56;20.10;76.10
11284;DHT22;5698;47.332;11.180;2023-05-07T14:39:25;20.00;77.30
11284;DHT22;5698;47.332;11.180;2023-05-07T14:41:52;19.90;79.60
11284;DHT22;5698;47.332;11.180;2023-05-07T14:44:20;19.80;82.80
11284;DHT22;5698;47.332;11.180;2023-05-07T14:46:47;19.70;80.60
11284;DHT22;5698;47.332;11.180;2023-05-07T14:49:14;19.70;83.80
11284;DHT22;5698;47.332;11.180;2023-05-07T14:51:43;19.60;85.40
11284;DHT22;5698;47.332;11.180;2023-05-07T14:54:10;19.60;86.00
11284;DHT22;5698;47.332;11.180;2023-05-07T14:56:39;19.40;87.10
11284;DHT22;5698;47.332;11.180;2023-05-07T14:59:07;19.20;88.30
11284;DHT22;5698;47.332;11.180;2023-05-07T15:01:34;19.00;89.80
11284;DHT22;5698;47.332;11.180;2023-05-07T15:04:03;18.90;90.30
11284;DHT22;5698;47.332;11.180;2023-05-07T15:06:30;18.80;90.20
11284;DHT22;5698;47.332;11.180;2023-05-07T15:08:57;18.70;90.50
11284;DHT22;5698;47.332;11.180;2023-05-07T15:11:24;18.60;90.60
11284;DHT22;5698;47.332;11.180;2023-05-07T15:13:53;18.40;90.70
11284;DHT22;5698;47.332;11.180;2023-05-07T15:16:20;18.20;90.90
11284;DHT22;5698;47.332;11.180;2023-05-07T15:18:47;18.00;91.30
11284;DHT22;5698;47.332;11.180;2023-05-07T15:21:14;17.90;91.50
11284;DHT22;5698;47.332;11.180;2023-05-07T15:23:41;17.90;92.10
11284;DHT22;5698;47.332;11.180;2023-05-07T15:26:09;17.80;92.20
11284;DHT22;5698;47.332;11.180;2023-05-07T15:28:36;17.70;92.50
11284;DHT22;5698;47.332;11.180;2023-05-07T15:31:06;17.60;92.80
11284;DHT22;5698;47.332;11.180;2023-05-07T15:33:33;17.60;92.70
11284;DHT22;5698;47.332;11.180;2023-05-07T15:36:00;17.60;92.70
11284;DHT22;5698;47.332;11.180;2023-05-07T15:38:28;17.50;93.00
11284;DHT22;5698;47.332;11.180;2023-05-07T15:40:55;17.50;92.90