sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27642;SDS011;15053;48.618;10.024;2023-07-28T00:01:25;5.72;;;3.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:03:52;4.72;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:06:18;4.05;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:08:45;4.57;;;3.38;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:11:11;4.90;;;3.55;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:13:40;4.10;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:16:07;4.10;;;3.53;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:18:34;4.47;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:21:01;5.63;;;3.63;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:23:28;4.05;;;2.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:25:54;4.07;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:28:21;3.78;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:30:51;4.32;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:33:18;4.90;;;3.67;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:35:44;5.05;;;3.67;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:38:11;6.47;;;4.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:40:37;5.40;;;3.97;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:43:04;4.85;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:45:31;4.40;;;3.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:48:00;5.35;;;4.47;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:50:27;5.22;;;3.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:52:54;5.53;;;3.55;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:55:22;9.48;;;6.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T00:57:49;6.07;;;4.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:00:16;5.68;;;3.75;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:02:43;7.05;;;3.88;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:05:10;5.57;;;3.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:10:43;6.07;;;4.13;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:13:04;4.75;;;3.97;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:15:31;5.75;;;4.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:17:57;6.60;;;3.08;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:20:24;5.72;;;3.72;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:23:04;4.10;;;3.35;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:28:22;4.05;;;3.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:30:49;4.72;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:33:15;6.00;;;4.18;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:35:42;6.28;;;3.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:38:09;3.85;;;3.13;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:40:36;6.85;;;3.88;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:43:02;7.10;;;3.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:45:29;5.88;;;3.55;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:47:56;4.78;;;3.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:50:22;4.18;;;3.75;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:52:49;6.78;;;3.95;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:55:16;7.47;;;3.92;;
27642;SDS011;15053;48.618;10.024;2023-07-28T01:57:49;4.32;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:03:13;5.32;;;3.67;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:05:40;7.85;;;4.53;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:08:07;6.00;;;4.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:10:33;4.47;;;3.92;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:13:00;6.22;;;3.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:15:26;4.43;;;3.58;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:17:53;6.90;;;3.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:20:20;5.13;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:22:46;7.55;;;5.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:25:13;4.65;;;3.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:27:40;4.30;;;3.58;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:30:06;4.53;;;3.72;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:32:36;4.72;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:35:03;7.60;;;4.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:37:30;4.60;;;3.28;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:39:57;9.93;;;6.78;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:42:23;7.22;;;5.57;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:44:51;6.70;;;4.47;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:47:18;5.75;;;4.13;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:49:44;13.13;;;8.15;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:52:12;9.45;;;8.15;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:54:39;12.80;;;8.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:57:05;10.85;;;4.63;;
27642;SDS011;15053;48.618;10.024;2023-07-28T02:59:32;7.75;;;4.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:01:59;7.72;;;4.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:04:25;6.07;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:07:11;5.50;;;3.80;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:09:38;5.53;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:12:05;6.07;;;3.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:14:32;5.00;;;3.92;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:16:59;3.90;;;3.35;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:19:26;5.28;;;3.35;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:21:52;4.47;;;3.67;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:24:19;4.53;;;3.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:26:46;4.38;;;3.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:29:12;5.60;;;3.42;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:31:39;4.53;;;3.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:34:06;5.90;;;4.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:36:33;3.35;;;2.88;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:39:00;3.92;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:41:27;3.80;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:43:54;3.45;;;3.05;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:46:20;4.70;;;3.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:48:47;4.03;;;3.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:51:14;7.03;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:53:40;4.60;;;3.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:56:07;4.55;;;3.47;;
27642;SDS011;15053;48.618;10.024;2023-07-28T03:58:33;5.07;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:01:00;6.60;;;3.72;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:03:27;4.68;;;3.33;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:05:53;3.33;;;2.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:08:20;5.25;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:10:46;3.55;;;3.15;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:13:13;4.93;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:15:40;5.35;;;3.17;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:18:06;4.80;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:20:33;3.72;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:23:00;3.80;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:25:31;3.97;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:27:57;4.72;;;3.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:30:24;6.65;;;3.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:32:51;4.53;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:35:22;4.45;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:37:58;4.88;;;3.80;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:40:40;4.82;;;3.78;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:43:07;5.20;;;3.78;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:45:34;7.28;;;3.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:48:07;6.68;;;3.95;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:50:33;5.63;;;3.47;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:53:19;6.15;;;3.42;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:55:56;5.18;;;3.03;;
27642;SDS011;15053;48.618;10.024;2023-07-28T04:58:22;5.82;;;3.55;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:00:51;6.50;;;3.33;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:03:17;5.05;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:05:50;9.88;;;3.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:08:17;3.72;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:10:43;4.22;;;2.92;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:13:11;5.75;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:15:43;4.38;;;2.88;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:18:23;5.60;;;3.17;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:21:07;5.28;;;3.17;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:23:34;6.93;;;3.92;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:26:00;3.33;;;3.03;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:28:27;4.13;;;3.13;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:31:02;4.07;;;3.42;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:33:30;5.15;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:36:00;5.47;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:38:32;5.88;;;3.05;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:41:00;4.53;;;3.08;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:43:29;2.95;;;2.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:45:59;3.10;;;2.80;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:48:29;4.95;;;3.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:50:56;3.65;;;2.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:53:22;3.05;;;2.63;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:55:53;6.22;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T05:58:20;5.97;;;3.08;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:00:47;4.50;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:03:34;5.32;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:06:10;3.25;;;2.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:08:37;4.40;;;2.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:11:04;3.17;;;2.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:13:32;6.10;;;3.35;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:15:59;4.13;;;3.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:18:26;5.30;;;3.28;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:21:04;5.72;;;2.80;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:23:30;4.88;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:25:57;4.07;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:28:24;5.82;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:30:57;4.20;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:33:27;3.85;;;3.05;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:35:54;5.07;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:38:21;6.25;;;3.78;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:40:48;4.68;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:43:15;5.28;;;3.63;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:45:45;5.88;;;3.15;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:48:12;5.03;;;3.22;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:50:41;4.60;;;3.72;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:53:07;4.60;;;3.33;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:55:34;4.10;;;3.58;;
27642;SDS011;15053;48.618;10.024;2023-07-28T06:58:03;4.80;;;3.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:00:30;5.78;;;4.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:02:56;4.53;;;3.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:05:23;5.30;;;3.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:07:50;3.38;;;2.88;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:10:16;5.07;;;2.88;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:12:43;3.45;;;2.58;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:15:09;8.13;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:17:38;7.07;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:20:06;4.47;;;3.55;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:22:33;3.95;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:24:59;5.65;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:27:26;5.25;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:29:52;5.07;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:32:19;6.80;;;3.75;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:34:46;4.75;;;3.33;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:37:12;4.40;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:39:39;4.75;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:42:09;5.57;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:44:37;12.80;;;3.55;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:47:11;4.03;;;3.33;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:49:39;4.35;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:52:06;5.72;;;3.03;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:54:34;4.18;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:57:01;5.68;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T07:59:28;4.03;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:02:00;5.18;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:04:29;4.55;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:06:55;4.60;;;3.63;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:09:22;4.38;;;3.47;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:11:49;4.40;;;3.63;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:14:16;6.13;;;4.35;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:16:42;6.68;;;5.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:19:09;11.38;;;4.22;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:21:35;6.78;;;4.53;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:24:03;6.35;;;4.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:26:30;6.30;;;4.13;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:28:57;6.90;;;4.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:31:23;5.68;;;3.97;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:33:50;7.60;;;4.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:36:17;7.28;;;4.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:38:44;5.32;;;3.95;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:41:12;4.82;;;3.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:43:39;5.88;;;4.05;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:46:07;6.90;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:48:34;4.30;;;3.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:51:01;9.30;;;3.97;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:53:30;4.18;;;3.78;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:55:57;4.72;;;3.58;;
27642;SDS011;15053;48.618;10.024;2023-07-28T08:58:23;6.00;;;3.78;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:00:51;5.85;;;4.28;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:03:19;6.25;;;3.97;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:05:49;6.28;;;3.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:08:15;5.80;;;4.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:10:43;4.13;;;3.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:13:18;5.22;;;4.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:15:45;8.40;;;4.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:18:15;4.90;;;3.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:20:42;5.22;;;3.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:23:10;3.90;;;3.28;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:25:39;3.70;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:28:05;5.07;;;3.53;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:30:48;3.97;;;3.42;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:33:29;4.18;;;3.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:35:57;5.40;;;3.67;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:38:30;3.97;;;3.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:40:57;4.70;;;3.15;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:43:25;4.32;;;2.88;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:45:52;5.10;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:48:19;3.55;;;3.03;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:50:47;4.50;;;3.03;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:53:14;4.00;;;2.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:55:42;5.00;;;2.97;;
27642;SDS011;15053;48.618;10.024;2023-07-28T09:58:10;3.03;;;2.72;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:00:41;4.43;;;2.92;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:03:08;3.75;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:05:37;3.80;;;3.15;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:08:04;3.08;;;2.75;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:10:32;2.97;;;2.67;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:13:00;3.17;;;2.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:15:27;5.43;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:17:58;4.55;;;2.78;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:23:11;5.78;;;3.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:25:46;5.80;;;3.22;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:28:26;7.93;;;3.00;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:31:01;3.65;;;2.97;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:33:29;3.88;;;2.72;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:35:57;3.17;;;2.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:38:31;7.93;;;2.88;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:41:07;3.88;;;3.47;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:43:35;5.72;;;2.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:46:03;2.92;;;2.58;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:48:31;4.20;;;3.22;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:50:57;3.15;;;2.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:53:24;6.40;;;3.08;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:55:50;4.38;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T10:58:17;6.00;;;3.28;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:00:46;5.65;;;3.58;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:03:12;6.85;;;3.15;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:05:40;6.90;;;3.80;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:08:09;10.32;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:10:36;4.60;;;3.28;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:13:06;5.20;;;2.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:15:53;3.42;;;2.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:18:19;5.72;;;3.58;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:20:47;3.85;;;3.28;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:23:14;3.00;;;2.67;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:25:41;4.43;;;3.22;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:28:09;3.90;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:30:36;3.95;;;3.03;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:33:09;6.95;;;3.75;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:35:39;4.03;;;3.35;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:38:07;3.90;;;3.47;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:40:34;4.22;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:43:01;4.05;;;3.05;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:45:29;4.30;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:47:56;5.95;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:50:25;3.95;;;3.33;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:52:53;5.40;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:55:21;4.47;;;3.63;;
27642;SDS011;15053;48.618;10.024;2023-07-28T11:57:49;4.28;;;3.47;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:00:16;3.70;;;3.33;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:02:43;4.13;;;3.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:05:15;3.88;;;3.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:07:47;7.63;;;3.38;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:10:15;4.97;;;3.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:13:05;3.70;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:15:39;4.63;;;3.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:18:11;5.03;;;3.42;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:20:46;4.65;;;3.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:23:15;4.65;;;3.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:25:49;4.82;;;3.20;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:28:22;5.40;;;3.92;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:30:49;6.43;;;3.95;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:33:17;4.03;;;3.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:35:47;4.15;;;3.75;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:38:16;6.60;;;3.42;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:40:46;11.55;;;4.07;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:43:15;5.90;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:45:45;3.47;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:48:14;8.35;;;3.53;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:50:44;6.85;;;4.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:53:10;7.88;;;4.72;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:55:44;7.90;;;4.70;;
27642;SDS011;15053;48.618;10.024;2023-07-28T12:58:13;5.10;;;4.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:00:43;5.13;;;4.22;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:03:13;7.32;;;4.18;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:05:40;5.05;;;4.15;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:08:10;6.07;;;4.63;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:10:36;6.05;;;4.60;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:13:06;5.90;;;4.68;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:15:38;10.55;;;6.05;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:18:05;9.18;;;5.72;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:20:32;9.45;;;7.05;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:22:58;10.23;;;6.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:25:25;11.05;;;7.13;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:27:51;8.07;;;4.40;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:30:19;5.47;;;4.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:32:45;5.30;;;3.75;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:35:12;5.40;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:37:39;4.93;;;3.90;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:40:06;4.10;;;3.33;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:45:03;5.72;;;2.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:47:30;3.05;;;2.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:49:56;4.38;;;3.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:52:23;3.42;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:54:50;6.20;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:57:19;3.83;;;3.25;;
27642;SDS011;15053;48.618;10.024;2023-07-28T13:59:46;4.47;;;3.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:02:12;5.22;;;3.35;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:04:39;4.45;;;3.42;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:07:05;6.45;;;3.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:09:32;4.90;;;3.83;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:11:59;5.35;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:14:25;4.68;;;3.65;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:16:52;4.57;;;3.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:19:19;14.27;;;10.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:21:45;9.43;;;7.28;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:24:12;4.97;;;4.05;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:26:38;5.10;;;3.08;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:29:05;3.28;;;2.97;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:31:32;4.15;;;3.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:33:58;7.00;;;5.30;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:36:25;4.28;;;3.45;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:38:51;6.43;;;4.80;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:41:18;23.42;;;17.10;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:43:45;21.75;;;14.55;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:46:11;15.95;;;11.85;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:48:38;10.73;;;7.78;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:51:05;21.58;;;14.50;;
27642;SDS011;15053;48.618;10.024;2023-07-28T14:53:35;7.30;;;5.10;;