sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9385;DHT22;4732;49.340;10.886;2023-03-01T04:03:07;-4.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:05:36;-4.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:08:07;-7.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:10:49;-4.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:17:01;-4.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:22:17;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:27:38;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:30:04;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:32:30;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:34:55;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:37:21;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:39:47;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:42:13;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:44:39;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:47:05;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:49:31;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:51:57;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:54:31;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:56:57;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T04:59:23;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:01:49;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:04:16;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:06:41;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:09:07;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:11:33;-4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:14:05;-4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:16:32;-4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:18:58;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:21:24;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:23:50;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:26:19;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:28:47;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:31:13;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:33:42;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:36:13;-4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:38:42;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:41:14;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:43:42;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:46:10;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:48:37;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:51:04;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:53:29;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:55:56;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T05:58:22;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:00:48;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:03:15;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:05:42;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:08:09;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:10:35;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:13:01;-5.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:15:26;-5.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:17:53;-5.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:20:22;-5.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:22:48;-5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:25:17;-5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:27:43;-4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:30:10;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:32:37;-4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:35:04;-4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:37:30;-4.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:39:55;-4.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:42:21;-4.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:44:46;-4.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:47:12;-4.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:49:38;-4.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:52:03;-4.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:54:29;-4.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:56:55;-4.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T06:59:20;-4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:01:46;-3.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:04:12;-3.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:06:39;-3.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:09:04;-3.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:11:30;-2.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:13:55;-2.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:16:21;-2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:18:47;-2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:21:14;-2.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:23:40;-2.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:26:06;-2.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:28:32;-2.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:31:05;-2.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:33:31;-1.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:35:59;-1.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:38:26;-1.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:40:52;-1.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:43:18;-1.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:45:44;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:48:09;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:50:35;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:53:00;-1.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:55:29;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T07:58:15;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:01:02;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:07:00;-0.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:10:04;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:13:06;-0.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:16:03;-0.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:18:29;0.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:20:55;0.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:26:43;0.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:29:08;0.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:31:36;0.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:34:05;0.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:36:35;0.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:39:01;0.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:41:27;0.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:43:53;1.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:46:27;1.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:48:52;1.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:51:19;1.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:53:45;1.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:56:11;1.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T08:58:37;1.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:01:10;1.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:03:36;1.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:06:03;2.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:08:29;2.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:10:55;2.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:13:21;2.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:15:49;2.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:18:14;2.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:20:40;2.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:23:05;2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:25:32;2.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:27:59;2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:30:24;2.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:32:50;2.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:35:15;2.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:37:41;2.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:40:16;3.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:42:54;3.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:45:27;3.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:47:55;3.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:50:21;3.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:53:00;3.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T09:55:54;3.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:01:31;3.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:09:34;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:12:02;4.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:14:36;4.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:19:52;4.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:22:24;4.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:24:56;4.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:27:24;4.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:29:55;4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:32:23;4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:34:49;4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:37:19;4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:40:10;4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:42:39;4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:45:43;5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:48:21;5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:51:12;5.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:53:48;5.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:56:15;5.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T10:58:57;5.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:06:35;5.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:09:15;5.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:11:41;5.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:14:16;5.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:16:45;5.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:22:14;5.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:24:45;5.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:27:36;5.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:30:18;6.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:35:22;6.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:40:52;6.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T11:54:47;6.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:03:45;6.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:08:41;6.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:19:33;7.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:22:20;7.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:24:57;7.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:30:25;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:33:12;7.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:35:54;7.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:39:18;7.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:41:52;7.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:50:04;8.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T12:52:39;8.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:01:04;8.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:04:00;8.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:06:38;8.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:09:34;8.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:11:56;8.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:16:52;8.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:21:51;8.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:27:18;8.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:29:55;8.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:32:27;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:34:56;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:37:25;8.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:39:51;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:42:38;8.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:47:41;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:50:26;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:52:56;8.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:55:41;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T13:58:25;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:01:05;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:03:39;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:06:07;8.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:08:35;8.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:11:13;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:16:40;8.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:19:15;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:21:46;8.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:24:21;8.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:26:48;8.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:29:33;8.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:32:09;8.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:34:35;8.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:37:31;8.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:39:58;8.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:42:28;8.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:44:55;8.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:47:32;8.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:50:08;8.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:52:37;8.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:55:29;8.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T14:57:57;8.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:00:26;7.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:02:55;7.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:05:31;7.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:07:59;7.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:10:32;7.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:13:20;7.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:15:47;7.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:20:44;7.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:23:25;7.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:25:53;7.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:28:25;7.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:30:56;7.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:35:54;7.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:38:50;7.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:41:32;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:44:03;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:46:39;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:49:25;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:51:54;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:54:23;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:56:49;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T15:59:16;7.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:01:43;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:04:13;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:06:51;7.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:09:24;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:11:51;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:14:17;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:16:44;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:19:11;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:21:37;7.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:24:03;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:26:28;7.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:28:55;7.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:31:22;7.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:33:48;7.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:36:19;7.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:38:45;7.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:41:15;6.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:43:41;6.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:46:11;6.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:48:38;6.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:51:04;6.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:53:30;6.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:55:56;5.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T16:58:22;5.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:00:53;5.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:03:20;5.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:05:46;5.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:08:12;5.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:10:37;5.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:13:03;5.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:15:29;5.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:17:55;5.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:20:20;5.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:22:46;5.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:25:12;5.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:27:38;4.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:30:06;4.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:32:32;4.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:34:57;4.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:37:23;4.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:39:50;4.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:42:16;4.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:44:41;4.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:47:08;4.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:49:34;4.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:51:59;4.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:54:25;4.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:56:51;4.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T17:59:17;4.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:01:43;4.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:04:08;4.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:06:35;4.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:09:00;4.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:11:26;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:13:52;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:16:19;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:18:45;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:21:12;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:23:38;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:26:08;3.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:28:34;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:31:03;4.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:33:30;3.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:35:56;3.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:38:22;3.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:40:50;3.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:43:16;3.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:45:42;3.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:48:10;3.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:50:37;3.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:53:03;3.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:55:29;3.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T18:57:54;3.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:00:20;3.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:02:46;3.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:05:12;3.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:07:37;3.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:10:03;3.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:12:29;3.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:14:55;3.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:17:22;3.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:19:54;3.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:22:20;3.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:24:46;3.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:27:11;3.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:29:37;3.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:32:02;3.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:34:28;3.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:36:54;3.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:39:19;2.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:41:45;2.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:44:11;2.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:46:37;2.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:49:03;2.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:51:30;2.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:54:01;2.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:56:26;2.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T19:58:52;2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:01:25;2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:03:54;2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:06:19;2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:08:46;2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:11:13;2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:13:39;2.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:16:05;2.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:18:32;2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:20:59;2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:23:25;2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:25:50;2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:28:17;2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:30:44;2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:33:10;2.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:35:35;2.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:38:02;2.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:40:28;2.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:42:54;2.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:45:21;2.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:47:47;2.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:50:13;2.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:52:39;2.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:55:05;2.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:57:32;2.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T20:59:58;2.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:02:24;1.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:04:50;1.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:07:15;1.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:13:03;1.40;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:15:29;1.30;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:17:55;1.20;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:20:21;1.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:22:47;1.10;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:25:14;1.00;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:27:40;0.90;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:30:07;0.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:32:33;0.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:34:59;0.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:37:25;0.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:39:51;0.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:42:17;0.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:44:43;0.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:47:09;0.50;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:49:37;0.60;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:52:04;0.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:54:30;0.70;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:56:55;0.80;99.90
9385;DHT22;4732;49.340;10.886;2023-03-01T21:59:22;0.80;99.90