sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67819;SDS011;54618;52.018;5.576;2023-11-21T00:00:30;21.95;;;9.93;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:02:56;37.65;;;10.23;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:05:25;43.97;;;11.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:07:51;24.20;;;10.35;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:10:16;23.98;;;9.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:12:42;25.73;;;10.25;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:15:08;34.38;;;9.02;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:17:37;30.25;;;10.35;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:20:03;27.20;;;9.82;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:22:31;24.35;;;8.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:25:01;39.25;;;10.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:27:28;219.55;;;16.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:29:54;25.67;;;9.82;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:32:20;20.10;;;8.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:34:45;23.50;;;8.52;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:37:11;21.15;;;8.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:39:36;53.38;;;9.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:42:02;20.80;;;8.57;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:44:29;30.20;;;9.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:46:55;19.40;;;8.25;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:49:21;18.88;;;8.25;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:51:46;23.17;;;9.15;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:54:12;22.70;;;9.48;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:56:37;22.70;;;8.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T00:59:05;21.70;;;8.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:01:30;30.80;;;9.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:03:56;37.45;;;9.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:06:21;43.20;;;9.57;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:08:50;28.13;;;9.02;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:11:15;21.75;;;9.35;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:13:41;27.13;;;9.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:16:07;22.15;;;8.88;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:18:34;33.05;;;9.35;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:21:00;23.70;;;9.27;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:23:26;25.83;;;9.73;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:25:52;23.73;;;8.82;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:28:21;28.63;;;9.25;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:30:47;19.52;;;8.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:33:13;22.20;;;8.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:35:40;18.90;;;7.57;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:38:06;23.73;;;8.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:40:33;19.92;;;8.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:42:59;18.08;;;7.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:45:25;18.48;;;7.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:47:51;20.95;;;7.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:50:20;14.95;;;6.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:52:47;13.73;;;5.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T01:55:14;15.73;;;6.28;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:00:11;19.95;;;7.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:02:44;21.08;;;8.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:05:11;15.32;;;6.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:07:41;15.43;;;6.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:10:10;16.92;;;7.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:12:39;18.05;;;6.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:15:07;21.50;;;7.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:17:40;14.60;;;6.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:20:06;15.13;;;6.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:22:33;13.70;;;6.68;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:25:02;12.63;;;6.32;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:27:28;12.55;;;6.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:29:54;14.52;;;6.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:32:19;11.95;;;6.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:34:47;17.58;;;6.55;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:37:13;15.00;;;6.93;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:39:39;12.15;;;5.95;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:42:05;13.95;;;6.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:44:30;14.65;;;6.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:46:56;12.82;;;6.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:49:25;13.48;;;6.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:51:56;12.43;;;6.13;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:54:21;13.02;;;6.03;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:56:52;13.57;;;5.87;;
67819;SDS011;54618;52.018;5.576;2023-11-21T02:59:20;12.27;;;5.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:01:46;10.32;;;5.32;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:04:11;13.30;;;6.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:06:42;11.27;;;5.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:09:09;11.65;;;5.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:11:36;10.80;;;5.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:14:02;12.57;;;5.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:16:28;12.00;;;5.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:18:57;10.77;;;5.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:21:25;13.02;;;5.95;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:23:51;13.35;;;5.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:26:17;10.75;;;5.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:28:43;11.27;;;6.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:31:09;12.27;;;5.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:33:35;14.85;;;6.95;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:36:00;18.20;;;7.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:38:26;22.02;;;7.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:40:55;16.75;;;6.85;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:43:21;16.95;;;7.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:45:46;14.02;;;6.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:48:12;17.63;;;7.88;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:50:38;26.77;;;9.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:53:03;21.75;;;8.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:55:29;17.77;;;7.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T03:57:56;19.13;;;7.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:00:25;18.25;;;7.70;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:02:52;14.68;;;7.28;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:05:20;19.20;;;7.15;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:07:57;14.35;;;6.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:10:26;16.23;;;7.72;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:12:51;17.95;;;7.85;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:15:17;15.80;;;7.57;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:17:43;15.30;;;6.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:20:08;17.88;;;7.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:22:38;14.63;;;6.93;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:25:12;18.38;;;7.95;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:27:39;18.58;;;8.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:30:08;18.88;;;8.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:32:35;18.50;;;7.72;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:35:00;25.45;;;9.23;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:37:26;20.38;;;8.25;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:39:52;20.48;;;8.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:42:20;20.75;;;7.97;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:44:45;20.85;;;8.18;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:47:11;24.05;;;8.85;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:49:37;23.45;;;9.15;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:52:05;20.52;;;8.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:54:30;19.40;;;7.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:56:56;18.55;;;7.93;;
67819;SDS011;54618;52.018;5.576;2023-11-21T04:59:22;20.63;;;8.13;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:01:52;19.85;;;7.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:04:21;15.82;;;7.03;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:06:47;16.02;;;7.95;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:09:13;17.88;;;7.55;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:11:38;17.55;;;7.95;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:14:05;18.95;;;7.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:16:31;15.65;;;7.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:18:58;17.80;;;7.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:21:26;17.10;;;6.97;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:23:57;18.95;;;7.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:26:22;17.65;;;7.68;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:28:56;18.98;;;7.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:31:22;15.60;;;7.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:33:47;15.15;;;6.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:36:13;19.40;;;8.25;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:38:38;19.40;;;7.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:41:04;15.18;;;7.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:43:30;19.23;;;7.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:45:57;22.10;;;7.70;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:48:22;21.08;;;8.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:50:52;27.13;;;8.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:53:27;24.83;;;8.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:55:52;28.25;;;8.18;;
67819;SDS011;54618;52.018;5.576;2023-11-21T05:58:20;22.52;;;8.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:00:46;21.80;;;8.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:03:11;21.83;;;8.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:05:37;23.15;;;8.35;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:08:03;20.95;;;8.23;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:10:29;18.25;;;7.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:12:57;22.90;;;8.02;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:15:26;21.05;;;8.02;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:17:51;22.27;;;7.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:20:18;21.90;;;7.93;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:22:45;20.35;;;7.70;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:25:12;25.77;;;8.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:27:39;21.67;;;8.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:30:05;23.25;;;8.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:32:34;23.20;;;8.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:35:00;20.55;;;7.32;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:37:27;19.40;;;7.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:39:57;24.05;;;7.85;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:42:27;24.25;;;8.48;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:44:57;19.13;;;7.72;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:47:23;25.17;;;8.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:49:58;24.40;;;9.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:52:27;27.37;;;8.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:54:56;24.58;;;8.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:57:27;24.92;;;9.13;;
67819;SDS011;54618;52.018;5.576;2023-11-21T06:59:56;23.55;;;8.93;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:02:22;23.50;;;9.13;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:04:48;21.48;;;8.48;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:07:13;24.70;;;8.77;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:09:39;20.83;;;8.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:12:04;24.30;;;8.73;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:14:33;25.58;;;8.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:16:59;23.35;;;8.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:19:28;27.00;;;8.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:21:56;22.95;;;8.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:24:22;25.75;;;9.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:26:48;22.05;;;9.27;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:29:14;24.77;;;9.25;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:31:39;28.98;;;9.27;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:34:06;24.10;;;8.88;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:36:33;26.85;;;9.13;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:38:58;19.50;;;8.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:41:25;22.42;;;8.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:43:51;24.60;;;9.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:46:17;19.52;;;8.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:48:42;19.65;;;8.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:51:09;25.88;;;9.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:53:35;21.52;;;8.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T07:56:05;20.05;;;8.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:00:58;22.77;;;8.18;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:03:28;20.95;;;8.18;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:05:56;24.30;;;7.35;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:08:28;20.35;;;8.55;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:10:56;24.08;;;8.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:13:25;20.48;;;7.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:15:55;18.15;;;7.55;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:18:27;19.60;;;7.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:20:55;21.52;;;8.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:23:21;18.98;;;7.93;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:25:50;20.85;;;8.27;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:28:16;17.75;;;7.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:30:42;23.60;;;8.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:33:09;23.33;;;7.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:35:36;21.83;;;8.02;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:38:02;24.33;;;8.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:40:28;22.95;;;8.18;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:42:57;17.65;;;7.53;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:45:26;22.92;;;8.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:47:51;22.55;;;7.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:50:17;20.38;;;8.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:52:44;19.83;;;7.68;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:55:13;21.90;;;7.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T08:57:39;23.23;;;8.23;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:00:07;22.30;;;7.53;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:02:39;23.50;;;7.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:07:34;17.90;;;7.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:10:00;14.60;;;6.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:12:27;16.80;;;6.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:14:52;16.48;;;6.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:17:19;17.65;;;6.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:19:45;19.88;;;7.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:29:59;16.17;;;7.53;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:32:33;17.10;;;8.18;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:35:00;19.13;;;8.35;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:37:27;17.67;;;7.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:39:56;18.25;;;8.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:42:55;19.48;;;8.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:45:28;17.63;;;8.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:47:59;19.17;;;8.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:50:25;19.08;;;8.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:53:25;17.08;;;8.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:55:51;18.05;;;7.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T09:58:18;16.27;;;7.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:00:45;15.73;;;7.70;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:03:12;16.88;;;7.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:05:39;18.75;;;7.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:08:07;18.60;;;8.82;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:10:37;18.97;;;8.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:13:10;15.93;;;7.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:15:37;17.25;;;7.47;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:18:03;16.95;;;7.78;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:20:31;20.88;;;8.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:22:58;19.30;;;7.55;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:25:32;14.38;;;6.85;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:28:02;18.38;;;8.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:30:34;16.15;;;7.18;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:33:03;16.50;;;7.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:38:12;15.52;;;7.88;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:40:40;15.88;;;7.88;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:43:07;15.63;;;7.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:45:42;17.27;;;8.02;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:50:36;17.42;;;7.13;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:53:05;20.95;;;8.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:55:33;16.35;;;7.97;;
67819;SDS011;54618;52.018;5.576;2023-11-21T10:58:00;17.30;;;8.35;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:00:29;18.38;;;8.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:02:56;15.98;;;7.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:05:27;15.80;;;7.32;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:07:57;14.82;;;6.82;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:10:26;15.63;;;6.95;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:12:57;16.00;;;6.47;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:15:27;12.13;;;6.05;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:17:53;17.45;;;6.75;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:20:31;12.52;;;6.28;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:23:40;14.70;;;6.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:28:44;15.50;;;5.97;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:55:05;9.77;;;4.47;;
67819;SDS011;54618;52.018;5.576;2023-11-21T11:57:35;12.18;;;5.07;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:00:14;10.10;;;4.53;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:03:01;10.23;;;4.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:05:29;8.48;;;4.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:08:04;10.02;;;4.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:10:32;9.60;;;4.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:13:09;9.80;;;4.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:15:37;10.85;;;4.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:18:05;10.93;;;4.55;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:20:30;9.68;;;4.22;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:22:57;13.05;;;5.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:25:28;12.93;;;5.22;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:27:56;11.27;;;5.45;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:30:23;12.10;;;5.00;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:32:53;13.53;;;5.23;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:35:23;12.52;;;4.32;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:37:58;12.98;;;5.28;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:40:27;13.25;;;5.47;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:42:58;11.55;;;5.32;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:45:26;12.45;;;5.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:48:00;12.40;;;5.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:50:32;10.20;;;4.93;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:53:02;9.65;;;4.47;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:55:39;12.45;;;4.88;;
67819;SDS011;54618;52.018;5.576;2023-11-21T12:58:07;10.85;;;4.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:03:09;11.80;;;5.82;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:05:37;14.63;;;6.32;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:08:05;15.68;;;6.53;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:10:33;13.77;;;5.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:13:02;14.65;;;6.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:15:33;13.57;;;6.78;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:18:00;14.27;;;6.32;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:20:28;15.02;;;6.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:22:59;13.95;;;6.47;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:25:26;14.02;;;6.53;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:27:57;13.45;;;6.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:30:27;14.38;;;6.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:32:59;14.38;;;6.55;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:35:31;12.10;;;6.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:38:07;11.88;;;5.82;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:40:34;14.45;;;6.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:43:11;16.20;;;6.60;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:45:38;12.05;;;5.82;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:48:05;14.00;;;6.20;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:50:45;15.77;;;6.68;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:53:20;16.02;;;6.70;;
67819;SDS011;54618;52.018;5.576;2023-11-21T13:55:53;12.25;;;5.97;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:01:08;11.93;;;5.25;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:03:57;12.45;;;5.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:06:37;12.43;;;5.15;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:09:13;8.75;;;4.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:11:53;8.35;;;3.85;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:14:28;8.95;;;3.90;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:16:57;10.95;;;3.95;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:19:28;8.50;;;3.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:21:57;7.57;;;3.72;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:24:23;7.13;;;3.30;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:26:57;9.63;;;3.97;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:29:22;10.50;;;4.50;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:31:48;8.90;;;4.10;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:34:21;11.63;;;4.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:36:48;14.30;;;6.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:39:14;12.38;;;5.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:41:51;13.27;;;5.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:44:21;13.35;;;5.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:46:52;18.98;;;7.28;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:49:20;18.98;;;6.97;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:51:47;19.30;;;7.15;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:54:32;17.65;;;7.47;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:57:11;18.80;;;7.43;;
67819;SDS011;54618;52.018;5.576;2023-11-21T14:59:43;17.55;;;6.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:02:16;15.40;;;6.55;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:04:46;20.45;;;7.80;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:07:13;16.42;;;6.97;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:09:38;17.95;;;7.68;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:12:07;17.52;;;7.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:14:39;20.25;;;7.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:17:10;22.25;;;8.38;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:19:38;16.13;;;7.63;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:22:04;15.80;;;7.65;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:24:32;15.48;;;7.13;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:26:57;15.85;;;7.22;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:29:29;13.80;;;7.40;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:32:01;13.25;;;6.28;;
67819;SDS011;54618;52.018;5.576;2023-11-21T15:34:33;12.68;;;6.68;;