sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2022-12-20T00:01:11;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:03:40;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:06:07;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:08:33;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:11:01;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:13:27;0.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:16:11;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:18:39;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:21:08;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:23:35;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:26:04;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:28:33;0.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:31:00;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:33:27;0.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:35:57;0.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:38:24;0.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:41:07;0.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:43:35;0.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:46:01;0.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:48:28;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:50:59;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:53:26;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:55:53;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T00:58:19;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:00:44;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:03:10;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:05:36;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:08:02;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:10:28;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:12:54;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:15:20;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:17:46;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:20:12;1.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:22:38;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:25:04;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:27:30;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:29:56;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:32:22;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:34:47;1.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:37:13;1.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:39:39;1.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:42:04;1.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:46:56;1.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:49:32;1.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:52:10;1.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:54:49;1.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:57:21;1.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T01:59:51;1.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:02:18;1.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:04:43;1.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:07:11;1.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:09:42;1.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:12:37;1.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:17:55;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:31:42;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:34:11;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:36:38;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:39:04;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:41:38;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:44:13;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:47:02;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:49:32;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:52:00;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:54:28;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:57:04;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T02:59:42;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:02:12;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:04:40;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:07:09;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:09:39;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:12:07;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:14:34;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:17:00;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:19:26;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:21:52;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:24:18;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:26:43;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:29:09;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:31:36;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:34:02;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:36:28;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:38:54;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:41:20;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:43:47;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:46:14;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:48:40;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:51:05;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:53:31;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:55:58;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T03:58:23;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:00:49;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:03:15;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:05:40;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:08:06;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:10:32;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:13:18;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:15:43;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:18:09;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:20:35;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:23:01;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:25:26;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:27:52;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:30:18;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:32:43;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:35:09;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:37:35;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:40:01;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:42:27;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:44:52;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:47:18;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:49:44;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:52:09;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:54:53;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:57:19;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T04:59:45;1.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:02:10;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:04:36;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:07:02;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:09:27;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:11:53;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:14:19;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:16:44;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:19:10;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:21:36;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:24:20;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:27:04;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:29:30;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:31:55;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:34:21;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:36:47;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:39:12;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:41:39;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:44:05;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:46:32;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:48:58;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:51:24;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:53:49;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:56:15;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T05:58:41;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:01:07;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:03:33;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:05:59;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:08:25;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:10:51;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:13:17;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:15:44;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:18:10;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:20:37;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:23:03;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:25:29;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:27:55;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:30:21;1.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:32:47;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:35:13;1.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:37:40;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:40:08;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:42:35;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:45:01;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:47:27;1.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:49:53;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:52:19;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:54:44;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:57:10;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T06:59:36;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:02:01;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:04:27;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:06:53;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:09:18;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:11:44;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:14:10;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:16:36;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:19:02;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:21:28;1.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:23:54;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:26:20;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:28:46;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:31:12;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:33:38;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:36:06;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:38:34;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:41:00;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:43:30;2.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:45:56;2.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:48:23;2.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:50:51;2.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:53:19;2.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:55:47;2.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T07:58:13;2.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:00:42;2.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:03:14;2.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:05:45;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:08:13;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:10:39;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:13:06;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:15:33;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:18:00;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:20:26;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:22:52;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:25:18;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:27:43;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:30:10;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:32:36;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:35:02;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:37:28;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:39:54;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:42:20;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:44:45;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:47:11;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:49:40;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:52:05;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:54:31;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:56:57;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T08:59:22;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:01:49;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:04:14;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:06:40;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:09:06;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:11:32;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:13:58;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:16:27;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:18:56;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:21:22;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:23:53;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:26:21;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:28:47;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:31:16;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:33:46;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:36:17;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:38:44;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:43:50;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:46:16;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:48:43;2.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:54:11;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:56:45;2.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T09:59:20;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:01:48;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:04:21;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:13:10;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:19:34;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:22:18;2.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:27:42;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:30:21;2.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:32:51;2.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:35:28;2.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:38:01;2.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:40:31;2.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:43:05;2.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:45:39;2.90;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:48:39;3.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:54:19;3.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T10:56:34;3.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:01:44;3.00;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:04:32;3.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:07:03;3.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:09:53;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:12:20;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:14:46;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:28:59;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:31:40;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:54:27;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:57:05;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T11:59:47;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:02:27;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:05:03;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:07:35;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:12:37;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:18:30;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:26:36;3.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:29:10;3.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:32:02;3.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:38:20;3.10;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:43:53;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:46:28;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:49:01;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:51:56;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:54:38;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:57:16;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T12:59:45;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:04:59;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:17:50;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:20:23;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:30:46;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:33:47;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:43:51;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:49:10;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:51:37;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:54:07;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T13:56:49;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:01:49;3.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:04:18;3.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:06:53;3.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:09:43;3.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:12:12;3.80;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:17:31;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:22:49;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:25:53;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:30:58;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:33:34;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:38:45;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:41:35;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:46:59;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:49:32;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T14:54:47;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:00:25;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:08:28;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:13:38;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:16:24;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:18:56;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:21:35;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:24:10;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:26:41;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:29:14;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:31:42;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:34:29;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:36:58;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:39:25;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:41:52;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:46:50;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:49:26;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:51:54;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:54:24;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:56:56;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T15:59:22;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:01:48;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:04:17;3.70;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:06:46;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:09:14;3.60;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:11:41;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:14:19;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:16:46;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:19:13;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:21:47;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:24:16;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:26:43;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:29:10;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:31:39;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:34:13;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:36:40;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:39:06;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:41:35;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:44:02;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:46:30;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:48:57;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:53:54;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:56:23;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T16:58:49;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:01:19;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:03:49;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:06:16;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:08:42;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:11:25;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:13:54;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:16:21;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:18:50;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:24:18;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:26:45;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:29:11;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:31:38;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:34:08;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:36:44;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:39:14;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:41:41;3.20;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:44:17;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:46:44;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:49:10;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:51:36;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:54:02;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:56:29;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T17:58:58;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:01:32;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:04:01;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:06:34;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:09:02;3.30;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:11:29;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:13:57;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:16:27;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:18:54;3.50;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:21:21;3.40;99.90
24802;DHT22;12898;50.520;12.152;2022-12-20T18:23:48;3.40;99.90