sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80382;BME280;69692;55.820;37.490;2023-05-16T00:00:20;100382.16;;;11.71;66.48
80382;BME280;69692;55.820;37.490;2023-05-16T00:02:46;100382.09;;;11.84;63.40
80382;BME280;69692;55.820;37.490;2023-05-16T00:05:12;100383.69;;;11.91;65.33
80382;BME280;69692;55.820;37.490;2023-05-16T00:07:44;100378.69;;;11.95;65.30
80382;BME280;69692;55.820;37.490;2023-05-16T00:10:11;100375.31;;;12.00;61.93
80382;BME280;69692;55.820;37.490;2023-05-16T00:12:37;100371.06;;;12.10;61.21
80382;BME280;69692;55.820;37.490;2023-05-16T00:15:07;100372.56;;;12.06;64.13
80382;BME280;69692;55.820;37.490;2023-05-16T00:17:35;100371.13;;;12.04;64.49
80382;BME280;69692;55.820;37.490;2023-05-16T00:20:01;100374.63;;;12.04;64.03
80382;BME280;69692;55.820;37.490;2023-05-16T00:22:36;100375.47;;;12.05;61.38
80382;BME280;69692;55.820;37.490;2023-05-16T00:25:02;100370.75;;;12.00;63.81
80382;BME280;69692;55.820;37.490;2023-05-16T00:27:29;100374.16;;;11.89;63.69
80382;BME280;69692;55.820;37.490;2023-05-16T00:29:55;100378.94;;;11.87;64.80
80382;BME280;69692;55.820;37.490;2023-05-16T00:32:21;100372.94;;;11.85;63.83
80382;BME280;69692;55.820;37.490;2023-05-16T00:34:46;100365.31;;;11.82;63.70
80382;BME280;69692;55.820;37.490;2023-05-16T00:37:12;100368.66;;;11.77;64.56
80382;BME280;69692;55.820;37.490;2023-05-16T00:39:38;100375.59;;;11.60;65.16
80382;BME280;69692;55.820;37.490;2023-05-16T00:42:04;100370.72;;;11.50;65.85
80382;BME280;69692;55.820;37.490;2023-05-16T00:44:30;100365.09;;;11.52;66.51
80382;BME280;69692;55.820;37.490;2023-05-16T00:46:56;100366.31;;;11.56;66.23
80382;BME280;69692;55.820;37.490;2023-05-16T00:49:23;100369.22;;;11.54;66.45
80382;BME280;69692;55.820;37.490;2023-05-16T00:51:49;100365.81;;;11.41;66.59
80382;BME280;69692;55.820;37.490;2023-05-16T00:54:16;100359.69;;;11.27;67.72
80382;BME280;69692;55.820;37.490;2023-05-16T00:56:43;100367.97;;;11.25;68.08
80382;BME280;69692;55.820;37.490;2023-05-16T00:59:09;100357.44;;;11.24;67.84
80382;BME280;69692;55.820;37.490;2023-05-16T01:01:36;100360.13;;;11.24;68.11
80382;BME280;69692;55.820;37.490;2023-05-16T01:04:02;100354.50;;;11.25;67.73
80382;BME280;69692;55.820;37.490;2023-05-16T01:06:28;100353.47;;;11.26;68.09
80382;BME280;69692;55.820;37.490;2023-05-16T01:08:53;100355.78;;;11.23;67.94
80382;BME280;69692;55.820;37.490;2023-05-16T01:11:26;100358.91;;;11.20;68.14
80382;BME280;69692;55.820;37.490;2023-05-16T01:14:01;100353.53;;;11.20;68.67
80382;BME280;69692;55.820;37.490;2023-05-16T01:19:39;100353.81;;;11.05;68.66
80382;BME280;69692;55.820;37.490;2023-05-16T01:22:26;100351.75;;;11.00;68.68
80382;BME280;69692;55.820;37.490;2023-05-16T01:27:26;100351.81;;;10.94;69.72
80382;BME280;69692;55.820;37.490;2023-05-16T01:29:55;100363.41;;;10.94;70.19
80382;BME280;69692;55.820;37.490;2023-05-16T01:32:21;100373.09;;;11.02;68.27
80382;BME280;69692;55.820;37.490;2023-05-16T01:34:49;100366.41;;;11.11;67.78
80382;BME280;69692;55.820;37.490;2023-05-16T01:40:12;100372.25;;;11.40;66.83
80382;BME280;69692;55.820;37.490;2023-05-16T01:42:44;100368.03;;;11.50;64.90
80382;BME280;69692;55.820;37.490;2023-05-16T01:45:12;100374.78;;;11.59;64.36
80382;BME280;69692;55.820;37.490;2023-05-16T01:47:42;100366.66;;;11.66;64.20
80382;BME280;69692;55.820;37.490;2023-05-16T01:50:15;100375.50;;;11.73;64.67
80382;BME280;69692;55.820;37.490;2023-05-16T01:52:49;100375.09;;;11.76;64.12
80382;BME280;69692;55.820;37.490;2023-05-16T01:55:16;100370.94;;;11.80;64.93
80382;BME280;69692;55.820;37.490;2023-05-16T01:57:44;100368.59;;;11.84;64.35
80382;BME280;69692;55.820;37.490;2023-05-16T02:00:11;100368.75;;;11.89;62.87
80382;BME280;69692;55.820;37.490;2023-05-16T02:02:40;100360.03;;;11.93;63.08
80382;BME280;69692;55.820;37.490;2023-05-16T02:05:07;100360.63;;;11.96;62.20
80382;BME280;69692;55.820;37.490;2023-05-16T02:07:35;100358.25;;;12.06;61.28
80382;BME280;69692;55.820;37.490;2023-05-16T02:10:00;100352.41;;;12.09;61.12
80382;BME280;69692;55.820;37.490;2023-05-16T02:12:26;100362.97;;;12.10;61.00
80382;BME280;69692;55.820;37.490;2023-05-16T02:14:52;100365.66;;;12.10;60.55
80382;BME280;69692;55.820;37.490;2023-05-16T02:17:18;100368.50;;;12.15;60.52
80382;BME280;69692;55.820;37.490;2023-05-16T02:19:43;100364.53;;;12.18;59.85
80382;BME280;69692;55.820;37.490;2023-05-16T02:22:09;100375.06;;;12.26;60.10
80382;BME280;69692;55.820;37.490;2023-05-16T02:24:35;100370.47;;;12.27;60.27
80382;BME280;69692;55.820;37.490;2023-05-16T02:27:00;100366.72;;;12.28;60.18
80382;BME280;69692;55.820;37.490;2023-05-16T02:29:26;100371.91;;;12.29;60.69
80382;BME280;69692;55.820;37.490;2023-05-16T02:31:52;100363.81;;;12.29;60.60
80382;BME280;69692;55.820;37.490;2023-05-16T02:34:17;100370.25;;;12.28;60.61
80382;BME280;69692;55.820;37.490;2023-05-16T02:36:43;100369.56;;;12.33;60.86
80382;BME280;69692;55.820;37.490;2023-05-16T02:39:09;100366.66;;;12.34;59.28
80382;BME280;69692;55.820;37.490;2023-05-16T02:41:35;100379.41;;;12.45;58.98
80382;BME280;69692;55.820;37.490;2023-05-16T02:44:01;100374.19;;;12.50;60.39
80382;BME280;69692;55.820;37.490;2023-05-16T02:46:32;100381.44;;;12.50;59.17
80382;BME280;69692;55.820;37.490;2023-05-16T02:48:59;100374.31;;;12.56;59.19
80382;BME280;69692;55.820;37.490;2023-05-16T02:51:26;100372.13;;;12.64;59.39
80382;BME280;69692;55.820;37.490;2023-05-16T02:53:52;100374.16;;;12.69;59.66
80382;BME280;69692;55.820;37.490;2023-05-16T02:56:19;100374.06;;;12.75;58.28
80382;BME280;69692;55.820;37.490;2023-05-16T02:58:47;100372.34;;;12.81;58.76
80382;BME280;69692;55.820;37.490;2023-05-16T03:01:13;100376.00;;;12.87;58.04
80382;BME280;69692;55.820;37.490;2023-05-16T03:03:40;100376.97;;;12.92;58.04
80382;BME280;69692;55.820;37.490;2023-05-16T03:06:07;100364.22;;;12.99;58.06
80382;BME280;69692;55.820;37.490;2023-05-16T03:08:33;100370.91;;;13.08;57.61
80382;BME280;69692;55.820;37.490;2023-05-16T03:10:59;100360.88;;;13.16;57.73
80382;BME280;69692;55.820;37.490;2023-05-16T03:13:25;100366.84;;;13.18;57.71
80382;BME280;69692;55.820;37.490;2023-05-16T03:15:51;100368.91;;;13.22;57.64
80382;BME280;69692;55.820;37.490;2023-05-16T03:18:17;100362.22;;;13.25;57.00
80382;BME280;69692;55.820;37.490;2023-05-16T03:20:43;100365.88;;;13.30;56.63
80382;BME280;69692;55.820;37.490;2023-05-16T03:23:10;100360.13;;;13.38;55.55
80382;BME280;69692;55.820;37.490;2023-05-16T03:25:36;100366.78;;;13.54;53.79
80382;BME280;69692;55.820;37.490;2023-05-16T03:28:04;100367.59;;;13.66;53.35
80382;BME280;69692;55.820;37.490;2023-05-16T03:30:30;100372.31;;;13.83;51.73
80382;BME280;69692;55.820;37.490;2023-05-16T03:32:56;100370.59;;;14.00;52.08
80382;BME280;69692;55.820;37.490;2023-05-16T03:35:22;100371.53;;;14.17;51.68
80382;BME280;69692;55.820;37.490;2023-05-16T03:37:49;100365.88;;;14.30;51.44
80382;BME280;69692;55.820;37.490;2023-05-16T03:40:14;100368.19;;;14.39;52.17
80382;BME280;69692;55.820;37.490;2023-05-16T03:42:40;100380.00;;;14.44;52.31
80382;BME280;69692;55.820;37.490;2023-05-16T03:45:06;100374.53;;;14.56;49.77
80382;BME280;69692;55.820;37.490;2023-05-16T03:47:32;100368.88;;;14.69;48.93
80382;BME280;69692;55.820;37.490;2023-05-16T03:49:58;100361.53;;;14.81;48.59
80382;BME280;69692;55.820;37.490;2023-05-16T03:52:24;100369.13;;;14.96;48.52
80382;BME280;69692;55.820;37.490;2023-05-16T03:54:51;100373.94;;;15.06;49.12
80382;BME280;69692;55.820;37.490;2023-05-16T03:57:16;100376.25;;;15.14;48.64
80382;BME280;69692;55.820;37.490;2023-05-16T03:59:42;100368.06;;;15.26;47.02
80382;BME280;69692;55.820;37.490;2023-05-16T04:02:08;100368.50;;;15.34;47.58
80382;BME280;69692;55.820;37.490;2023-05-16T04:04:34;100371.03;;;15.41;47.55
80382;BME280;69692;55.820;37.490;2023-05-16T04:07:01;100369.84;;;15.48;47.19
80382;BME280;69692;55.820;37.490;2023-05-16T04:09:27;100366.47;;;15.58;46.33
80382;BME280;69692;55.820;37.490;2023-05-16T04:11:53;100364.78;;;15.69;46.57
80382;BME280;69692;55.820;37.490;2023-05-16T04:14:22;100366.03;;;15.78;46.35
80382;BME280;69692;55.820;37.490;2023-05-16T04:16:47;100372.66;;;15.87;45.89
80382;BME280;69692;55.820;37.490;2023-05-16T04:19:13;100372.97;;;15.91;44.58
80382;BME280;69692;55.820;37.490;2023-05-16T04:21:39;100384.25;;;15.99;44.83
80382;BME280;69692;55.820;37.490;2023-05-16T04:24:05;100379.81;;;16.10;45.42
80382;BME280;69692;55.820;37.490;2023-05-16T04:26:31;100383.16;;;16.17;44.42
80382;BME280;69692;55.820;37.490;2023-05-16T04:28:57;100374.59;;;16.25;44.53
80382;BME280;69692;55.820;37.490;2023-05-16T04:31:24;100391.78;;;16.31;44.34
80382;BME280;69692;55.820;37.490;2023-05-16T04:33:51;100382.72;;;16.42;45.32
80382;BME280;69692;55.820;37.490;2023-05-16T04:36:17;100382.03;;;16.52;44.29
80382;BME280;69692;55.820;37.490;2023-05-16T04:38:43;100392.44;;;16.98;49.95
80382;BME280;69692;55.820;37.490;2023-05-16T04:41:11;100385.06;;;18.12;51.45
80382;BME280;69692;55.820;37.490;2023-05-16T04:43:38;100384.97;;;18.91;48.83
80382;BME280;69692;55.820;37.490;2023-05-16T04:46:05;100382.94;;;19.49;47.51
80382;BME280;69692;55.820;37.490;2023-05-16T04:48:32;100379.94;;;19.86;46.34
80382;BME280;69692;55.820;37.490;2023-05-16T04:50:58;100389.19;;;20.21;44.62
80382;BME280;69692;55.820;37.490;2023-05-16T04:53:24;100385.63;;;20.46;43.48
80382;BME280;69692;55.820;37.490;2023-05-16T04:55:50;100387.25;;;20.32;36.37
80382;BME280;69692;55.820;37.490;2023-05-16T04:58:16;100395.44;;;19.40;37.03
80382;BME280;69692;55.820;37.490;2023-05-16T05:00:41;100401.81;;;18.78;37.43
80382;BME280;69692;55.820;37.490;2023-05-16T05:03:07;100405.34;;;18.31;38.71
80382;BME280;69692;55.820;37.490;2023-05-16T05:05:33;100409.94;;;17.88;38.98
80382;BME280;69692;55.820;37.490;2023-05-16T05:07:59;100414.13;;;17.69;39.08
80382;BME280;69692;55.820;37.490;2023-05-16T05:10:26;100414.00;;;17.59;39.92
80382;BME280;69692;55.820;37.490;2023-05-16T05:12:56;100412.53;;;17.46;39.73
80382;BME280;69692;55.820;37.490;2023-05-16T05:15:22;100418.22;;;18.04;46.68
80382;BME280;69692;55.820;37.490;2023-05-16T05:17:47;100404.88;;;18.97;40.94
80382;BME280;69692;55.820;37.490;2023-05-16T05:20:13;100399.00;;;19.35;43.67
80382;BME280;69692;55.820;37.490;2023-05-16T05:22:39;100409.19;;;19.86;43.03
80382;BME280;69692;55.820;37.490;2023-05-16T05:25:05;100412.44;;;20.08;40.10
80382;BME280;69692;55.820;37.490;2023-05-16T05:27:31;100410.22;;;20.31;37.03
80382;BME280;69692;55.820;37.490;2023-05-16T05:29:57;100416.78;;;20.55;41.25
80382;BME280;69692;55.820;37.490;2023-05-16T05:32:23;100399.94;;;20.92;37.53
80382;BME280;69692;55.820;37.490;2023-05-16T05:34:48;100415.94;;;20.60;33.92
80382;BME280;69692;55.820;37.490;2023-05-16T05:37:14;100410.81;;;20.02;33.93
80382;BME280;69692;55.820;37.490;2023-05-16T05:39:40;100422.19;;;19.38;34.54
80382;BME280;69692;55.820;37.490;2023-05-16T05:42:05;100415.19;;;18.85;34.61
80382;BME280;69692;55.820;37.490;2023-05-16T05:44:31;100427.81;;;18.48;35.59
80382;BME280;69692;55.820;37.490;2023-05-16T05:46:57;100425.53;;;18.35;36.00
80382;BME280;69692;55.820;37.490;2023-05-16T05:49:24;100423.78;;;18.19;36.81
80382;BME280;69692;55.820;37.490;2023-05-16T05:51:50;100424.56;;;18.14;36.89
80382;BME280;69692;55.820;37.490;2023-05-16T05:54:17;100424.78;;;18.08;36.66
80382;BME280;69692;55.820;37.490;2023-05-16T05:56:43;100422.88;;;18.08;37.32
80382;BME280;69692;55.820;37.490;2023-05-16T05:59:09;100423.72;;;18.09;36.38
80382;BME280;69692;55.820;37.490;2023-05-16T06:01:35;100427.53;;;18.13;36.49
80382;BME280;69692;55.820;37.490;2023-05-16T06:04:01;100436.28;;;18.15;36.10
80382;BME280;69692;55.820;37.490;2023-05-16T06:06:27;100427.59;;;18.18;36.07
80382;BME280;69692;55.820;37.490;2023-05-16T06:08:54;100435.69;;;18.08;36.41
80382;BME280;69692;55.820;37.490;2023-05-16T06:11:19;100434.03;;;18.07;36.25
80382;BME280;69692;55.820;37.490;2023-05-16T06:13:46;100432.72;;;18.14;37.13
80382;BME280;69692;55.820;37.490;2023-05-16T06:16:12;100433.09;;;18.28;36.50
80382;BME280;69692;55.820;37.490;2023-05-16T06:18:38;100437.81;;;18.38;36.27
80382;BME280;69692;55.820;37.490;2023-05-16T06:21:04;100443.28;;;18.43;36.02
80382;BME280;69692;55.820;37.490;2023-05-16T06:23:31;100438.09;;;18.41;35.78
80382;BME280;69692;55.820;37.490;2023-05-16T06:25:57;100442.19;;;18.44;35.52
80382;BME280;69692;55.820;37.490;2023-05-16T06:28:23;100446.06;;;18.48;35.32
80382;BME280;69692;55.820;37.490;2023-05-16T06:30:49;100448.19;;;18.41;35.51
80382;BME280;69692;55.820;37.490;2023-05-16T06:33:18;100444.06;;;18.38;35.37
80382;BME280;69692;55.820;37.490;2023-05-16T06:35:44;100439.16;;;18.35;35.33
80382;BME280;69692;55.820;37.490;2023-05-16T06:38:10;100442.97;;;18.34;35.69
80382;BME280;69692;55.820;37.490;2023-05-16T06:40:36;100430.72;;;18.37;36.55
80382;BME280;69692;55.820;37.490;2023-05-16T06:43:02;100433.78;;;18.45;36.83
80382;BME280;69692;55.820;37.490;2023-05-16T06:45:28;100431.63;;;18.53;35.33
80382;BME280;69692;55.820;37.490;2023-05-16T06:47:54;100431.09;;;18.51;35.60
80382;BME280;69692;55.820;37.490;2023-05-16T06:50:20;100425.06;;;18.48;35.63
80382;BME280;69692;55.820;37.490;2023-05-16T06:52:45;100431.66;;;18.58;35.98
80382;BME280;69692;55.820;37.490;2023-05-16T06:55:11;100432.28;;;18.65;36.02
80382;BME280;69692;55.820;37.490;2023-05-16T06:57:37;100427.44;;;18.77;35.02
80382;BME280;69692;55.820;37.490;2023-05-16T07:00:03;100424.19;;;18.85;34.91
80382;BME280;69692;55.820;37.490;2023-05-16T07:02:31;100428.56;;;18.86;34.75
80382;BME280;69692;55.820;37.490;2023-05-16T07:04:57;100431.31;;;18.91;34.12
80382;BME280;69692;55.820;37.490;2023-05-16T07:07:22;100431.06;;;18.98;33.93
80382;BME280;69692;55.820;37.490;2023-05-16T07:09:48;100437.63;;;19.02;34.06
80382;BME280;69692;55.820;37.490;2023-05-16T07:12:14;100429.72;;;19.00;34.24
80382;BME280;69692;55.820;37.490;2023-05-16T07:14:39;100428.94;;;19.10;33.84
80382;BME280;69692;55.820;37.490;2023-05-16T07:17:06;100435.53;;;19.24;34.21
80382;BME280;69692;55.820;37.490;2023-05-16T07:19:31;100435.00;;;19.27;34.12
80382;BME280;69692;55.820;37.490;2023-05-16T07:21:57;100427.91;;;19.31;33.16
80382;BME280;69692;55.820;37.490;2023-05-16T07:24:23;100426.00;;;19.32;32.72
80382;BME280;69692;55.820;37.490;2023-05-16T07:26:49;100427.13;;;19.36;33.14
80382;BME280;69692;55.820;37.490;2023-05-16T07:29:14;100431.75;;;19.46;31.54
80382;BME280;69692;55.820;37.490;2023-05-16T07:31:40;100428.00;;;19.57;31.67
80382;BME280;69692;55.820;37.490;2023-05-16T07:34:06;100429.66;;;19.68;31.17
80382;BME280;69692;55.820;37.490;2023-05-16T07:36:33;100430.47;;;19.84;31.63
80382;BME280;69692;55.820;37.490;2023-05-16T07:38:59;100423.94;;;19.95;31.13
80382;BME280;69692;55.820;37.490;2023-05-16T07:41:25;100427.72;;;20.19;32.81
80382;BME280;69692;55.820;37.490;2023-05-16T07:43:50;100420.88;;;20.37;30.03
80382;BME280;69692;55.820;37.490;2023-05-16T07:46:16;100421.72;;;20.43;29.88
80382;BME280;69692;55.820;37.490;2023-05-16T07:48:42;100422.78;;;20.57;29.79
80382;BME280;69692;55.820;37.490;2023-05-16T07:51:08;100411.22;;;20.75;30.01
80382;BME280;69692;55.820;37.490;2023-05-16T07:53:33;100412.78;;;20.97;29.26
80382;BME280;69692;55.820;37.490;2023-05-16T07:55:59;100411.88;;;21.17;28.81
80382;BME280;69692;55.820;37.490;2023-05-16T07:58:25;100400.59;;;21.23;27.93
80382;BME280;69692;55.820;37.490;2023-05-16T08:00:51;100414.28;;;21.33;27.56
80382;BME280;69692;55.820;37.490;2023-05-16T08:03:16;100419.13;;;21.47;26.88
80382;BME280;69692;55.820;37.490;2023-05-16T08:05:42;100419.59;;;21.54;26.77
80382;BME280;69692;55.820;37.490;2023-05-16T08:08:08;100413.59;;;21.52;25.84
80382;BME280;69692;55.820;37.490;2023-05-16T08:10:34;100413.59;;;21.52;27.34
80382;BME280;69692;55.820;37.490;2023-05-16T08:12:59;100416.69;;;21.40;27.92
80382;BME280;69692;55.820;37.490;2023-05-16T08:15:26;100408.47;;;21.40;28.01
80382;BME280;69692;55.820;37.490;2023-05-16T08:17:55;100418.06;;;21.37;28.26
80382;BME280;69692;55.820;37.490;2023-05-16T08:20:21;100412.63;;;21.32;29.48
80382;BME280;69692;55.820;37.490;2023-05-16T08:22:47;100408.22;;;21.36;28.49
80382;BME280;69692;55.820;37.490;2023-05-16T08:25:13;100398.88;;;21.42;28.24
80382;BME280;69692;55.820;37.490;2023-05-16T08:27:38;100388.78;;;21.38;28.14
80382;BME280;69692;55.820;37.490;2023-05-16T08:30:05;100407.16;;;21.32;28.09
80382;BME280;69692;55.820;37.490;2023-05-16T08:32:31;100408.22;;;21.36;28.01
80382;BME280;69692;55.820;37.490;2023-05-16T08:34:56;100400.25;;;21.45;27.18
80382;BME280;69692;55.820;37.490;2023-05-16T08:37:22;100399.97;;;21.47;26.88
80382;BME280;69692;55.820;37.490;2023-05-16T08:39:48;100396.88;;;21.53;27.33
80382;BME280;69692;55.820;37.490;2023-05-16T08:42:14;100398.53;;;21.54;26.53
80382;BME280;69692;55.820;37.490;2023-05-16T08:44:39;100399.56;;;21.63;27.10
80382;BME280;69692;55.820;37.490;2023-05-16T08:47:18;100401.13;;;21.75;27.69
80382;BME280;69692;55.820;37.490;2023-05-16T08:49:50;100395.22;;;21.91;27.00
80382;BME280;69692;55.820;37.490;2023-05-16T08:52:18;100385.28;;;22.06;27.42
80382;BME280;69692;55.820;37.490;2023-05-16T08:54:45;100389.84;;;22.39;27.56
80382;BME280;69692;55.820;37.490;2023-05-16T08:57:12;100388.56;;;22.31;29.44
80382;BME280;69692;55.820;37.490;2023-05-16T08:59:39;100390.31;;;22.46;28.37
80382;BME280;69692;55.820;37.490;2023-05-16T09:02:06;100376.38;;;22.67;27.27
80382;BME280;69692;55.820;37.490;2023-05-16T09:04:32;100371.59;;;22.77;27.75
80382;BME280;69692;55.820;37.490;2023-05-16T09:06:57;100377.44;;;23.13;27.93
80382;BME280;69692;55.820;37.490;2023-05-16T09:09:23;100382.50;;;23.25;26.90
80382;BME280;69692;55.820;37.490;2023-05-16T09:11:49;100379.88;;;22.96;26.93
80382;BME280;69692;55.820;37.490;2023-05-16T09:14:15;100378.84;;;22.92;26.88
80382;BME280;69692;55.820;37.490;2023-05-16T09:16:40;100374.28;;;23.06;27.21
80382;BME280;69692;55.820;37.490;2023-05-16T09:19:06;100383.38;;;23.20;26.81
80382;BME280;69692;55.820;37.490;2023-05-16T09:21:33;100387.63;;;23.32;26.71
80382;BME280;69692;55.820;37.490;2023-05-16T09:24:04;100380.78;;;23.29;26.05
80382;BME280;69692;55.820;37.490;2023-05-16T09:26:35;100377.72;;;23.49;25.86
80382;BME280;69692;55.820;37.490;2023-05-16T09:29:02;100375.44;;;23.57;25.36
80382;BME280;69692;55.820;37.490;2023-05-16T09:31:34;100370.84;;;23.71;25.69
80382;BME280;69692;55.820;37.490;2023-05-16T09:34:06;100359.13;;;23.98;25.07
80382;BME280;69692;55.820;37.490;2023-05-16T09:36:32;100362.53;;;23.90;25.00
80382;BME280;69692;55.820;37.490;2023-05-16T09:38:58;100357.31;;;24.21;24.77
80382;BME280;69692;55.820;37.490;2023-05-16T09:41:24;100362.16;;;24.10;24.89
80382;BME280;69692;55.820;37.490;2023-05-16T09:43:50;100360.25;;;24.11;25.11
80382;BME280;69692;55.820;37.490;2023-05-16T09:46:16;100367.50;;;24.20;24.48
80382;BME280;69692;55.820;37.490;2023-05-16T09:48:47;100351.16;;;24.10;24.75
80382;BME280;69692;55.820;37.490;2023-05-16T09:51:13;100356.09;;;24.27;25.23
80382;BME280;69692;55.820;37.490;2023-05-16T09:53:40;100353.72;;;24.20;24.35
80382;BME280;69692;55.820;37.490;2023-05-16T09:56:13;100347.66;;;24.51;24.89
80382;BME280;69692;55.820;37.490;2023-05-16T09:58:41;100348.78;;;24.50;24.30
80382;BME280;69692;55.820;37.490;2023-05-16T10:01:08;100353.47;;;24.49;23.59
80382;BME280;69692;55.820;37.490;2023-05-16T10:03:36;100356.44;;;24.53;24.82
80382;BME280;69692;55.820;37.490;2023-05-16T10:06:03;100345.91;;;24.68;23.82
80382;BME280;69692;55.820;37.490;2023-05-16T10:08:31;100341.84;;;24.80;24.47
80382;BME280;69692;55.820;37.490;2023-05-16T10:11:01;100336.13;;;24.76;23.82
80382;BME280;69692;55.820;37.490;2023-05-16T10:13:29;100331.56;;;24.85;23.63
80382;BME280;69692;55.820;37.490;2023-05-16T10:15:56;100337.88;;;24.86;23.70
80382;BME280;69692;55.820;37.490;2023-05-16T10:18:29;100338.56;;;24.91;23.21
80382;BME280;69692;55.820;37.490;2023-05-16T10:21:02;100324.66;;;24.96;22.77
80382;BME280;69692;55.820;37.490;2023-05-16T10:23:32;100324.66;;;25.10;22.95
80382;BME280;69692;55.820;37.490;2023-05-16T10:26:00;100323.63;;;25.20;22.44
80382;BME280;69692;55.820;37.490;2023-05-16T10:28:28;100312.47;;;25.03;22.49
80382;BME280;69692;55.820;37.490;2023-05-16T10:30:54;100309.28;;;24.95;22.88
80382;BME280;69692;55.820;37.490;2023-05-16T10:33:20;100304.53;;;25.23;23.56
80382;BME280;69692;55.820;37.490;2023-05-16T10:35:46;100314.44;;;25.47;22.82
80382;BME280;69692;55.820;37.490;2023-05-16T10:38:16;100315.56;;;25.46;23.13
80382;BME280;69692;55.820;37.490;2023-05-16T10:40:42;100314.06;;;25.17;22.82
80382;BME280;69692;55.820;37.490;2023-05-16T10:43:08;100310.03;;;24.87;22.52
80382;BME280;69692;55.820;37.490;2023-05-16T10:45:43;100304.22;;;24.89;22.87
80382;BME280;69692;55.820;37.490;2023-05-16T10:48:11;100302.75;;;25.05;22.96
80382;BME280;69692;55.820;37.490;2023-05-16T10:50:38;100300.78;;;25.19;22.42
80382;BME280;69692;55.820;37.490;2023-05-16T10:53:18;100294.63;;;25.22;22.86
80382;BME280;69692;55.820;37.490;2023-05-16T11:06:26;100284.50;;;25.54;23.01
80382;BME280;69692;55.820;37.490;2023-05-16T11:11:44;100296.03;;;25.34;22.84
80382;BME280;69692;55.820;37.490;2023-05-16T11:14:27;100284.72;;;25.44;22.88
80382;BME280;69692;55.820;37.490;2023-05-16T11:17:15;100284.94;;;25.47;22.88
80382;BME280;69692;55.820;37.490;2023-05-16T11:19:54;100281.97;;;25.66;22.81
80382;BME280;69692;55.820;37.490;2023-05-16T11:22:30;100279.09;;;25.71;23.44
80382;BME280;69692;55.820;37.490;2023-05-16T11:25:00;100280.03;;;25.89;23.30
80382;BME280;69692;55.820;37.490;2023-05-16T11:27:30;100279.47;;;25.78;22.84
80382;BME280;69692;55.820;37.490;2023-05-16T11:32:36;100275.41;;;25.76;22.67
80382;BME280;69692;55.820;37.490;2023-05-16T11:35:04;100267.00;;;25.81;23.60
80382;BME280;69692;55.820;37.490;2023-05-16T11:37:30;100275.81;;;25.92;22.47
80382;BME280;69692;55.820;37.490;2023-05-16T11:39:59;100270.50;;;25.73;22.36
80382;BME280;69692;55.820;37.490;2023-05-16T11:42:30;100260.44;;;25.99;23.67
80382;BME280;69692;55.820;37.490;2023-05-16T11:45:11;100274.91;;;26.05;22.94
80382;BME280;69692;55.820;37.490;2023-05-16T11:47:41;100269.50;;;26.00;22.95
80382;BME280;69692;55.820;37.490;2023-05-16T11:50:13;100273.47;;;25.76;23.36
80382;BME280;69692;55.820;37.490;2023-05-16T11:52:42;100266.09;;;25.94;23.74
80382;BME280;69692;55.820;37.490;2023-05-16T11:55:08;100262.28;;;26.12;23.86
80382;BME280;69692;55.820;37.490;2023-05-16T11:57:38;100252.56;;;26.24;23.12
80382;BME280;69692;55.820;37.490;2023-05-16T12:00:21;100254.38;;;26.28;23.13
80382;BME280;69692;55.820;37.490;2023-05-16T12:02:49;100268.44;;;26.09;23.25
80382;BME280;69692;55.820;37.490;2023-05-16T12:05:16;100264.59;;;26.19;23.09
80382;BME280;69692;55.820;37.490;2023-05-16T12:07:43;100251.94;;;26.27;22.78
80382;BME280;69692;55.820;37.490;2023-05-16T12:10:12;100269.44;;;25.82;23.17
80382;BME280;69692;55.820;37.490;2023-05-16T12:12:40;100263.63;;;25.62;23.44
80382;BME280;69692;55.820;37.490;2023-05-16T12:15:07;100270.34;;;25.24;24.34
80382;BME280;69692;55.820;37.490;2023-05-16T12:17:37;100262.34;;;25.37;23.75
80382;BME280;69692;55.820;37.490;2023-05-16T12:20:04;100252.13;;;25.37;23.98
80382;BME280;69692;55.820;37.490;2023-05-16T12:22:38;100254.75;;;25.42;24.87
80382;BME280;69692;55.820;37.490;2023-05-16T12:25:28;100248.97;;;25.52;23.93
80382;BME280;69692;55.820;37.490;2023-05-16T12:27:57;100251.38;;;25.45;24.44
80382;BME280;69692;55.820;37.490;2023-05-16T12:30:24;100255.75;;;25.46;24.73
80382;BME280;69692;55.820;37.490;2023-05-16T12:33:06;100250.75;;;25.48;24.35
80382;BME280;69692;55.820;37.490;2023-05-16T12:35:34;100243.31;;;25.57;24.71
80382;BME280;69692;55.820;37.490;2023-05-16T12:38:09;100243.91;;;25.68;24.77
80382;BME280;69692;55.820;37.490;2023-05-16T12:40:40;100251.00;;;25.61;24.76
80382;BME280;69692;55.820;37.490;2023-05-16T12:43:19;100244.59;;;25.29;24.97
80382;BME280;69692;55.820;37.490;2023-05-16T12:45:53;100240.94;;;24.97;24.14
80382;BME280;69692;55.820;37.490;2023-05-16T12:48:19;100236.94;;;25.17;24.75
80382;BME280;69692;55.820;37.490;2023-05-16T12:50:46;100238.50;;;25.32;25.39
80382;BME280;69692;55.820;37.490;2023-05-16T12:53:14;100241.84;;;25.51;24.65
80382;BME280;69692;55.820;37.490;2023-05-16T12:55:41;100239.00;;;25.65;24.65
80382;BME280;69692;55.820;37.490;2023-05-16T12:58:07;100228.31;;;25.64;23.99
80382;BME280;69692;55.820;37.490;2023-05-16T13:00:33;100234.78;;;25.37;23.99
80382;BME280;69692;55.820;37.490;2023-05-16T13:03:01;100239.94;;;25.30;25.11
80382;BME280;69692;55.820;37.490;2023-05-16T13:05:27;100235.91;;;25.13;24.28