sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2023-05-10T00:01:01;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:03:28;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:05:55;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:08:21;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:10:48;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:13:15;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:15:42;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:18:10;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:20:37;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:23:04;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:25:30;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:27:57;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:30:24;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:32:51;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:35:19;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:37:47;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:40:14;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:42:41;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:45:08;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:47:35;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:50:02;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:52:30;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:54:57;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:57:24;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T00:59:51;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:02:18;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:04:45;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:07:12;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:09:40;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:12:07;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:14:34;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:17:03;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:19:31;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:22:08;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:25:00;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:33:47;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:36:21;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:38:55;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:41:27;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:44:09;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:46:38;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:49:09;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:51:41;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:54:13;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:56:40;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T01:59:12;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:01:40;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:04:09;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:06:38;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:09:07;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:11:35;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:14:05;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:16:35;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:19:03;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:21:31;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:24:01;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:26:29;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:28:58;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:31:25;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:33:53;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:36:21;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:38:51;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:41:20;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:43:49;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:46:17;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:48:44;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:51:12;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:53:42;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:56:13;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T02:58:41;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:01:08;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:03:35;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:06:02;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:08:29;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:11:05;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:13:42;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:16:14;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:18:44;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:21:12;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:23:43;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:26:12;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:28:43;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:31:10;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:33:46;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:36:12;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:38:39;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:41:06;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:43:33;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:46:02;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:48:30;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:50:56;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:53:23;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:55:50;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T03:58:17;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:00:43;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:03:12;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:05:39;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:08:06;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:10:33;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:13:00;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:15:26;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:17:54;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:20:22;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:22:48;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:25:15;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:27:42;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:30:09;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:32:36;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:35:03;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:37:31;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:39:58;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:42:26;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:44:52;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:47:19;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:49:46;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:52:13;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:54:41;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:57:08;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T04:59:35;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:02:02;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:04:29;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:06:56;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:09:23;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:11:51;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:14:18;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:16:46;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:19:12;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:21:40;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:24:06;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:26:34;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:29:02;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:31:29;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:33:55;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:36:22;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:38:49;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:41:16;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:43:43;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:46:11;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:48:38;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:51:04;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:53:31;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:55:58;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T05:58:25;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:00:52;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:03:20;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:05:47;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:08:14;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:10:41;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:13:08;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:15:35;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:18:02;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:20:30;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:22:57;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:25:24;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:27:51;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:30:22;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:32:53;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:35:20;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:37:49;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:40:16;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:42:43;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:45:10;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:47:38;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:50:06;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:52:33;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:55:01;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:57:28;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T06:59:55;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:02:22;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:04:49;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:07:17;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:09:44;14.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:12:12;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:14:39;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:17:06;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:19:32;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:21:59;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:24:26;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:26:53;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:29:21;14.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:31:48;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:34:14;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:36:41;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:39:08;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:41:35;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:44:03;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:46:31;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:48:58;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:51:25;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:53:53;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:56:21;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T07:58:48;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:01:15;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:03:43;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:06:10;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:08:37;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:11:04;14.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:13:31;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:15:59;14.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:18:27;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:20:55;14.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:23:22;14.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:25:48;14.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:28:15;15.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:30:42;15.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:33:09;15.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:35:36;15.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:38:04;15.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:40:30;15.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:43:01;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:45:32;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:48:01;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:50:29;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:52:59;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:55:27;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T08:57:54;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:00:22;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:02:49;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:05:16;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:07:43;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:10:11;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:12:39;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:15:07;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:17:36;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:20:04;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:22:31;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:25:06;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:27:33;16.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:30:01;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:32:38;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:35:09;17.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:37:35;17.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:40:05;17.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:42:33;17.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:45:02;17.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:47:31;17.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:49:58;17.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:52:29;17.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:54:56;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:57:24;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T09:59:51;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:02:21;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:04:55;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:07:22;17.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:09:50;17.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:12:17;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:14:45;18.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:17:12;18.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:19:41;18.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:22:08;18.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:24:37;18.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:27:12;18.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:29:50;17.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:32:21;17.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:34:53;17.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:37:20;17.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:39:48;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:42:43;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:45:13;16.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:47:39;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:50:09;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:52:38;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:55:07;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T10:57:43;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:00:27;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:02:57;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:05:40;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:08:10;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:10:38;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:13:07;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:15:35;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:18:17;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:20:50;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:23:17;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:25:45;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:28:12;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:30:41;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:33:08;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:35:39;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:38:08;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:40:36;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:43:03;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:45:32;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:47:59;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:50:27;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:52:55;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:55:23;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T11:57:52;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:00:19;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:02:46;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:05:13;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:07:40;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:10:08;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:12:38;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:15:11;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:17:38;16.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:20:16;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:22:50;16.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:25:18;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:27:51;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:30:21;16.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:32:48;16.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:35:15;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:37:42;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:40:10;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:42:38;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:45:08;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:47:35;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:50:03;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:52:31;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:54:58;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:57:25;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T12:59:53;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:02:21;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:04:49;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:07:15;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:09:42;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:12:09;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:14:35;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:17:02;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:19:30;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:21:57;16.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:24:24;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:26:50;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:29:17;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:31:44;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:34:11;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:36:39;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:39:06;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:41:32;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:43:59;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:46:26;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:48:53;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:51:19;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:53:47;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:56:14;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T13:58:41;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:01:08;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:03:37;15.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:06:03;14.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:08:32;14.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:11:01;14.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:13:28;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:15:55;14.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:18:21;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:20:48;14.10;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:23:15;13.90;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:25:42;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:28:10;13.80;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:30:37;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:33:04;13.70;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:35:31;13.60;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:37:57;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:40:25;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:42:51;13.50;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:45:20;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:47:48;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:50:15;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:52:42;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:55:09;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T14:57:36;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:00:04;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:02:32;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:04:59;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:07:26;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:09:53;13.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:12:20;13.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:14:47;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:17:14;13.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:19:43;13.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:22:09;13.20;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:24:36;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:27:03;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:29:30;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:31:57;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:34:23;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:36:52;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:39:18;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:41:45;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:44:12;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:46:39;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:49:06;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:51:32;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:54:01;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:56:28;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T15:58:55;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T16:01:21;13.30;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T16:03:48;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T16:06:15;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T16:08:42;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T16:11:10;13.40;99.90
1800;DHT22;919;48.274;12.292;2023-05-10T16:13:37;13.40;99.90