sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-12-20T00:01:20;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:03:47;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:06:13;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:08:38;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:11:04;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:13:50;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:16:17;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:18:43;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:21:09;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:23:35;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:26:00;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:28:29;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:30:57;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:33:23;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:35:48;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:38:14;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:40:40;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:43:07;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:45:33;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:47:58;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:50:24;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:52:50;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:55:20;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T00:57:47;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:00:13;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:02:39;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:05:07;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:07:35;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:10:00;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:12:30;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:14:58;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:17:24;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:19:50;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:22:21;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:24:47;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:27:29;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:29:58;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:32:24;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:34:50;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:37:20;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:39:47;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:42:13;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:44:38;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:47:04;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:49:30;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:51:57;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:54:23;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:56:49;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T01:59:20;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:01:47;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:04:13;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:06:40;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:09:07;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:11:33;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:14:01;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:16:28;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:18:54;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:21:25;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:23:50;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:26:17;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:28:44;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:31:09;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:33:37;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:36:06;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:38:32;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:40:58;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:43:23;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:45:49;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:48:15;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:50:52;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:53:18;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:55:43;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T02:58:09;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:00:35;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:03:00;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:05:28;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:07:53;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:10:21;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:12:48;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:15:14;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:17:40;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:20:08;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:22:33;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:24:59;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:27:25;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:29:51;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:32:17;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:34:43;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:37:09;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:39:34;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:42:00;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:44:28;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:46:54;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:49:19;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:51:47;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:54:13;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:56:38;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T03:59:04;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:01:30;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:03:57;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:06:23;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:08:51;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:11:17;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:14:03;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:16:50;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:19:36;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:22:21;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:25:07;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:27:53;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:30:36;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:33:02;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:35:34;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:38:00;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:40:28;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:42:53;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:45:19;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:47:45;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:50:12;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:52:38;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:55:05;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:57:31;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T04:59:57;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:02:23;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:04:49;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:07:14;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:09:40;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:12:08;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:14:34;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:16:59;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:19:25;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:21:52;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:24:17;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:26:43;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:29:09;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:31:34;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:34:00;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:36:28;4.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:38:55;4.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:41:21;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:43:47;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:46:13;4.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:48:38;4.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:51:04;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:53:51;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:56:36;4.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T05:59:02;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:01:28;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:03:54;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:06:19;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:08:45;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:11:11;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:13:37;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:16:05;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:18:30;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:20:57;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:23:23;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:25:48;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:28:14;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:30:40;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:33:07;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:35:35;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:38:20;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:40:46;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:43:12;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:45:38;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:48:05;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:50:31;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:52:57;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:55:23;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T06:57:49;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:00:15;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:02:40;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:05:07;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:07:33;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:09:59;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:12:24;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:14:50;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:17:17;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:19:46;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:22:12;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:24:37;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:27:03;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:29:29;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:31:55;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:34:21;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:36:51;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:39:17;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:41:44;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:44:09;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:46:37;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:49:04;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:51:30;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:54:00;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:56:28;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T07:58:54;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:01:25;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:03:50;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:06:17;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:08:43;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:11:09;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:13:37;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:16:03;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:18:29;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:20:57;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:23:23;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:25:49;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:28:15;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:30:41;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:33:07;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:35:40;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:38:07;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:40:33;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:43:00;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:45:28;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:47:54;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:50:20;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:52:47;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:55:13;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T08:57:40;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:00:08;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:02:34;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:05:02;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:07:28;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:09:59;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:12:25;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:14:51;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:17:18;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:19:44;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:22:10;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:24:41;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:27:07;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:29:33;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:31:58;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:34:24;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:36:51;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:39:18;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:42:07;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:44:34;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:47:03;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:49:30;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:52:00;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:54:28;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:56:54;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T09:59:20;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:01:48;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:04:15;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:06:52;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:09:18;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:11:44;6.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:14:10;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:16:41;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:19:07;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:21:33;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:23:59;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:26:32;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:29:01;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:31:31;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:33:58;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:36:29;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:38:56;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:41:33;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:44:08;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:46:57;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:49:38;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:52:06;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:54:43;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T10:57:41;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T11:00:36;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T11:03:38;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T11:30:40;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T11:48:54;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T12:00:18;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T12:07:47;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T12:37:26;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T12:44:27;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T12:46:58;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T12:49:30;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T12:56:08;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T12:58:55;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T13:05:31;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T13:09:38;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T13:20:55;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T13:35:50;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T13:39:26;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T13:57:36;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T14:01:23;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T14:08:15;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T14:59:55;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T15:13:15;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T15:16:00;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T15:18:31;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T15:20:58;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T15:23:24;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T15:25:52;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T15:28:30;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:37:50;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:40:17;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:42:50;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:45:18;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:47:44;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:50:09;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:52:37;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:55:09;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T16:57:34;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:00:01;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:02:28;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:04:54;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:07:19;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:09:45;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:12:12;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:14:58;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:17:46;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:20:31;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:23:17;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:26:04;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:28:30;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:30:59;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:33:25;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:35:51;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:38:17;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:40:43;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:43:10;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:45:37;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:48:04;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:50:30;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:52:57;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:55:30;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T17:57:57;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:00:31;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:02:58;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:05:23;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:07:50;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:10:17;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:12:43;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:15:10;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:17:37;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:20:03;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:22:29;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:24:57;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:27:23;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:29:51;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:32:17;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:34:43;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:37:09;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:39:38;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:42:05;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:44:31;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:46:57;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:49:23;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:51:49;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:54:14;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:56:40;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T18:59:08;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:01:34;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:03:59;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:06:28;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:08:54;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:11:19;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:13:47;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:16:13;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:18:39;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:21:04;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:23:33;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:26:01;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:28:31;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:30:57;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:33:28;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:35:54;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:38:19;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:40:45;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:43:12;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:45:38;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:48:04;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:50:30;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:52:57;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:55:23;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T19:57:49;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T20:00:18;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-12-20T20:02:44;5.20;99.90