sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64292;BME280;50628;51.008;13.658;2022-10-31T00:01:23;100118.50;;;10.20;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:06:27;100120.78;;;10.25;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:11:29;100122.13;;;10.06;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:16:31;100124.81;;;10.05;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:21:35;100129.59;;;9.87;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:26:36;100130.00;;;9.93;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:31:38;100130.69;;;9.71;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:36:41;100138.56;;;9.70;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:41:47;100131.22;;;9.64;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:46:49;100140.84;;;9.74;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:51:57;100131.53;;;9.59;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T00:56:58;100135.22;;;9.81;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:02:01;100138.81;;;9.54;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:07:04;100136.44;;;9.51;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:12:06;100141.25;;;9.31;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:17:08;100145.19;;;9.37;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:22:11;100147.25;;;9.58;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:27:13;100140.34;;;9.32;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:32:14;100145.56;;;9.57;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:37:17;100139.81;;;9.40;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:42:22;100149.16;;;9.43;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:47:31;100155.59;;;9.24;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:52:38;100148.53;;;9.26;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T01:57:45;100163.69;;;9.07;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:02:50;100159.22;;;9.09;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:07:57;100164.03;;;9.02;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:13:05;100163.91;;;9.04;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:18:11;100162.16;;;9.30;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:29:23;100154.88;;;9.35;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:34:36;100168.56;;;9.24;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:39:44;100164.22;;;9.12;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:44:57;100169.59;;;8.83;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:50:07;100168.72;;;9.10;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T02:55:43;100174.19;;;9.18;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:00:56;100178.25;;;9.22;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:06:06;100175.75;;;9.34;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:11:10;100178.13;;;9.24;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:16:15;100178.25;;;9.35;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:21:22;100179.59;;;9.28;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:26:26;100180.66;;;9.13;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:31:32;100187.03;;;8.69;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:36:39;100189.03;;;9.03;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:41:46;100191.53;;;8.92;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:46:50;100193.41;;;8.90;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:51:57;100199.13;;;8.95;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T03:57:06;100202.53;;;8.96;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:02:13;100201.28;;;8.88;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:07:19;100197.34;;;8.96;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:12:25;100213.97;;;8.93;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:17:40;100211.78;;;8.87;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:22:45;100205.75;;;8.99;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:27:47;100204.19;;;9.09;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:32:49;100197.06;;;9.00;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:37:53;100207.41;;;8.87;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:42:55;100210.75;;;8.90;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:47:57;100217.34;;;8.68;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:53:00;100216.13;;;8.86;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T04:58:06;100219.16;;;8.93;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:03:08;100217.56;;;8.78;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:08:11;100219.47;;;8.61;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:13:13;100227.59;;;8.57;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:18:42;100215.72;;;8.53;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:24:11;100225.00;;;8.57;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:29:15;100223.75;;;8.62;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:34:18;100223.09;;;8.59;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:39:21;100224.47;;;8.52;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:44:28;100230.47;;;8.52;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:49:45;100236.81;;;8.61;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T05:55:08;100246.16;;;8.63;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:00:12;100238.59;;;8.60;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:05:21;100240.84;;;8.52;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:10:25;100242.50;;;8.39;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:15:29;100251.72;;;8.44;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:20:32;100248.19;;;8.45;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:25:38;100247.69;;;8.39;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:30:40;100253.00;;;8.52;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:35:45;100270.75;;;8.58;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:40:48;100268.16;;;8.58;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:46:10;100280.97;;;8.74;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:51:22;100276.03;;;8.83;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T06:56:26;100284.25;;;8.90;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:01:30;100284.50;;;9.00;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:06:33;100289.22;;;9.20;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:11:36;100297.94;;;9.32;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:16:38;100300.66;;;9.43;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:21:41;100307.13;;;9.38;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:26:46;100306.28;;;9.50;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:31:49;100302.75;;;9.89;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:36:57;100300.94;;;10.28;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:42:01;100300.75;;;10.55;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:47:03;100296.22;;;10.70;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:52:41;100299.16;;;10.90;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T07:58:05;100293.78;;;11.15;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:03:12;100301.66;;;11.38;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:08:37;100287.72;;;11.50;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:13:43;100294.75;;;11.72;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:18:48;100287.28;;;12.01;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:23:50;100279.19;;;12.27;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:28:56;100283.44;;;12.50;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:34:03;100276.44;;;12.83;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:39:28;100269.88;;;13.10;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:44:31;100271.91;;;13.38;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:49:33;100272.03;;;13.68;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T08:54:34;100270.38;;;13.97;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:00:13;100259.88;;;14.38;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:05:34;100263.78;;;14.63;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:10:36;100262.97;;;14.91;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:15:41;100260.19;;;15.22;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:20:54;100262.81;;;15.59;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:25:59;100263.56;;;15.89;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:31:23;100264.75;;;16.05;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:36:30;100266.94;;;16.09;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:41:57;100257.81;;;16.31;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:47:07;100254.97;;;16.42;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:52:20;100257.41;;;16.54;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T09:57:27;100253.56;;;16.66;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:02:37;100253.44;;;16.85;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:07:44;100249.66;;;16.88;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:13:40;100251.41;;;16.97;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:19:00;100246.78;;;17.17;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:24:17;100246.94;;;17.42;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:29:30;100235.47;;;17.25;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:34:37;100237.66;;;17.29;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:39:44;100231.63;;;17.37;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:44:48;100221.59;;;17.41;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:50:15;100220.19;;;17.28;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T10:55:28;100222.31;;;17.25;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:00:32;100207.66;;;17.48;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:05:39;100215.91;;;17.80;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:10:43;100212.19;;;17.38;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:15:51;100201.81;;;17.97;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:20:58;100191.06;;;17.82;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:26:02;100194.75;;;18.14;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:31:07;100184.00;;;17.91;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:36:17;100176.69;;;18.44;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:41:24;100172.25;;;18.77;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:46:32;100169.28;;;18.88;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:51:36;100165.28;;;18.92;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T11:56:39;100150.47;;;18.58;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:01:47;100147.03;;;18.42;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:06:52;100147.53;;;18.86;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:12:09;100138.22;;;19.23;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:17:15;100133.66;;;19.48;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:22:23;100128.69;;;19.84;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:27:48;100127.81;;;19.92;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:33:07;100117.44;;;20.14;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:38:29;100113.44;;;19.95;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:43:38;100111.97;;;19.69;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:54:33;100099.56;;;20.39;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T12:59:42;100086.91;;;19.88;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:04:48;100090.78;;;20.00;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:09:56;100084.00;;;20.21;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:15:05;100074.66;;;20.33;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:20:19;100081.88;;;20.01;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:25:25;100074.91;;;20.23;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:30:32;100079.38;;;20.23;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:35:40;100067.22;;;20.37;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:40:50;100063.72;;;20.74;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:45:55;100062.06;;;21.03;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:50:58;100053.69;;;20.55;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T13:56:20;100055.56;;;21.35;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:01:23;100050.97;;;21.44;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:06:35;100048.16;;;22.10;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:11:39;100042.50;;;22.13;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:16:42;100033.38;;;21.72;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:21:46;100033.34;;;21.51;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:26:54;100025.91;;;22.32;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:32:01;100022.34;;;22.81;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:37:27;100011.28;;;22.36;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:42:45;100015.75;;;21.43;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:47:59;100009.69;;;20.39;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:53:05;100017.06;;;19.36;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T14:58:09;100019.00;;;18.64;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:03:14;100008.53;;;18.31;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:08:33;100009.31;;;17.66;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:13:41;100005.97;;;17.31;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:18:50;100002.97;;;17.09;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:23:54;100004.34;;;16.87;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:29:03;100009.22;;;16.48;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:34:14;100006.13;;;16.27;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:39:17;100002.13;;;15.96;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:44:23;100008.38;;;15.77;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:49:33;100001.38;;;15.50;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:54:44;99989.88;;;15.33;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T15:59:49;99992.72;;;15.22;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:04:53;99988.94;;;15.07;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:09:56;99986.75;;;14.75;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:15:00;99992.22;;;14.44;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:20:04;99976.91;;;14.49;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:25:11;99986.59;;;14.29;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:30:36;99989.78;;;14.03;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:35:40;99988.84;;;14.14;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:40:42;99994.63;;;14.08;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:45:49;99987.34;;;14.02;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:50:52;99989.97;;;13.82;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T16:55:55;99990.38;;;13.78;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:00:59;99991.63;;;13.54;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:06:02;99996.03;;;13.54;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:11:05;99990.38;;;13.49;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:16:12;99988.16;;;13.44;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:21:17;99989.38;;;13.30;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:26:20;99986.28;;;13.06;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:31:30;99980.31;;;12.94;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:36:33;99981.69;;;12.88;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:41:34;99982.47;;;12.79;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:46:38;99980.00;;;12.77;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:51:39;99969.63;;;12.66;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T17:56:41;99976.16;;;12.51;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:01:44;99964.72;;;12.42;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:06:46;99971.06;;;12.49;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:11:49;99966.66;;;12.40;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:16:52;99968.03;;;12.44;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:21:53;99962.16;;;12.52;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:26:55;99961.00;;;12.35;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:31:58;99963.22;;;12.19;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:37:00;99955.97;;;12.22;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:42:03;99954.13;;;12.13;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:47:06;99955.47;;;12.07;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:52:07;99944.28;;;11.96;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T18:57:09;99938.41;;;11.82;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:02:13;99940.41;;;11.90;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:07:15;99935.34;;;11.77;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:12:16;99934.81;;;11.62;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:17:19;99936.09;;;11.68;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:22:24;99937.53;;;11.61;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:27:26;99931.09;;;11.44;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:32:29;99925.88;;;11.44;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:37:31;99915.13;;;11.37;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:42:33;99909.50;;;11.21;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:47:36;99912.44;;;11.27;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:52:38;99900.94;;;11.30;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T19:57:39;99888.03;;;11.29;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:02:42;99897.38;;;11.31;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:07:44;99897.22;;;11.12;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:12:46;99900.34;;;10.94;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:17:49;99891.88;;;10.81;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:22:51;99891.47;;;10.97;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:27:53;99884.56;;;11.07;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:32:56;99876.34;;;11.23;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:37:58;99867.19;;;11.29;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:42:59;99869.84;;;11.17;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:48:03;99861.13;;;11.07;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:53:05;99847.03;;;11.10;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T20:58:10;99846.78;;;11.13;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:03:13;99840.53;;;11.04;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:08:14;99852.16;;;11.00;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:13:16;99845.69;;;10.83;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:18:19;99832.66;;;10.94;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:23:21;99832.19;;;10.89;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:28:23;99837.56;;;10.76;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:33:27;99841.78;;;10.89;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:38:29;99829.50;;;10.79;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:43:34;99823.72;;;10.65;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:48:39;99819.81;;;10.70;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:53:43;99812.75;;;10.50;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T21:59:03;99819.63;;;10.39;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:04:07;99797.88;;;10.29;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:09:11;99798.72;;;10.30;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:14:14;99798.47;;;10.22;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:19:17;99797.66;;;10.32;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:24:19;99805.91;;;10.15;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:29:21;99801.06;;;9.99;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:34:27;99787.34;;;9.97;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:39:32;99773.41;;;10.09;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:44:33;99771.16;;;9.82;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:49:37;99762.31;;;9.85;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:54:38;99757.22;;;9.94;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T22:59:40;99739.25;;;9.80;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:04:43;99745.19;;;9.71;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:09:45;99742.47;;;9.61;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:14:46;99737.38;;;9.71;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:19:49;99723.56;;;9.59;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:24:51;99720.00;;;9.49;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:29:54;99717.16;;;9.52;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:34:59;99702.78;;;9.48;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:40:01;99694.72;;;9.62;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:45:03;99690.38;;;9.40;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:50:07;99689.63;;;9.27;100.00
64292;BME280;50628;51.008;13.658;2022-10-31T23:55:09;99693.78;;;9.29;100.00
