sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13309;SDS011;6723;48.256;16.402;2022-12-18T00:01:11;9.63;;;5.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:03:44;9.67;;;6.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:06:10;8.93;;;5.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:08:36;10.83;;;6.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:11:06;7.73;;;5.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:13:34;10.80;;;6.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:16:01;9.27;;;6.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:18:28;7.67;;;5.87;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:20:53;8.47;;;5.93;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:23:23;8.73;;;6.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:25:49;7.90;;;6.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:28:14;8.97;;;5.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:30:40;13.87;;;6.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:33:06;10.23;;;6.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:35:32;8.97;;;5.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:37:57;8.83;;;6.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:40:23;10.23;;;6.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:42:49;9.60;;;6.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:45:21;11.23;;;6.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:47:48;11.37;;;7.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:50:14;10.30;;;6.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:52:40;9.17;;;6.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:55:06;10.73;;;6.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:57:33;10.70;;;7.37;;
13309;SDS011;6723;48.256;16.402;2022-12-18T00:59:58;10.20;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:02:24;11.43;;;7.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:04:50;11.77;;;7.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:07:16;12.17;;;7.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:09:44;13.13;;;8.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:12:10;11.93;;;8.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:14:36;13.13;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:17:03;13.63;;;8.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:19:30;13.57;;;8.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:21:55;12.67;;;8.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:24:21;12.50;;;7.77;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:26:50;13.07;;;8.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:29:16;13.63;;;9.03;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:31:42;14.40;;;8.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:34:08;13.53;;;9.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:36:35;13.17;;;9.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:39:07;15.23;;;9.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:41:36;14.50;;;9.53;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:47:32;16.83;;;9.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:50:02;15.40;;;9.93;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:52:36;14.83;;;9.03;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:55:09;14.80;;;9.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T01:57:36;17.50;;;10.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:00:15;16.40;;;9.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:02:43;17.87;;;10.43;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:05:11;17.80;;;10.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:10:36;16.83;;;10.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:19:01;18.43;;;10.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:21:55;16.17;;;10.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:24:47;17.10;;;10.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:27:37;16.40;;;10.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:30:04;19.00;;;11.47;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:32:36;17.10;;;10.77;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:35:15;16.47;;;10.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:37:47;16.73;;;10.23;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:40:14;16.40;;;10.37;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:42:42;17.67;;;10.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:45:08;17.00;;;10.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:47:36;16.57;;;10.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T02:50:20;18.13;;;10.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:00:31;15.83;;;10.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:03:10;20.00;;;11.73;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:05:53;16.83;;;10.73;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:08:31;16.23;;;10.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:11:18;17.23;;;11.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:14:04;17.17;;;10.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:16:32;14.00;;;9.73;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:19:01;19.07;;;11.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:21:37;19.88;;;11.25;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:24:07;16.73;;;10.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:26:35;18.60;;;10.55;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:32:21;18.83;;;11.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:34:51;17.58;;;11.02;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:37:22;19.00;;;11.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:39:47;19.67;;;11.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:42:19;20.17;;;12.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:52:41;17.23;;;10.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:55:15;19.35;;;12.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T03:57:43;18.35;;;11.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:00:12;18.65;;;11.23;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:02:53;18.25;;;10.82;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:05:21;18.67;;;12.15;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:07:49;20.53;;;11.43;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:10:16;21.63;;;11.73;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:12:43;21.35;;;12.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:15:09;20.93;;;12.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:17:37;20.23;;;13.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:20:04;20.00;;;11.65;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:22:30;18.85;;;11.98;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:24:56;21.77;;;12.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:27:22;20.43;;;12.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:29:48;20.20;;;12.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:32:13;19.80;;;12.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:34:46;21.67;;;12.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:37:12;20.13;;;12.65;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:39:39;20.25;;;12.18;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:42:04;22.37;;;13.23;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:44:30;23.40;;;13.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:46:56;22.77;;;13.43;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:49:22;23.05;;;12.35;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:51:48;19.23;;;12.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:54:14;22.33;;;13.23;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:56:40;19.67;;;12.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T04:59:05;23.13;;;12.93;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:01:31;22.17;;;13.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:03:57;18.70;;;12.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:06:23;22.83;;;13.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:08:48;19.53;;;12.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:11:14;22.27;;;12.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:13:41;21.58;;;13.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:16:08;23.90;;;12.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:18:34;24.40;;;12.93;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:21:00;21.03;;;12.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:23:26;21.73;;;12.85;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:25:56;21.00;;;12.15;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:28:25;22.90;;;13.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:30:53;21.02;;;12.65;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:33:21;21.70;;;12.85;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:35:55;23.30;;;12.88;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:38:24;21.88;;;13.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:40:51;21.35;;;12.65;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:43:18;22.52;;;12.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:45:44;21.13;;;12.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:48:10;21.13;;;12.73;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:50:37;18.13;;;11.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:53:04;20.95;;;12.55;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:55:34;20.05;;;12.85;;
13309;SDS011;6723;48.256;16.402;2022-12-18T05:58:02;20.95;;;12.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:00:29;22.17;;;13.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:02:55;20.63;;;12.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:05:21;20.00;;;12.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:07:47;20.40;;;12.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:10:13;21.00;;;13.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:12:38;21.50;;;12.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:15:05;22.10;;;11.95;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:17:32;19.80;;;12.18;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:19:58;20.58;;;12.05;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:22:24;20.65;;;12.65;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:24:51;20.80;;;11.82;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:30:08;17.90;;;11.52;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:32:38;20.92;;;11.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:35:04;18.10;;;11.03;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:37:30;19.50;;;11.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:39:56;20.25;;;11.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:42:22;19.43;;;11.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:44:49;18.98;;;11.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:47:15;18.23;;;11.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:49:40;20.97;;;11.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:52:06;21.07;;;11.23;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:54:32;20.97;;;11.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:56:58;21.97;;;11.87;;
13309;SDS011;6723;48.256;16.402;2022-12-18T06:59:23;21.07;;;11.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:01:49;27.50;;;11.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:04:15;18.60;;;11.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:09:17;17.88;;;10.75;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:11:43;20.20;;;11.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:14:09;19.17;;;11.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:16:35;20.57;;;11.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:19:00;20.23;;;11.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:21:26;18.00;;;11.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:23:52;17.60;;;11.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:26:18;19.83;;;11.37;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:28:49;20.07;;;12.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:31:16;22.33;;;12.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:33:45;18.87;;;12.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:36:12;21.80;;;13.03;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:38:38;20.80;;;12.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:41:09;20.00;;;12.43;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:43:36;20.90;;;11.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:46:03;18.97;;;11.87;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:48:30;17.63;;;11.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:51:00;20.20;;;12.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:53:30;16.50;;;11.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:55:58;18.37;;;11.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T07:58:25;19.03;;;13.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:00:51;20.83;;;13.37;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:03:17;21.20;;;14.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:05:44;21.83;;;14.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:08:10;21.30;;;14.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:10:36;24.57;;;15.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:13:03;23.63;;;15.17;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:15:28;21.43;;;14.87;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:17:57;23.83;;;16.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:20:23;22.00;;;16.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:22:49;24.37;;;17.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:25:15;25.07;;;18.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:27:40;22.33;;;15.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:30:07;26.07;;;17.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:32:33;23.30;;;16.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:34:59;23.10;;;16.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:37:25;23.83;;;16.37;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:39:51;22.03;;;16.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:42:16;22.50;;;16.47;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:45:01;25.13;;;17.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:47:27;22.83;;;16.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:49:54;22.57;;;16.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:52:22;27.33;;;17.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:54:48;21.70;;;16.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:57:14;25.37;;;17.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T08:59:41;23.63;;;16.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:02:08;22.20;;;16.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:04:35;24.40;;;16.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:07:01;25.27;;;16.93;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:09:27;24.07;;;16.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:11:53;26.10;;;17.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:14:19;28.77;;;18.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:16:47;27.07;;;18.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:19:13;24.27;;;16.17;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:21:39;24.73;;;16.77;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:24:05;25.87;;;16.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:26:31;27.20;;;17.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:28:57;25.30;;;16.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:31:23;26.10;;;17.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:33:50;25.87;;;18.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:36:16;27.20;;;17.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:38:43;27.77;;;17.23;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:44:03;29.43;;;18.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:46:41;26.57;;;17.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:49:14;29.27;;;17.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:54:55;24.73;;;16.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:57:20;26.23;;;16.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T09:59:55;23.53;;;16.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:02:30;26.47;;;16.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:05:05;28.80;;;17.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:15:29;28.13;;;17.37;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:20:49;27.40;;;17.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:26:28;23.47;;;14.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:28:56;24.60;;;14.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:31:23;23.83;;;14.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:33:50;23.83;;;14.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:36:19;27.60;;;15.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:38:46;24.57;;;14.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:43:44;37.67;;;18.87;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:48:40;31.10;;;16.47;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:51:46;27.43;;;14.77;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:54:07;25.77;;;15.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:56:44;22.73;;;14.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T10:59:11;22.47;;;13.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:01:52;22.90;;;13.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:04:23;24.30;;;13.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:06:55;25.50;;;14.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:09:23;25.80;;;15.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:11:57;24.70;;;14.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:14:29;24.13;;;14.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:16:59;26.07;;;14.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:19:28;22.63;;;14.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:22:01;24.67;;;14.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:24:49;23.80;;;14.53;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:27:24;28.93;;;16.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:29:51;28.50;;;16.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:32:31;28.40;;;16.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:35:03;23.40;;;14.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:37:30;25.37;;;14.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:45:55;27.83;;;14.07;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:48:37;24.90;;;14.17;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:51:23;23.03;;;13.47;;
13309;SDS011;6723;48.256;16.402;2022-12-18T11:54:18;23.17;;;13.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:05:25;26.30;;;14.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:08:01;24.30;;;14.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:10:50;24.17;;;14.37;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:16:24;22.63;;;14.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:24:31;24.97;;;14.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:32:30;24.57;;;14.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:38:16;27.47;;;14.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:40:52;24.57;;;14.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:43:28;26.87;;;14.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:46:10;24.27;;;13.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:52:05;26.43;;;14.93;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:54:37;25.57;;;14.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:57:07;27.30;;;14.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T12:59:49;24.23;;;14.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:02:42;23.87;;;14.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:08:24;23.50;;;15.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:10:52;23.97;;;13.93;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:13:51;22.80;;;13.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:16:19;25.23;;;14.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:18:50;25.63;;;15.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:23:50;28.13;;;15.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:31:11;29.13;;;15.47;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:33:42;27.93;;;14.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:38:55;26.07;;;14.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:41:35;41.67;;;21.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:47:26;29.57;;;15.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:52:53;31.57;;;17.37;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:55:19;30.27;;;17.57;;
13309;SDS011;6723;48.256;16.402;2022-12-18T13:57:47;30.87;;;18.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:02:48;28.63;;;15.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:05:22;28.97;;;15.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:07:48;27.87;;;15.43;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:10:15;25.63;;;14.17;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:12:44;31.73;;;16.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:17:59;30.93;;;16.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:20:34;31.53;;;17.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:23:00;29.37;;;16.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:25:27;31.20;;;16.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:30:46;33.77;;;16.43;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:33:26;31.57;;;15.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:36:00;28.30;;;15.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:38:32;31.70;;;16.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:41:04;31.50;;;16.47;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:43:35;32.97;;;17.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:46:04;31.37;;;16.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:51:05;33.43;;;17.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:56:25;33.30;;;16.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T14:59:15;36.43;;;16.77;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:04:34;33.13;;;17.73;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:07:04;32.80;;;16.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:09:36;35.77;;;17.73;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:12:04;38.30;;;17.43;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:14:37;33.97;;;17.63;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:17:14;31.80;;;17.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:19:46;33.00;;;17.50;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:22:30;32.83;;;16.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:24:59;34.27;;;16.00;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:32:33;32.63;;;16.87;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:35:23;34.73;;;17.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:37:49;35.07;;;17.17;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:40:20;31.97;;;16.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:42:48;33.50;;;17.20;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:45:35;33.33;;;17.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:48:00;29.60;;;16.60;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:50:29;31.97;;;16.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:52:55;34.13;;;17.27;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:55:22;36.50;;;17.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T15:58:08;33.63;;;17.23;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:00:37;34.57;;;17.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:03:04;34.33;;;17.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:05:31;30.57;;;17.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:07:58;32.23;;;17.23;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:10:24;33.93;;;18.33;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:12:50;37.50;;;19.13;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:15:17;35.10;;;17.77;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:17:43;37.53;;;18.70;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:20:13;35.43;;;18.67;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:22:44;37.80;;;18.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:25:19;33.63;;;18.10;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:27:46;31.37;;;17.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:30:13;34.40;;;17.83;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:32:40;32.57;;;17.90;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:35:09;31.80;;;16.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:37:37;31.63;;;17.30;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:40:04;33.43;;;17.47;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:42:34;28.47;;;16.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:45:02;32.10;;;17.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:47:28;33.27;;;17.80;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:49:54;33.07;;;17.97;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:52:20;32.60;;;17.40;;
13309;SDS011;6723;48.256;16.402;2022-12-18T16:54:46;33.00;;;17.30;;