sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44974;BME280;60981;50.720;11.342;2023-01-31T13:22:18;99644.63;;;6.62;80.56
44974;BME280;60981;50.720;11.342;2023-01-31T13:23:25;99639.66;;;6.69;79.04
44974;BME280;60981;50.720;11.342;2023-01-31T13:28:46;99638.00;;;6.72;79.64
44974;BME280;60981;50.720;11.342;2023-01-31T13:30:35;99629.88;;;6.93;78.68
44974;BME280;60981;50.720;11.342;2023-01-31T13:42:39;99644.94;;;6.78;78.33
44974;BME280;60981;50.720;11.342;2023-01-31T13:44:12;99644.84;;;6.73;78.41
44974;BME280;60981;50.720;11.342;2023-01-31T13:50:15;99627.41;;;6.99;78.34
44974;BME280;60981;50.720;11.342;2023-01-31T14:10:31;99612.09;;;6.55;79.08
44974;BME280;60981;50.720;11.342;2023-01-31T14:15:06;99633.41;;;6.14;82.07
44974;BME280;60981;50.720;11.342;2023-01-31T14:22:36;99636.97;;;6.20;82.00
44974;BME280;60981;50.720;11.342;2023-01-31T14:23:59;99634.16;;;6.10;82.62
44974;BME280;60981;50.720;11.342;2023-01-31T14:25:39;99644.44;;;6.13;82.29
44974;BME280;60981;50.720;11.342;2023-01-31T14:33:50;99672.91;;;6.28;84.13
44974;BME280;60981;50.720;11.342;2023-01-31T14:35:37;99649.75;;;6.20;84.07
44974;BME280;60981;50.720;11.342;2023-01-31T14:40:04;99652.69;;;6.39;84.96
44974;BME280;60981;50.720;11.342;2023-01-31T14:57:24;99642.28;;;5.92;88.23
44974;BME280;60981;50.720;11.342;2023-01-31T15:27:34;99629.56;;;5.95;89.30
44974;BME280;60981;50.720;11.342;2023-01-31T16:03:00;99618.44;;;5.91;89.36
44974;BME280;60981;50.720;11.342;2023-01-31T16:04:03;99615.69;;;5.85;89.74
44974;BME280;60981;50.720;11.342;2023-01-31T16:05:06;99622.41;;;5.80;90.03
44974;BME280;60981;50.720;11.342;2023-01-31T16:06:25;99615.88;;;5.91;89.91
44974;BME280;60981;50.720;11.342;2023-01-31T16:07:28;99612.63;;;5.98;89.50
44974;BME280;60981;50.720;11.342;2023-01-31T16:08:36;99614.19;;;5.92;89.64
44974;BME280;60981;50.720;11.342;2023-01-31T16:09:38;99615.88;;;5.91;89.60
44974;BME280;60981;50.720;11.342;2023-01-31T16:10:42;99617.47;;;5.88;89.13
44974;BME280;60981;50.720;11.342;2023-01-31T16:11:45;99622.38;;;5.79;89.97
44974;BME280;60981;50.720;11.342;2023-01-31T16:12:47;99619.78;;;5.77;90.04
44974;BME280;60981;50.720;11.342;2023-01-31T16:13:53;99622.31;;;5.76;90.17
44974;BME280;60981;50.720;11.342;2023-01-31T16:14:57;99624.88;;;5.77;89.97
44974;BME280;60981;50.720;11.342;2023-01-31T16:16:02;99628.41;;;5.82;90.05
44974;BME280;60981;50.720;11.342;2023-01-31T16:17:05;99623.34;;;5.85;89.52
44974;BME280;60981;50.720;11.342;2023-01-31T16:18:09;99625.81;;;5.81;89.62
44974;BME280;60981;50.720;11.342;2023-01-31T16:19:21;99628.41;;;5.82;89.54
44974;BME280;60981;50.720;11.342;2023-01-31T16:21:40;99622.31;;;5.76;90.12
44974;BME280;60981;50.720;11.342;2023-01-31T16:22:55;99633.25;;;5.70;90.55
44974;BME280;60981;50.720;11.342;2023-01-31T16:25:04;99638.44;;;5.73;90.64
44974;BME280;60981;50.720;11.342;2023-01-31T16:27:14;99627.22;;;5.68;91.03
44974;BME280;60981;50.720;11.342;2023-01-31T16:28:18;99624.56;;;5.63;90.37
44974;BME280;60981;50.720;11.342;2023-01-31T16:29:21;99640.63;;;5.58;90.98
44974;BME280;60981;50.720;11.342;2023-01-31T16:30:25;99630.56;;;5.65;91.47
44974;BME280;60981;50.720;11.342;2023-01-31T16:31:32;99631.59;;;5.72;90.99
44974;BME280;60981;50.720;11.342;2023-01-31T16:32:36;99632.59;;;5.79;90.61
44974;BME280;60981;50.720;11.342;2023-01-31T16:34:00;99630.16;;;5.85;90.16
44974;BME280;60981;50.720;11.342;2023-01-31T16:35:07;99627.47;;;5.79;89.99
44974;BME280;60981;50.720;11.342;2023-01-31T16:38:16;99636.13;;;5.49;92.58
44974;BME280;60981;50.720;11.342;2023-01-31T16:39:30;99624.22;;;5.50;93.14
44974;BME280;60981;50.720;11.342;2023-01-31T16:40:47;99638.72;;;5.51;93.13
44974;BME280;60981;50.720;11.342;2023-01-31T16:41:51;99639.72;;;5.56;93.25
44974;BME280;60981;50.720;11.342;2023-01-31T16:43:20;99633.88;;;5.61;93.12
44974;BME280;60981;50.720;11.342;2023-01-31T16:44:26;99633.72;;;5.54;93.43
44974;BME280;60981;50.720;11.342;2023-01-31T16:45:32;99643.84;;;5.51;94.02
44974;BME280;60981;50.720;11.342;2023-01-31T16:46:36;99651.66;;;5.57;94.07
44974;BME280;60981;50.720;11.342;2023-01-31T16:48:40;99650.78;;;5.56;94.22
44974;BME280;60981;50.720;11.342;2023-01-31T16:49:42;99651.69;;;5.58;94.25
44974;BME280;60981;50.720;11.342;2023-01-31T16:50:46;99650.88;;;5.59;94.66
44974;BME280;60981;50.720;11.342;2023-01-31T16:51:49;99648.41;;;5.64;94.26
44974;BME280;60981;50.720;11.342;2023-01-31T16:52:52;99644.19;;;5.66;94.25
44974;BME280;60981;50.720;11.342;2023-01-31T16:55:21;99657.25;;;5.77;93.47
44974;BME280;60981;50.720;11.342;2023-01-31T16:56:24;99654.59;;;5.72;93.98
44974;BME280;60981;50.720;11.342;2023-01-31T16:59:50;99651.63;;;5.55;95.08
44974;BME280;60981;50.720;11.342;2023-01-31T17:00:52;99657.66;;;5.59;95.58
44974;BME280;60981;50.720;11.342;2023-01-31T17:02:01;99658.31;;;5.52;95.81
44974;BME280;60981;50.720;11.342;2023-01-31T17:03:16;99662.78;;;5.59;95.56
44974;BME280;60981;50.720;11.342;2023-01-31T17:04:19;99653.38;;;5.58;95.63
44974;BME280;60981;50.720;11.342;2023-01-31T17:05:24;99653.38;;;5.58;95.74
44974;BME280;60981;50.720;11.342;2023-01-31T17:06:28;99653.44;;;5.61;95.83
44974;BME280;60981;50.720;11.342;2023-01-31T17:07:35;99641.47;;;5.58;95.74
44974;BME280;60981;50.720;11.342;2023-01-31T17:08:40;99636.44;;;5.61;95.85
44974;BME280;60981;50.720;11.342;2023-01-31T17:09:44;99629.78;;;5.68;95.46
44974;BME280;60981;50.720;11.342;2023-01-31T17:10:47;99636.88;;;5.80;94.94
44974;BME280;60981;50.720;11.342;2023-01-31T17:11:52;99646.50;;;5.90;94.39
44974;BME280;60981;50.720;11.342;2023-01-31T17:13:05;99642.06;;;5.84;93.65
44974;BME280;60981;50.720;11.342;2023-01-31T17:14:17;99642.84;;;5.80;93.91
44974;BME280;60981;50.720;11.342;2023-01-31T17:15:19;99644.47;;;5.77;93.73
44974;BME280;60981;50.720;11.342;2023-01-31T17:16:23;99640.31;;;5.82;94.06
44974;BME280;60981;50.720;11.342;2023-01-31T17:17:27;99644.53;;;5.80;94.37
44974;BME280;60981;50.720;11.342;2023-01-31T17:18:30;99648.72;;;5.76;94.72
44974;BME280;60981;50.720;11.342;2023-01-31T17:19:33;99654.69;;;5.77;94.58
44974;BME280;60981;50.720;11.342;2023-01-31T17:20:35;99646.97;;;5.75;94.46
44974;BME280;60981;50.720;11.342;2023-01-31T17:21:39;99644.53;;;5.80;94.45
44974;BME280;60981;50.720;11.342;2023-01-31T17:22:42;99639.50;;;5.84;94.28
44974;BME280;60981;50.720;11.342;2023-01-31T17:23:53;99639.81;;;5.95;93.93
44974;BME280;60981;50.720;11.342;2023-01-31T17:24:55;99645.81;;;5.97;93.10
44974;BME280;60981;50.720;11.342;2023-01-31T17:25:56;99638.16;;;5.98;93.22
44974;BME280;60981;50.720;11.342;2023-01-31T17:26:58;99644.97;;;5.98;92.84
44974;BME280;60981;50.720;11.342;2023-01-31T17:28:00;99645.03;;;6.01;92.52
44974;BME280;60981;50.720;11.342;2023-01-31T17:29:02;99639.91;;;5.99;91.80
44974;BME280;60981;50.720;11.342;2023-01-31T17:30:04;99651.81;;;5.99;92.01
44974;BME280;60981;50.720;11.342;2023-01-31T17:31:14;99645.03;;;6.01;92.58
44974;BME280;60981;50.720;11.342;2023-01-31T17:32:19;99645.84;;;5.98;92.54
44974;BME280;60981;50.720;11.342;2023-01-31T17:33:21;99644.94;;;5.96;92.65
44974;BME280;60981;50.720;11.342;2023-01-31T17:34:22;99649.28;;;6.00;92.76
44974;BME280;60981;50.720;11.342;2023-01-31T17:35:27;99650.25;;;6.04;92.33
44974;BME280;60981;50.720;11.342;2023-01-31T17:36:30;99647.38;;;5.90;92.45
44974;BME280;60981;50.720;11.342;2023-01-31T17:37:32;99648.22;;;5.91;92.85
44974;BME280;60981;50.720;11.342;2023-01-31T17:38:33;99649.84;;;5.87;93.11
44974;BME280;60981;50.720;11.342;2023-01-31T17:39:35;99646.59;;;5.94;92.75
44974;BME280;60981;50.720;11.342;2023-01-31T17:40:38;99648.03;;;5.85;93.00
44974;BME280;60981;50.720;11.342;2023-01-31T17:41:41;99638.88;;;5.91;93.11
44974;BME280;60981;50.720;11.342;2023-01-31T17:42:43;99644.91;;;5.95;93.14
44974;BME280;60981;50.720;11.342;2023-01-31T17:43:44;99633.81;;;5.94;93.21
44974;BME280;60981;50.720;11.342;2023-01-31T17:44:46;99630.50;;;5.98;93.22
44974;BME280;60981;50.720;11.342;2023-01-31T17:45:48;99631.25;;;5.93;93.25
44974;BME280;60981;50.720;11.342;2023-01-31T17:46:49;99631.09;;;5.87;93.49
44974;BME280;60981;50.720;11.342;2023-01-31T17:47:51;99634.47;;;5.86;94.17
44974;BME280;60981;50.720;11.342;2023-01-31T17:48:53;99626.66;;;5.80;94.47
44974;BME280;60981;50.720;11.342;2023-01-31T17:49:55;99624.75;;;5.71;94.85
44974;BME280;60981;50.720;11.342;2023-01-31T17:50:57;99624.91;;;5.79;94.48
44974;BME280;60981;50.720;11.342;2023-01-31T17:51:59;99626.44;;;5.70;94.74
44974;BME280;60981;50.720;11.342;2023-01-31T17:53:02;99624.75;;;5.71;95.05
44974;BME280;60981;50.720;11.342;2023-01-31T17:54:04;99625.59;;;5.70;94.75
44974;BME280;60981;50.720;11.342;2023-01-31T17:55:06;99624.63;;;5.66;95.19
44974;BME280;60981;50.720;11.342;2023-01-31T17:56:21;99625.31;;;5.59;95.48
44974;BME280;60981;50.720;11.342;2023-01-31T17:57:23;99623.66;;;5.61;95.42
44974;BME280;60981;50.720;11.342;2023-01-31T17:58:28;99621.72;;;5.51;96.06
44974;BME280;60981;50.720;11.342;2023-01-31T17:59:39;99624.16;;;5.47;96.82
44974;BME280;60981;50.720;11.342;2023-01-31T18:00:40;99624.91;;;5.41;97.70
44974;BME280;60981;50.720;11.342;2023-01-31T18:01:42;99629.06;;;5.37;98.08
44974;BME280;60981;50.720;11.342;2023-01-31T18:02:44;99630.63;;;5.32;98.60
44974;BME280;60981;50.720;11.342;2023-01-31T18:03:45;99629.69;;;5.29;99.22
44974;BME280;60981;50.720;11.342;2023-01-31T18:04:47;99629.59;;;5.24;99.81
44974;BME280;60981;50.720;11.342;2023-01-31T18:05:49;99632.22;;;5.27;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:06:51;99627.09;;;5.27;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:07:53;99626.34;;;5.31;99.97
44974;BME280;60981;50.720;11.342;2023-01-31T18:08:54;99635.66;;;5.29;99.90
44974;BME280;60981;50.720;11.342;2023-01-31T18:09:56;99629.44;;;5.20;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:11:08;99626.81;;;5.17;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:12:10;99632.06;;;5.21;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:13:12;99631.31;;;5.25;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:14:14;99630.69;;;5.35;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:15:16;99625.44;;;5.29;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:16:18;99625.44;;;5.29;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:17:23;99638.13;;;5.26;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:18:25;99636.56;;;5.31;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:19:27;99645.56;;;5.17;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:20:29;99644.88;;;5.23;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:21:31;99642.38;;;5.26;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:22:34;99634.03;;;5.33;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:23:36;99634.19;;;5.37;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:24:38;99631.53;;;5.34;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:25:39;99627.47;;;5.42;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:26:41;99624.22;;;5.50;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:27:45;99630.09;;;5.46;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:28:47;99645.47;;;5.47;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:29:49;99645.16;;;5.35;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:30:51;99648.69;;;5.40;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:31:54;99636.16;;;5.51;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:32:58;99645.63;;;5.53;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:34:00;99645.50;;;5.49;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:35:01;99642.94;;;5.49;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:36:03;99639.63;;;5.53;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:37:06;99633.66;;;5.52;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:38:15;99649.81;;;5.51;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:39:17;99642.03;;;5.47;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:40:18;99635.19;;;5.44;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:41:20;99619.06;;;5.47;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:42:22;99623.19;;;5.41;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:43:23;99635.22;;;5.46;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:44:25;99625.75;;;5.41;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:45:29;99627.38;;;5.38;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:46:31;99613.84;;;5.42;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:47:33;99615.59;;;5.45;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:48:35;99618.19;;;5.46;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:49:37;99615.69;;;5.48;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:50:39;99611.59;;;5.54;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:51:41;99607.31;;;5.53;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:52:43;99612.47;;;5.55;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:53:46;99611.50;;;5.51;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:54:47;99609.75;;;5.49;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:56:02;99602.94;;;5.49;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:57:06;99605.66;;;5.55;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:58:07;99597.88;;;5.51;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T18:59:09;99594.56;;;5.53;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:00:29;99597.81;;;5.48;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:01:31;99599.47;;;5.46;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:02:32;99608.91;;;5.50;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:03:35;99606.28;;;5.47;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:04:36;99603.78;;;5.48;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:05:38;99596.81;;;5.41;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:06:40;99591.56;;;5.36;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:07:45;99600.22;;;5.41;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:08:51;99589.31;;;5.49;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:09:52;99591.94;;;5.52;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:10:54;99595.47;;;5.57;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:11:56;99602.38;;;5.61;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:12:57;99600.66;;;5.60;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:14:03;99602.44;;;5.64;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:15:11;99605.81;;;5.63;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:16:19;99612.66;;;5.64;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:17:21;99622.03;;;5.65;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:18:23;99630.63;;;5.68;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:19:26;99629.63;;;5.62;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:20:27;99627.94;;;5.62;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:21:35;99616.81;;;5.59;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:23:11;99622.94;;;5.67;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:24:13;99617.81;;;5.67;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:25:30;99609.56;;;5.77;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:26:33;99611.06;;;5.69;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:27:38;99606.19;;;5.78;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:28:41;99615.63;;;5.82;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:29:43;99614.03;;;5.86;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:30:45;99609.91;;;5.91;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:31:47;99620.03;;;5.88;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:33:02;99608.03;;;5.85;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:34:05;99614.78;;;5.83;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:35:15;99604.81;;;5.92;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:36:38;99607.56;;;6.01;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:37:42;99611.78;;;5.99;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:38:49;99614.44;;;6.03;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:39:53;99612.84;;;6.09;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:41:08;99617.28;;;6.18;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:42:18;99617.28;;;6.18;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:43:21;99611.25;;;6.14;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:44:23;99606.13;;;6.14;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:45:31;99603.50;;;6.10;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:47:00;99608.53;;;6.07;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:48:05;99612.00;;;6.09;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:49:07;99615.56;;;6.17;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:50:09;99617.00;;;6.04;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:51:14;99611.09;;;6.07;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:52:22;99622.78;;;5.95;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:53:24;99616.13;;;6.02;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:54:26;99606.06;;;6.11;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:55:32;99614.59;;;6.12;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:56:34;99606.94;;;6.12;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:57:38;99612.84;;;6.09;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:58:40;99618.88;;;6.13;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T19:59:56;99617.63;;;5.94;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:01:12;99619.88;;;5.82;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:02:31;99625.84;;;5.82;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:04:01;99631.72;;;5.78;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:05:04;99633.56;;;5.85;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:06:07;99632.81;;;5.88;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:07:14;99621.94;;;5.96;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:08:17;99626.34;;;6.02;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:09:18;99626.97;;;5.92;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:10:35;99618.56;;;5.97;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:12:38;99613.50;;;6.00;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:13:56;99616.78;;;5.93;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:15:33;99623.56;;;5.93;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:16:52;99617.34;;;5.83;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:18:36;99625.75;;;5.78;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:20:12;99618.78;;;5.70;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:21:17;99619.50;;;5.65;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:22:19;99619.66;;;5.71;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:23:24;99620.41;;;5.68;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:24:25;99615.28;;;5.67;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:25:27;99613.41;;;5.60;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:26:29;99614.25;;;5.59;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:27:46;99608.44;;;5.66;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:28:54;99599.06;;;5.65;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:30:06;99610.88;;;5.60;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:31:11;99608.44;;;5.66;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:32:17;99614.34;;;5.63;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:33:24;99616.91;;;5.63;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:34:26;99621.06;;;5.58;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:35:28;99618.56;;;5.61;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:36:30;99626.25;;;5.63;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:37:33;99622.88;;;5.64;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:38:38;99615.47;;;5.75;99.53
44974;BME280;60981;50.720;11.342;2023-01-31T20:39:56;99628.34;;;5.79;99.17
44974;BME280;60981;50.720;11.342;2023-01-31T20:40:58;99615.56;;;5.79;98.35
44974;BME280;60981;50.720;11.342;2023-01-31T20:42:00;99617.34;;;5.83;97.97
44974;BME280;60981;50.720;11.342;2023-01-31T20:43:02;99629.28;;;5.84;98.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:44:05;99623.34;;;5.85;97.17
44974;BME280;60981;50.720;11.342;2023-01-31T20:45:09;99631.13;;;5.88;97.28
44974;BME280;60981;50.720;11.342;2023-01-31T20:46:13;99632.63;;;5.80;97.14
44974;BME280;60981;50.720;11.342;2023-01-31T20:47:16;99626.63;;;5.78;97.00
44974;BME280;60981;50.720;11.342;2023-01-31T20:48:27;99632.69;;;5.83;96.72
44974;BME280;60981;50.720;11.342;2023-01-31T20:49:29;99637.16;;;5.90;95.80
44974;BME280;60981;50.720;11.342;2023-01-31T20:50:31;99636.31;;;5.91;95.39
44974;BME280;60981;50.720;11.342;2023-01-31T20:51:32;99624.56;;;5.99;95.14
44974;BME280;60981;50.720;11.342;2023-01-31T20:52:36;99628.84;;;6.00;95.48
44974;BME280;60981;50.720;11.342;2023-01-31T20:53:39;99630.53;;;6.00;97.24
44974;BME280;60981;50.720;11.342;2023-01-31T20:54:40;99629.00;;;6.07;98.29
44974;BME280;60981;50.720;11.342;2023-01-31T20:55:44;99622.16;;;6.06;98.79
44974;BME280;60981;50.720;11.342;2023-01-31T20:56:51;99637.50;;;6.06;99.27
44974;BME280;60981;50.720;11.342;2023-01-31T20:57:55;99637.56;;;6.09;99.34
44974;BME280;60981;50.720;11.342;2023-01-31T20:58:59;99640.75;;;6.00;99.13
44974;BME280;60981;50.720;11.342;2023-01-31T21:00:02;99645.16;;;6.06;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:01:07;99651.97;;;6.05;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:02:10;99657.94;;;6.06;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:03:12;99663.00;;;6.03;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:04:14;99656.25;;;6.06;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:05:17;99662.16;;;6.04;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:06:19;99653.50;;;5.98;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:07:21;99654.50;;;6.04;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:08:23;99659.78;;;6.13;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:09:24;99656.28;;;6.08;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:10:26;99646.94;;;6.10;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:11:29;99638.41;;;6.09;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:12:32;99644.47;;;6.14;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:13:34;99653.13;;;6.19;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:14:37;99657.44;;;6.22;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:15:39;99665.06;;;6.19;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:16:40;99664.91;;;6.13;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:17:42;99657.25;;;6.14;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:18:44;99660.59;;;6.10;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:19:45;99658.03;;;6.10;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:20:47;99650.25;;;6.04;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:21:49;99657.19;;;6.11;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:22:51;99646.16;;;6.14;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:23:54;99650.28;;;6.06;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:24:57;99651.81;;;5.99;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:26:00;99653.50;;;5.98;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:27:02;99648.41;;;6.00;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:28:03;99651.56;;;5.88;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:29:05;99642.91;;;5.83;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:30:08;99642.88;;;5.82;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:31:13;99640.09;;;5.71;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:32:18;99641.00;;;5.75;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:33:19;99635.94;;;5.76;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:34:21;99629.19;;;5.80;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:35:27;99630.00;;;5.77;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:36:29;99635.00;;;5.72;100.00
44974;BME280;60981;50.720;11.342;2023-01-31T21:37:30;99627.09;;;5.62;100.00