sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-01-30T00:14:37;101201.81;;;1.04;77.98
12073;BME280;6098;49.004;8.372;2023-01-30T00:29:27;101229.53;;;0.94;78.13
12073;BME280;6098;49.004;8.372;2023-01-30T00:44:16;101274.60;;;0.82;79.00
12073;BME280;6098;49.004;8.372;2023-01-30T00:59:29;101260.15;;;0.76;79.36
12073;BME280;6098;49.004;8.372;2023-01-30T01:14:19;101280.16;;;0.77;79.56
12073;BME280;6098;49.004;8.372;2023-01-30T01:44:09;101201.08;;;0.80;79.46
12073;BME280;6098;49.004;8.372;2023-01-30T02:13:52;101160.23;;;0.84;79.48
12073;BME280;6098;49.004;8.372;2023-01-30T02:29:09;101145.02;;;0.84;79.61
12073;BME280;6098;49.004;8.372;2023-01-30T02:59:17;101045.28;;;0.73;80.39
12073;BME280;6098;49.004;8.372;2023-01-30T03:29:21;101046.66;;;0.79;79.97
12073;BME280;6098;49.004;8.372;2023-01-30T03:44:11;101074.19;;;0.92;78.94
12073;BME280;6098;49.004;8.372;2023-01-30T03:59:01;101071.34;;;1.07;78.51
12073;BME280;6098;49.004;8.372;2023-01-30T04:13:52;101064.96;;;1.24;77.38
12073;BME280;6098;49.004;8.372;2023-01-30T04:28:41;101057.26;;;1.36;76.60
12073;BME280;6098;49.004;8.372;2023-01-30T04:43:32;101076.52;;;1.48;75.73
12073;BME280;6098;49.004;8.372;2023-01-30T04:58:22;101043.05;;;1.55;75.86
12073;BME280;6098;49.004;8.372;2023-01-30T05:13:11;101008.69;;;1.60;75.21
12073;BME280;6098;49.004;8.372;2023-01-30T05:28:01;101019.59;;;1.64;75.33
12073;BME280;6098;49.004;8.372;2023-01-30T05:42:50;100989.10;;;1.60;75.95
12073;BME280;6098;49.004;8.372;2023-01-30T05:57:40;100992.98;;;1.57;76.58
12073;BME280;6098;49.004;8.372;2023-01-30T06:12:30;100986.48;;;1.60;77.87
12073;BME280;6098;49.004;8.372;2023-01-30T06:27:20;100970.36;;;1.60;78.76
12073;BME280;6098;49.004;8.372;2023-01-30T06:42:09;100967.30;;;1.58;79.57
12073;BME280;6098;49.004;8.372;2023-01-30T06:57:00;100976.47;;;1.64;79.92
12073;BME280;6098;49.004;8.372;2023-01-30T07:11:50;101001.77;;;1.68;78.85
12073;BME280;6098;49.004;8.372;2023-01-30T07:26:40;101026.20;;;1.73;79.08
12073;BME280;6098;49.004;8.372;2023-01-30T07:41:30;101037.50;;;1.69;80.46
12073;BME280;6098;49.004;8.372;2023-01-30T07:56:20;100994.39;;;1.73;80.82
12073;BME280;6098;49.004;8.372;2023-01-30T08:11:16;100997.91;;;1.76;81.54
12073;BME280;6098;49.004;8.372;2023-01-30T08:26:06;101008.43;;;1.86;80.29
12073;BME280;6098;49.004;8.372;2023-01-30T08:40:55;100991.08;;;1.95;80.01
12073;BME280;6098;49.004;8.372;2023-01-30T08:55:52;100963.17;;;1.97;81.46
12073;BME280;6098;49.004;8.372;2023-01-30T09:10:42;100952.75;;;2.00;81.18
12073;BME280;6098;49.004;8.372;2023-01-30T09:25:32;100948.05;;;2.19;80.38
12073;BME280;6098;49.004;8.372;2023-01-30T09:40:23;100937.56;;;2.22;81.35
12073;BME280;6098;49.004;8.372;2023-01-30T09:55:18;100931.94;;;2.28;82.37
12073;BME280;6098;49.004;8.372;2023-01-30T10:40:42;100889.30;;;2.64;86.26
12073;BME280;6098;49.004;8.372;2023-01-30T11:10:35;100916.35;;;2.70;88.53
12073;BME280;6098;49.004;8.372;2023-01-30T11:25:25;100905.41;;;2.61;90.90
12073;BME280;6098;49.004;8.372;2023-01-30T11:55:15;100887.95;;;2.56;93.71
12073;BME280;6098;49.004;8.372;2023-01-30T12:25:27;100880.56;;;2.51;94.56
12073;BME280;6098;49.004;8.372;2023-01-30T12:56:25;100914.16;;;2.59;93.36
12073;BME280;6098;49.004;8.372;2023-01-30T13:26:38;100922.45;;;2.80;93.31
12073;BME280;6098;49.004;8.372;2023-01-30T13:41:34;100949.95;;;2.86;93.82
12073;BME280;6098;49.004;8.372;2023-01-30T13:56:44;100976.60;;;2.91;93.76
12073;BME280;6098;49.004;8.372;2023-01-30T14:11:41;100999.73;;;2.96;95.07
12073;BME280;6098;49.004;8.372;2023-01-30T14:41:42;100993.22;;;3.18;94.47
12073;BME280;6098;49.004;8.372;2023-01-30T14:56:44;100990.59;;;3.35;93.66
12073;BME280;6098;49.004;8.372;2023-01-30T15:11:38;101023.34;;;3.55;92.35
12073;BME280;6098;49.004;8.372;2023-01-30T15:41:35;101023.79;;;3.56;91.65
12073;BME280;6098;49.004;8.372;2023-01-30T15:56:28;101069.66;;;3.56;91.72
12073;BME280;6098;49.004;8.372;2023-01-30T16:26:31;101106.36;;;3.47;92.64
12073;BME280;6098;49.004;8.372;2023-01-30T16:56:28;101164.44;;;3.46;93.06
12073;BME280;6098;49.004;8.372;2023-01-30T17:11:30;101153.09;;;3.55;93.33
12073;BME280;6098;49.004;8.372;2023-01-30T17:26:25;101156.61;;;3.62;92.90
12073;BME280;6098;49.004;8.372;2023-01-30T17:56:12;101194.19;;;3.55;93.14
12073;BME280;6098;49.004;8.372;2023-01-30T18:11:10;101232.63;;;3.61;93.59
12073;BME280;6098;49.004;8.372;2023-01-30T18:26:01;101254.49;;;3.64;93.83
12073;BME280;6098;49.004;8.372;2023-01-30T18:40:51;101281.55;;;3.58;93.87
12073;BME280;6098;49.004;8.372;2023-01-30T18:55:47;101309.55;;;3.68;94.26
12073;BME280;6098;49.004;8.372;2023-01-30T19:10:32;101319.66;;;3.85;94.05
12073;BME280;6098;49.004;8.372;2023-01-30T19:25:25;101320.99;;;3.89;94.29
12073;BME280;6098;49.004;8.372;2023-01-30T19:40:16;101330.64;;;3.97;94.22
12073;BME280;6098;49.004;8.372;2023-01-30T19:55:07;101353.39;;;4.01;94.04
12073;BME280;6098;49.004;8.372;2023-01-30T20:09:57;101367.39;;;4.05;93.49
12073;BME280;6098;49.004;8.372;2023-01-30T20:24:47;101380.95;;;4.05;92.94
12073;BME280;6098;49.004;8.372;2023-01-30T20:39:37;101397.15;;;4.07;92.53
12073;BME280;6098;49.004;8.372;2023-01-30T20:54:27;101414.20;;;4.09;92.47
12073;BME280;6098;49.004;8.372;2023-01-30T21:09:18;101417.70;;;4.14;92.39
12073;BME280;6098;49.004;8.372;2023-01-30T21:24:07;101424.28;;;4.18;92.17
12073;BME280;6098;49.004;8.372;2023-01-30T21:38:56;101450.08;;;4.19;91.86
12073;BME280;6098;49.004;8.372;2023-01-30T21:54:11;101465.39;;;4.21;91.77
12073;BME280;6098;49.004;8.372;2023-01-30T22:09:01;101475.02;;;4.21;91.53
12073;BME280;6098;49.004;8.372;2023-01-30T22:23:52;101507.83;;;4.18;91.12
12073;BME280;6098;49.004;8.372;2023-01-30T22:38:42;101497.73;;;4.14;90.61
12073;BME280;6098;49.004;8.372;2023-01-30T22:53:42;101492.48;;;4.15;90.41
12073;BME280;6098;49.004;8.372;2023-01-30T23:08:35;101495.57;;;4.15;90.50
12073;BME280;6098;49.004;8.372;2023-01-30T23:23:24;101498.20;;;4.16;90.46
12073;BME280;6098;49.004;8.372;2023-01-30T23:38:20;101483.33;;;4.18;90.37
12073;BME280;6098;49.004;8.372;2023-01-30T23:53:11;101495.59;;;4.22;89.67
