sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:00:13;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:02:39;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:05:07;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:07:33;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:09:58;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:12:25;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:14:51;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:17:16;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:19:42;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:22:08;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:24:33;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:27:00;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:29:25;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:31:51;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:34:17;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:36:43;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:39:14;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:41:40;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:44:06;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:46:36;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:49:04;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:51:30;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:53:55;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:56:23;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T00:58:49;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:01:15;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:03:43;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:06:09;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:08:35;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:11:01;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:13:28;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:15:58;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:18:27;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:20:59;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:23:30;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:26:00;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:28:25;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:30:53;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:33:20;16.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:35:51;16.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:38:37;16.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:41:04;16.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:43:30;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:45:57;16.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:48:25;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:50:51;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:53:17;16.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:55:42;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T01:58:10;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:00:36;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:03:02;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:05:27;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:07:53;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:10:19;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:12:44;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:15:11;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:17:36;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:20:03;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:22:29;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:24:55;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:27:20;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:29:46;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:32:12;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:34:38;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:37:04;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:39:30;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:41:55;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:44:21;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:46:47;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:49:13;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:51:39;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:54:05;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:56:31;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T02:58:56;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:01:23;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:03:50;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:06:15;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:08:43;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:11:09;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:13:35;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:16:00;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:18:26;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:20:51;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:23:17;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:25:43;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:28:08;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:30:34;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:33:00;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:35:28;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:37:55;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:40:21;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:42:47;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:45:13;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:47:39;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:50:05;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:52:31;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:54:57;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:57:23;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T03:59:49;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:02:14;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:04:43;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:07:08;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:09:35;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:12:02;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:14:29;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:16:54;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:19:20;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:21:47;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:24:13;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:26:38;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:29:04;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:31:30;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:33:55;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:36:24;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:38:50;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:41:16;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:43:41;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:46:08;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:48:35;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:51:02;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:53:28;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:55:54;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T04:58:20;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:00:45;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:03:11;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:05:39;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:08:04;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:10:30;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:12:56;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:15:22;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:17:48;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:20:13;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:22:39;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:25:07;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:27:33;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:29:58;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:32:24;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:34:49;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:37:15;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:39:40;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:42:06;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:44:32;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:46:58;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:49:24;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:51:50;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:54:17;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:56:43;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T05:59:10;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:01:36;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:04:03;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:06:28;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:08:54;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:11:20;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:13:45;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:16:12;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:18:37;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:21:03;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:23:29;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:25:54;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:28:20;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:30:46;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:33:13;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:35:39;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:38:04;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:40:30;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:42:57;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:45:22;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:47:48;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:50:14;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:52:40;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:55:08;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:57:34;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T06:59:59;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:02:25;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:04:51;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:07:17;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:09:44;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:12:12;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:14:37;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:17:03;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:19:29;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:21:56;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:24:22;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:26:47;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:29:13;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:31:38;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:34:04;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:36:30;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:38:55;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:41:21;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:43:47;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:46:13;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:48:38;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:51:04;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:53:30;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:55:57;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T07:58:24;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:00:50;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:03:15;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:05:41;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:08:06;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:10:32;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:12:57;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:15:23;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:17:49;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:20:15;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:22:41;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:25:10;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:27:36;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:30:02;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:32:28;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:34:54;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:37:20;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:39:47;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:42:12;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:44:39;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:47:05;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:49:32;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:51:57;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:54:23;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:56:51;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T08:59:16;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:01:42;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:04:07;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:06:33;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:08:59;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:11:25;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:13:51;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:16:16;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:18:43;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:21:09;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:23:34;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:26:01;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:28:26;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:30:53;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:33:19;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:35:45;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:38:11;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:40:39;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:43:06;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:45:31;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:48:06;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:50:32;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:53:00;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:55:26;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T09:57:51;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:00:17;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:02:42;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:05:08;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:07:34;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:09:59;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:12:25;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:15:11;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:17:36;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:20:07;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:22:36;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:25:02;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:27:27;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:29:53;17.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:32:18;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:34:45;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:37:11;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:39:37;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:42:04;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:44:30;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:46:56;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:49:22;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:51:47;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:54:13;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:56:39;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T10:59:04;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:01:30;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:03:56;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:06:22;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:08:47;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:11:13;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:13:40;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:16:06;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:18:32;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:20:57;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:23:24;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:25:50;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:28:16;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:30:41;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:33:08;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:35:34;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:38:01;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:40:28;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:42:56;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:45:22;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:47:48;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:50:14;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:52:40;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:55:08;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T11:57:34;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:00:00;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:02:26;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:04:51;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:07:18;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:09:43;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:12:09;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:14:35;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:17:01;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:19:27;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:21:53;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:24:19;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:26:45;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:29:10;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:31:36;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:34:01;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:36:27;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:38:52;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:41:20;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:43:45;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:46:11;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:48:37;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:51:22;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:53:49;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:56:16;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T12:58:43;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:01:11;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:03:37;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:06:03;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:08:29;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:10:54;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:13:21;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:15:50;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:18:16;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:20:41;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:23:08;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:25:36;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:28:02;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:30:29;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:32:54;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:35:20;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:37:46;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:40:12;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:42:38;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:45:08;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:47:34;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:49:59;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:52:25;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:54:51;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:57:17;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T13:59:43;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:02:09;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:04:36;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:07:03;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:09:29;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:11:56;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:14:21;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:16:47;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:19:13;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:21:46;19.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:24:12;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:26:41;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:29:07;19.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:31:32;19.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:33:58;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:36:24;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:38:49;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:41:15;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:43:40;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:46:06;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:48:31;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:50:57;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:53:23;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:55:50;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T14:58:15;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T15:00:41;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T15:03:07;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T15:05:34;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-08-16T15:08:00;18.60;99.90