sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79377;SDS011;68959;53.132;17.984;2023-04-24T00:01:23;11.80;;;8.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:03:50;11.90;;;9.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:06:16;12.60;;;8.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:08:43;12.30;;;8.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:11:10;14.00;;;8.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:13:37;16.40;;;8.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:16:04;15.40;;;9.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:18:31;15.10;;;8.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:20:58;14.20;;;8.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:23:25;14.80;;;9.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:25:51;16.40;;;8.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:28:18;12.80;;;8.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:30:44;13.30;;;8.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:33:11;15.30;;;8.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:35:38;15.70;;;9.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:38:04;12.30;;;9.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:40:31;12.90;;;10.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:42:58;13.70;;;9.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:45:25;14.60;;;9.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:47:52;16.90;;;11.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:50:20;14.40;;;9.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:52:47;13.00;;;9.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:55:14;14.90;;;9.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T00:57:41;14.30;;;10.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:00:08;13.60;;;9.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:02:41;14.60;;;9.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:05:11;14.60;;;9.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:07:40;16.90;;;10.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:10:10;13.90;;;9.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:12:39;13.90;;;9.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:15:06;16.40;;;10.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:17:35;14.70;;;10.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:20:02;14.50;;;10.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:22:33;16.90;;;10.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:25:01;13.20;;;10.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:27:30;19.60;;;10.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:29:57;17.10;;;11.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:32:25;18.70;;;11.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:34:53;16.50;;;10.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:37:21;18.10;;;10.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:39:49;14.00;;;10.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:42:16;18.20;;;11.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:44:43;18.10;;;11.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:47:10;18.10;;;11.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:49:37;15.40;;;9.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:52:05;17.40;;;11.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:54:32;16.10;;;11.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:56:59;13.80;;;9.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T01:59:28;15.70;;;10.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:01:56;12.80;;;10.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:04:23;16.40;;;10.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:06:50;18.10;;;12.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:09:17;16.10;;;10.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:11:43;16.60;;;11.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:14:10;17.60;;;12.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:16:40;15.10;;;11.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:19:06;18.70;;;10.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:21:33;18.70;;;12.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:24:02;20.10;;;11.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:26:28;17.30;;;12.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:28:57;16.20;;;12.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:31:24;16.80;;;12.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:33:51;17.20;;;12.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:36:17;25.10;;;13.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:38:44;24.10;;;12.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:41:13;18.80;;;13.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:43:39;19.80;;;12.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:46:06;15.60;;;11.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:48:33;20.20;;;12.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:50:59;20.00;;;14.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:53:26;20.10;;;13.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:55:53;15.70;;;12.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T02:58:20;19.20;;;13.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:00:46;19.70;;;13.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:03:13;18.10;;;12.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:05:41;17.90;;;12.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:08:08;24.30;;;12.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:10:36;23.20;;;13.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:13:03;18.20;;;11.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:15:29;24.30;;;12.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:17:56;20.80;;;14.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:20:23;21.60;;;12.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:22:50;18.40;;;12.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:25:17;17.40;;;12.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:27:43;23.70;;;12.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:30:27;20.90;;;12.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:32:58;23.90;;;12.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:35:27;19.00;;;12.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:37:54;23.80;;;12.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:40:51;17.50;;;10.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:43:31;14.80;;;11.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:46:00;16.20;;;10.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:48:27;16.60;;;10.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:50:54;14.10;;;9.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:53:21;22.70;;;12.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:55:49;15.70;;;9.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T03:58:16;14.90;;;9.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:00:44;17.00;;;10.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:03:38;13.60;;;10.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:06:06;17.40;;;11.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:08:33;15.30;;;12.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:10:59;19.10;;;10.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:13:26;16.10;;;11.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:15:53;17.40;;;11.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:18:20;14.40;;;10.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:20:46;15.70;;;10.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:23:14;16.70;;;10.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:25:50;15.30;;;9.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:28:19;16.00;;;10.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:30:46;16.10;;;11.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:33:13;17.30;;;12.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:35:41;18.10;;;11.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:38:07;13.70;;;10.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:40:48;19.10;;;11.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:43:15;16.40;;;10.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:45:47;20.40;;;11.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:48:37;16.50;;;12.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:51:05;17.60;;;11.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:53:32;13.90;;;10.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:55:58;17.30;;;12.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T04:58:44;16.30;;;10.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:01:12;17.80;;;10.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:03:42;15.70;;;10.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:06:10;14.40;;;10.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:08:38;13.90;;;10.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:11:08;17.90;;;11.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:13:35;15.60;;;10.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:16:02;16.40;;;11.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:18:29;16.50;;;10.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:20:56;16.20;;;9.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:23:24;16.20;;;11.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:25:52;19.80;;;12.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:28:19;20.50;;;13.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:30:54;17.80;;;13.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:33:25;19.20;;;12.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:35:52;14.40;;;10.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:38:18;17.40;;;11.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:40:46;21.10;;;12.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:43:13;18.60;;;13.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:45:42;22.40;;;14.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:48:08;18.60;;;12.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:50:36;19.80;;;12.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:53:03;22.00;;;12.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:55:33;21.70;;;14.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T05:58:00;22.60;;;11.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:00:27;19.10;;;11.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:02:59;18.60;;;11.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:05:27;25.60;;;10.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:07:53;16.00;;;10.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:10:21;20.90;;;13.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:12:50;20.30;;;12.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:15:17;18.30;;;12.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:17:57;15.50;;;11.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:20:24;14.60;;;11.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:22:51;20.60;;;12.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:25:18;19.00;;;13.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:27:45;18.80;;;12.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:30:12;16.00;;;11.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:32:39;18.70;;;12.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:35:07;16.40;;;10.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:37:36;18.20;;;11.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:40:03;19.20;;;11.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:42:30;16.60;;;8.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:44:57;16.30;;;9.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:47:23;16.50;;;11.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:49:50;14.00;;;8.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:52:18;16.50;;;10.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:54:45;13.80;;;8.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:57:12;14.20;;;8.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T06:59:39;15.20;;;7.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:02:05;16.40;;;9.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:04:32;11.20;;;6.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:06:59;15.80;;;9.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:09:26;14.00;;;10.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:11:53;17.20;;;10.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:14:20;15.70;;;8.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:16:47;17.00;;;9.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:19:13;13.30;;;6.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:21:41;15.10;;;8.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:24:08;12.50;;;7.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:26:37;13.40;;;8.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:29:04;9.20;;;6.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:31:31;15.50;;;7.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:33:58;14.10;;;6.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:36:25;12.90;;;7.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:38:53;12.90;;;8.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:41:20;12.60;;;8.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:43:47;12.70;;;8.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:46:14;9.60;;;6.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:48:41;15.80;;;6.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:51:07;10.50;;;6.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:53:37;8.10;;;6.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:56:04;12.30;;;7.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T07:58:31;8.00;;;6.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:00:58;10.20;;;6.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:03:25;12.10;;;6.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:05:51;10.90;;;6.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:08:21;12.90;;;6.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:10:49;9.50;;;6.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:13:16;9.60;;;6.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:15:43;10.00;;;6.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:18:09;8.70;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:20:38;9.30;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:23:04;10.00;;;6.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:25:31;9.00;;;5.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:27:58;5.20;;;4.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:30:25;8.40;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:32:51;8.90;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:35:18;7.50;;;5.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:37:45;10.40;;;5.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:40:12;7.90;;;4.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:42:44;11.00;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:45:11;7.30;;;5.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:47:39;5.80;;;3.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:50:07;5.60;;;4.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:52:35;6.40;;;5.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:55:02;10.20;;;4.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:57:29;8.70;;;5.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T08:59:57;8.90;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:02:25;4.40;;;3.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:04:52;8.80;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:07:20;13.40;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:09:51;10.80;;;5.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:12:18;11.20;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:14:45;7.90;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:17:13;11.20;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:19:40;10.00;;;6.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:22:07;7.70;;;4.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:24:35;11.70;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:27:02;4.90;;;3.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:29:30;7.40;;;5.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:31:58;5.10;;;3.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:34:26;6.30;;;4.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:36:53;8.70;;;5.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:39:21;5.80;;;4.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:44:22;12.00;;;6.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:46:54;10.30;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:49:24;7.10;;;5.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:51:52;8.20;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:54:36;10.00;;;4.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:57:04;7.70;;;6.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T09:59:31;10.00;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:01:58;10.00;;;5.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:04:26;9.90;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:06:55;9.10;;;5.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:09:26;9.40;;;6.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:11:53;9.60;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:14:22;10.20;;;6.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:16:51;8.30;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:19:20;6.80;;;5.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:21:47;7.40;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:24:14;10.20;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:26:47;7.30;;;5.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:29:17;9.90;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:31:45;10.90;;;6.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:34:13;8.30;;;5.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:36:43;8.40;;;4.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:39:14;8.60;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:41:42;10.00;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:44:13;6.10;;;4.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:46:44;10.70;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:49:14;8.40;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T10:59:46;7.80;;;4.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:02:14;8.30;;;5.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:04:42;6.40;;;4.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:07:09;7.60;;;4.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:09:37;8.60;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:12:07;8.20;;;5.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:15:20;8.10;;;4.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:17:34;12.80;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:20:04;9.40;;;6.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:22:34;9.00;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:25:02;9.20;;;6.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:27:31;10.90;;;8.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:30:00;8.90;;;6.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:32:34;9.50;;;7.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:37:50;9.00;;;6.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:40:19;11.60;;;7.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:42:50;9.20;;;7.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:47:47;13.00;;;7.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:50:14;9.00;;;5.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:52:43;11.00;;;8.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T11:57:50;10.90;;;7.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:00:20;10.60;;;7.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:05:51;8.00;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:08:29;9.00;;;4.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:10:56;6.40;;;3.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:13:25;6.90;;;4.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:15:52;5.70;;;4.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:18:21;7.90;;;6.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:20:49;8.20;;;3.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:23:16;6.80;;;4.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:25:43;10.60;;;6.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:28:11;11.30;;;5.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:30:46;9.50;;;5.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:33:18;6.40;;;5.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:35:47;8.80;;;6.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:38:21;8.00;;;6.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:41:00;9.60;;;7.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:43:32;7.90;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:45:59;9.40;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:48:27;9.40;;;6.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:50:54;10.20;;;6.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:53:22;5.30;;;4.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:55:49;9.80;;;8.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T12:58:22;9.00;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:00:49;13.80;;;9.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:03:15;12.70;;;7.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:05:42;10.40;;;8.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:08:10;11.70;;;8.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:10:36;10.70;;;8.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:13:03;9.60;;;5.50;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:15:30;8.40;;;5.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:17:56;11.20;;;7.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:20:23;11.90;;;7.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:22:50;12.50;;;6.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:25:16;9.20;;;6.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:27:44;8.70;;;6.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:30:11;8.70;;;5.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:32:38;10.90;;;6.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:35:05;7.30;;;5.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:37:31;7.90;;;6.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:39:58;11.90;;;6.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:42:24;7.70;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:44:51;8.10;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:47:18;7.50;;;5.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:49:44;5.50;;;3.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:52:11;6.40;;;3.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:54:38;5.60;;;4.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:57:04;6.30;;;4.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T13:59:34;4.90;;;3.80;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:02:01;6.30;;;5.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:04:27;8.20;;;5.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:06:54;7.50;;;4.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:09:20;7.10;;;5.90;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:11:47;8.90;;;6.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:14:13;8.40;;;5.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:16:40;8.70;;;6.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:19:07;6.60;;;5.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:21:34;8.60;;;5.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:24:00;6.80;;;5.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:26:27;8.10;;;6.00;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:28:54;8.20;;;6.30;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:31:21;7.00;;;4.60;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:33:47;5.90;;;4.70;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:36:14;7.00;;;4.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:38:41;8.70;;;5.10;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:41:08;7.40;;;4.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:43:35;4.70;;;3.40;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:46:04;5.40;;;4.20;;
79377;SDS011;68959;53.132;17.984;2023-04-24T14:48:31;6.60;;;4.40;;