sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14554;SDS011;7364;50.870;4.722;2023-07-13T00:01:17;3.37;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:03:45;6.77;;;2.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:06:13;8.07;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:08:40;6.10;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:11:08;9.70;;;2.57;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:13:35;3.30;;;1.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:16:04;4.80;;;2.63;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:18:31;5.63;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:21:00;5.90;;;2.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:23:31;5.77;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:25:59;5.27;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:28:28;6.17;;;2.63;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:30:55;6.93;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:33:22;5.27;;;2.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:35:50;5.73;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:38:18;7.20;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:40:46;3.90;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:43:17;8.30;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:48:49;4.10;;;2.13;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:51:19;7.10;;;2.43;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:53:52;6.37;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:56:23;4.50;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T00:58:50;9.67;;;2.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:01:18;6.50;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:03:46;6.80;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:06:14;4.90;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:08:42;3.97;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:11:12;5.37;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:13:45;9.63;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:16:13;5.63;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:18:45;3.80;;;2.43;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:21:14;5.30;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:23:43;6.63;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:26:11;3.63;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:28:38;4.93;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:31:06;9.80;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:33:33;10.70;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:36:03;7.10;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:38:32;4.97;;;2.47;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:41:00;8.47;;;2.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:43:27;5.10;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:45:55;5.27;;;2.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:48:22;8.43;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:50:49;7.80;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:53:17;11.70;;;2.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:55:45;5.10;;;2.57;;
14554;SDS011;7364;50.870;4.722;2023-07-13T01:58:13;7.53;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:00:40;6.07;;;2.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:03:07;8.43;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:05:34;6.77;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:08:03;8.90;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:10:30;4.80;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:12:59;7.77;;;3.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:15:26;9.17;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:17:53;5.33;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:20:22;7.57;;;2.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:22:49;6.03;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:25:16;4.30;;;2.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:27:43;6.37;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:30:12;8.17;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:32:40;6.57;;;2.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:35:09;9.03;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:37:36;5.93;;;2.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:40:04;6.23;;;3.63;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:42:33;5.87;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:45:01;6.53;;;2.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:47:31;6.70;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:49:58;5.97;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:52:26;5.67;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:54:53;5.73;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:57:20;5.67;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T02:59:47;6.93;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:02:15;9.73;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:04:44;7.13;;;2.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:07:10;8.83;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:09:39;7.20;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:12:06;7.73;;;2.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:14:34;7.43;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:17:01;6.27;;;2.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:19:29;7.20;;;2.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:21:57;6.70;;;6.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:24:25;7.07;;;3.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:26:52;6.90;;;3.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:29:19;5.30;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:31:46;12.60;;;3.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:34:14;5.40;;;2.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:36:41;5.90;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:39:10;10.50;;;3.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:41:37;8.47;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:44:04;6.90;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:46:32;6.70;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:48:59;8.73;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:51:27;7.60;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:53:55;8.77;;;3.43;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:56:24;6.60;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T03:58:52;6.63;;;3.63;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:01:19;10.30;;;3.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:03:48;10.07;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:06:16;7.67;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:08:47;6.30;;;2.97;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:11:16;7.03;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:13:46;7.23;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:16:13;6.67;;;2.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:18:42;11.20;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:21:09;7.67;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:23:37;6.03;;;3.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:26:04;6.10;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:28:33;7.07;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:31:02;6.90;;;3.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:33:30;7.17;;;2.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:35:58;6.67;;;3.43;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:38:27;6.30;;;2.63;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:40:57;7.27;;;2.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:43:27;7.73;;;3.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:45:55;10.53;;;3.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:48:24;11.17;;;3.20;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:50:55;7.97;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:53:24;7.53;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:55:51;7.10;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T04:58:19;10.73;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:00:47;6.07;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:03:14;10.03;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:05:53;10.07;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:08:22;8.97;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:10:49;6.60;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:13:17;6.87;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:15:44;8.77;;;4.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:18:12;16.57;;;4.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:20:39;9.50;;;2.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:23:08;8.63;;;3.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:25:36;13.43;;;3.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:28:03;9.13;;;3.43;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:30:31;9.27;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:32:59;7.10;;;3.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:35:26;7.93;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:37:53;13.00;;;4.20;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:40:22;8.47;;;4.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:42:50;9.00;;;3.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:45:17;6.73;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:47:45;7.00;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:50:12;10.93;;;4.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:52:39;13.90;;;4.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:55:07;8.13;;;3.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T05:57:36;11.50;;;3.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:00:04;10.83;;;4.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:02:32;9.53;;;3.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:04:59;8.63;;;3.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:07:26;11.20;;;3.97;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:10:08;9.03;;;3.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:12:53;16.40;;;4.47;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:15:34;12.63;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:18:03;9.87;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:20:54;6.47;;;3.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:23:23;11.67;;;4.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:25:51;9.03;;;3.97;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:28:34;13.57;;;4.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:31:04;9.33;;;3.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:33:47;14.67;;;4.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:36:14;10.20;;;3.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:38:55;7.60;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:41:31;11.50;;;4.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:46:51;11.63;;;4.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:49:20;12.17;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:51:47;12.80;;;4.23;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:54:16;9.77;;;4.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:56:45;13.30;;;4.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T06:59:27;10.27;;;4.13;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:01:55;11.27;;;4.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:04:35;7.90;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:07:04;8.37;;;4.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:09:33;8.60;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:12:00;7.43;;;3.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:14:33;9.23;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:17:09;11.13;;;3.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:19:51;11.90;;;3.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:22:19;11.47;;;4.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:25:00;9.07;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:27:29;9.00;;;3.97;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:30:08;12.33;;;4.13;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:32:50;15.33;;;4.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:35:17;13.00;;;4.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:37:58;6.53;;;2.97;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:40:36;9.40;;;4.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:43:17;8.57;;;3.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:52:02;8.37;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:54:32;13.80;;;4.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:56:59;7.40;;;3.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T07:59:28;12.37;;;4.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:01:55;8.60;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:04:22;11.97;;;4.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:06:49;9.27;;;3.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:09:29;8.40;;;4.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:11:56;9.67;;;3.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:14:24;9.53;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:16:51;10.13;;;4.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:19:18;10.13;;;4.13;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:21:46;12.90;;;4.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:24:14;7.77;;;4.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:26:46;9.50;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:29:13;12.63;;;4.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:31:54;6.80;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:34:23;8.73;;;3.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:37:04;11.73;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:39:34;8.03;;;3.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:42:12;4.87;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:45:00;8.10;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:47:42;8.97;;;3.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:50:17;10.27;;;2.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:52:47;8.10;;;2.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:55:15;10.07;;;3.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T08:57:46;15.60;;;4.57;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:00:19;5.57;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:02:48;9.33;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:05:22;6.53;;;2.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:08:02;8.03;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:10:41;7.90;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:13:18;7.40;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:15:54;8.10;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:18:23;10.33;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:20:57;7.97;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:23:29;9.77;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:26:00;6.60;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:28:37;9.13;;;3.13;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:31:10;5.67;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:33:41;9.50;;;3.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:36:17;5.97;;;2.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:38:47;7.73;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:41:21;8.63;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:44:08;7.93;;;2.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:46:37;7.50;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:49:07;4.53;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:51:36;9.37;;;2.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:54:03;4.97;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:56:31;7.23;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T09:58:58;5.40;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:01:34;4.57;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:04:09;7.30;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:06:39;4.97;;;2.43;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:09:08;6.67;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:11:36;8.37;;;2.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:14:11;7.33;;;2.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:16:43;5.60;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:19:12;8.60;;;3.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:21:45;6.80;;;2.47;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:24:18;6.33;;;2.97;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:26:50;6.83;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:29:21;4.50;;;2.20;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:31:53;9.17;;;2.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:34:24;7.33;;;2.63;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:36:56;3.97;;;2.23;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:39:26;4.73;;;2.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:41:55;5.60;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:44:27;7.73;;;2.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:46:58;6.67;;;2.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:49:29;8.47;;;2.13;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:52:00;2.97;;;1.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T10:54:30;5.10;;;2.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:02:42;8.03;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:05:17;5.10;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:08:19;4.80;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:10:58;4.27;;;2.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:13:38;4.17;;;2.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:16:36;4.03;;;2.20;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:22:15;4.13;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:25:21;4.97;;;2.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:28:05;5.53;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:30:41;4.70;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:33:12;5.73;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:35:45;3.70;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:38:19;7.23;;;2.43;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:40:48;6.97;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:43:19;9.67;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:45:48;5.50;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:48:23;7.17;;;2.23;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:50:55;5.53;;;1.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:53:26;8.03;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:55:55;3.77;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T11:58:24;5.80;;;2.37;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:00:53;3.87;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:03:29;3.00;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:06:00;6.13;;;2.23;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:08:31;4.80;;;2.20;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:11:05;8.87;;;2.13;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:13:41;4.17;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:16:12;3.93;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:18:42;6.97;;;1.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:21:16;3.47;;;1.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:23:48;4.40;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:26:16;4.17;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:28:46;4.27;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:31:26;5.23;;;2.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:33:59;4.57;;;1.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:36:32;6.57;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:39:03;4.07;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:41:39;2.40;;;1.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:44:09;9.43;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:46:51;4.23;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:49:22;3.63;;;1.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:52:00;4.03;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:54:29;5.00;;;1.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:56:58;3.20;;;1.67;;
14554;SDS011;7364;50.870;4.722;2023-07-13T12:59:29;5.73;;;1.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:02:01;4.27;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:04:42;4.57;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:07:13;3.50;;;1.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:09:40;2.57;;;1.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:12:08;3.80;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:14:35;1.67;;;1.23;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:17:04;3.53;;;1.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:19:45;2.77;;;1.53;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:22:14;3.03;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:24:41;3.63;;;1.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:27:12;3.70;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:29:43;6.87;;;1.60;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:32:15;5.70;;;1.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:34:44;4.47;;;2.20;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:37:20;3.23;;;2.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:39:51;4.83;;;1.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:42:32;7.07;;;2.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:44:59;5.67;;;2.50;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:47:29;3.90;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:49:58;4.13;;;2.13;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:52:27;3.20;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:54:54;3.03;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:57:22;3.33;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T13:59:51;3.47;;;1.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:02:21;3.33;;;1.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:04:57;4.03;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:07:27;3.83;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:09:56;3.80;;;2.20;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:12:25;5.90;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:14:53;9.37;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:17:22;3.10;;;1.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:19:52;5.27;;;1.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:22:31;3.90;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:24:58;3.27;;;1.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:27:25;4.60;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:29:54;2.63;;;1.63;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:32:22;3.43;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:34:50;3.37;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:37:17;5.50;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:39:46;5.93;;;2.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:42:18;4.07;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:44:45;4.07;;;1.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:47:12;3.93;;;2.23;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:49:40;3.07;;;1.87;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:52:12;3.73;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:54:42;3.03;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:57:12;5.37;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T14:59:41;4.17;;;2.07;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:02:24;4.27;;;2.47;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:04:54;8.20;;;2.33;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:07:21;3.17;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:09:49;5.90;;;1.80;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:12:18;4.10;;;2.27;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:14:46;3.40;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:17:18;4.23;;;2.20;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:19:52;4.20;;;1.83;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:22:21;4.23;;;2.17;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:24:48;4.97;;;1.70;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:27:18;4.50;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:29:45;3.13;;;1.77;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:32:12;3.50;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:34:41;4.00;;;1.97;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:37:11;5.57;;;1.73;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:39:40;4.43;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-07-13T15:42:08;4.70;;;1.80;;