sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34979;BME280;21185;50.978;13.720;2022-08-03T00:03:33;98425.47;;;22.96;49.78
34979;BME280;21185;50.978;13.720;2022-08-03T00:08:35;98424.13;;;22.93;49.89
34979;BME280;21185;50.978;13.720;2022-08-03T00:13:41;98424.59;;;22.90;49.84
34979;BME280;21185;50.978;13.720;2022-08-03T00:18:43;98420.81;;;22.86;50.06
34979;BME280;21185;50.978;13.720;2022-08-03T00:23:44;98414.38;;;22.82;50.40
34979;BME280;21185;50.978;13.720;2022-08-03T00:28:53;98410.81;;;22.76;50.59
34979;BME280;21185;50.978;13.720;2022-08-03T00:33:55;98415.78;;;22.73;50.83
34979;BME280;21185;50.978;13.720;2022-08-03T00:39:00;98413.59;;;22.70;50.46
34979;BME280;21185;50.978;13.720;2022-08-03T00:44:02;98404.53;;;22.66;50.53
34979;BME280;21185;50.978;13.720;2022-08-03T00:49:04;98412.16;;;22.62;50.76
34979;BME280;21185;50.978;13.720;2022-08-03T00:54:06;98409.72;;;22.60;51.10
34979;BME280;21185;50.978;13.720;2022-08-03T00:59:11;98405.97;;;22.56;51.08
34979;BME280;21185;50.978;13.720;2022-08-03T01:04:15;98405.06;;;22.51;51.04
34979;BME280;21185;50.978;13.720;2022-08-03T01:14:57;98405.19;;;22.44;51.59
34979;BME280;21185;50.978;13.720;2022-08-03T01:20:10;98413.59;;;22.41;51.42
34979;BME280;21185;50.978;13.720;2022-08-03T01:30:58;98410.19;;;22.29;51.94
34979;BME280;21185;50.978;13.720;2022-08-03T01:36:06;98406.63;;;22.23;51.93
34979;BME280;21185;50.978;13.720;2022-08-03T01:41:16;98405.50;;;22.19;52.21
34979;BME280;21185;50.978;13.720;2022-08-03T01:46:20;98406.78;;;22.17;51.96
34979;BME280;21185;50.978;13.720;2022-08-03T01:51:29;98404.13;;;22.17;52.30
34979;BME280;21185;50.978;13.720;2022-08-03T01:56:53;98399.06;;;22.15;52.11
34979;BME280;21185;50.978;13.720;2022-08-03T02:01:57;98404.81;;;22.12;52.40
34979;BME280;21185;50.978;13.720;2022-08-03T02:07:22;98400.00;;;22.09;52.55
34979;BME280;21185;50.978;13.720;2022-08-03T02:12:28;98407.59;;;22.06;52.48
34979;BME280;21185;50.978;13.720;2022-08-03T02:17:33;98402.78;;;22.03;52.58
34979;BME280;21185;50.978;13.720;2022-08-03T02:22:42;98397.91;;;21.99;52.96
34979;BME280;21185;50.978;13.720;2022-08-03T02:27:50;98388.63;;;21.97;52.78
34979;BME280;21185;50.978;13.720;2022-08-03T02:32:56;98384.59;;;21.94;53.28
34979;BME280;21185;50.978;13.720;2022-08-03T02:38:02;98384.28;;;21.91;53.12
34979;BME280;21185;50.978;13.720;2022-08-03T02:43:09;98387.13;;;21.89;53.18
34979;BME280;21185;50.978;13.720;2022-08-03T02:48:34;98379.69;;;21.86;53.29
34979;BME280;21185;50.978;13.720;2022-08-03T02:53:39;98387.25;;;21.83;53.79
34979;BME280;21185;50.978;13.720;2022-08-03T02:58:42;98379.81;;;21.80;53.70
34979;BME280;21185;50.978;13.720;2022-08-03T03:03:48;98386.34;;;21.77;53.91
34979;BME280;21185;50.978;13.720;2022-08-03T03:08:51;98380.50;;;21.75;53.90
34979;BME280;21185;50.978;13.720;2022-08-03T03:14:00;98375.09;;;21.70;53.91
34979;BME280;21185;50.978;13.720;2022-08-03T03:19:06;98384.53;;;21.66;53.89
34979;BME280;21185;50.978;13.720;2022-08-03T03:24:09;98389.22;;;21.64;54.27
34979;BME280;21185;50.978;13.720;2022-08-03T03:29:12;98391.28;;;21.62;54.42
34979;BME280;21185;50.978;13.720;2022-08-03T03:34:14;98391.53;;;21.60;54.57
34979;BME280;21185;50.978;13.720;2022-08-03T03:39:17;98391.75;;;21.59;54.54
34979;BME280;21185;50.978;13.720;2022-08-03T03:44:19;98389.00;;;21.54;54.35
34979;BME280;21185;50.978;13.720;2022-08-03T03:49:21;98389.47;;;21.51;54.39
34979;BME280;21185;50.978;13.720;2022-08-03T03:54:23;98384.63;;;21.48;54.74
34979;BME280;21185;50.978;13.720;2022-08-03T03:59:29;98389.91;;;21.48;54.57
34979;BME280;21185;50.978;13.720;2022-08-03T04:04:37;98388.09;;;21.48;55.07
34979;BME280;21185;50.978;13.720;2022-08-03T04:09:57;98387.63;;;21.51;54.87
34979;BME280;21185;50.978;13.720;2022-08-03T04:15:21;98390.59;;;21.55;54.93
34979;BME280;21185;50.978;13.720;2022-08-03T04:20:30;98389.13;;;21.59;55.19
34979;BME280;21185;50.978;13.720;2022-08-03T04:25:34;98395.53;;;21.63;55.45
34979;BME280;21185;50.978;13.720;2022-08-03T04:30:39;98397.25;;;21.69;55.29
34979;BME280;21185;50.978;13.720;2022-08-03T04:35:48;98398.19;;;21.75;55.50
34979;BME280;21185;50.978;13.720;2022-08-03T04:41:10;98397.81;;;21.83;55.37
34979;BME280;21185;50.978;13.720;2022-08-03T04:46:13;98394.03;;;21.90;55.46
34979;BME280;21185;50.978;13.720;2022-08-03T04:51:16;98406.88;;;21.98;55.50
34979;BME280;21185;50.978;13.720;2022-08-03T04:56:18;98409.78;;;22.09;55.62
34979;BME280;21185;50.978;13.720;2022-08-03T05:01:21;98412.06;;;22.17;55.60
34979;BME280;21185;50.978;13.720;2022-08-03T05:06:23;98412.25;;;22.27;55.95
34979;BME280;21185;50.978;13.720;2022-08-03T05:11:26;98415.34;;;22.36;56.08
34979;BME280;21185;50.978;13.720;2022-08-03T05:16:28;98412.56;;;22.42;56.11
34979;BME280;21185;50.978;13.720;2022-08-03T05:21:30;98416.44;;;22.51;56.62
34979;BME280;21185;50.978;13.720;2022-08-03T05:26:52;98409.72;;;22.60;56.46
34979;BME280;21185;50.978;13.720;2022-08-03T05:31:55;98412.34;;;22.72;56.77
34979;BME280;21185;50.978;13.720;2022-08-03T05:36:57;98414.38;;;22.82;56.69
34979;BME280;21185;50.978;13.720;2022-08-03T05:41:59;98415.13;;;22.94;56.42
34979;BME280;21185;50.978;13.720;2022-08-03T05:47:01;98416.34;;;23.03;56.52
34979;BME280;21185;50.978;13.720;2022-08-03T05:52:03;98413.88;;;23.13;56.39
34979;BME280;21185;50.978;13.720;2022-08-03T05:57:16;98417.72;;;23.22;56.38
34979;BME280;21185;50.978;13.720;2022-08-03T06:02:19;98415.00;;;23.34;56.43
34979;BME280;21185;50.978;13.720;2022-08-03T06:07:21;98413.56;;;23.43;56.17
34979;BME280;21185;50.978;13.720;2022-08-03T06:12:23;98414.31;;;23.55;56.14
34979;BME280;21185;50.978;13.720;2022-08-03T06:17:25;98412.63;;;23.66;56.22
34979;BME280;21185;50.978;13.720;2022-08-03T06:22:38;98419.09;;;23.75;55.94
34979;BME280;21185;50.978;13.720;2022-08-03T06:27:52;98420.13;;;23.91;55.85
34979;BME280;21185;50.978;13.720;2022-08-03T06:32:57;98421.69;;;24.09;55.66
34979;BME280;21185;50.978;13.720;2022-08-03T06:37:59;98414.16;;;24.22;55.23
34979;BME280;21185;50.978;13.720;2022-08-03T06:43:01;98417.28;;;24.36;55.38
34979;BME280;21185;50.978;13.720;2022-08-03T06:53:07;98423.31;;;24.80;54.59
34979;BME280;21185;50.978;13.720;2022-08-03T06:58:22;98415.34;;;25.02;54.05
34979;BME280;21185;50.978;13.720;2022-08-03T07:03:24;98417.13;;;25.24;53.61
34979;BME280;21185;50.978;13.720;2022-08-03T07:08:26;98426.28;;;25.43;53.59
34979;BME280;21185;50.978;13.720;2022-08-03T07:13:35;98426.94;;;25.60;53.33
34979;BME280;21185;50.978;13.720;2022-08-03T07:18:38;98415.13;;;25.78;53.08
34979;BME280;21185;50.978;13.720;2022-08-03T07:23:42;98419.22;;;25.96;52.59
34979;BME280;21185;50.978;13.720;2022-08-03T07:28:44;98417.97;;;26.13;52.35
34979;BME280;21185;50.978;13.720;2022-08-03T07:33:47;98411.16;;;26.33;52.07
34979;BME280;21185;50.978;13.720;2022-08-03T07:38:49;98412.78;;;26.44;51.75
34979;BME280;21185;50.978;13.720;2022-08-03T07:43:51;98409.63;;;26.57;52.08
34979;BME280;21185;50.978;13.720;2022-08-03T07:48:53;98419.50;;;26.67;51.53
34979;BME280;21185;50.978;13.720;2022-08-03T07:53:55;98413.69;;;26.80;51.17
34979;BME280;21185;50.978;13.720;2022-08-03T07:58:59;98412.94;;;27.00;51.25
34979;BME280;21185;50.978;13.720;2022-08-03T08:04:01;98410.81;;;27.12;50.83
34979;BME280;21185;50.978;13.720;2022-08-03T08:09:03;98409.47;;;27.25;50.29
34979;BME280;21185;50.978;13.720;2022-08-03T08:14:05;98408.16;;;27.32;50.09
34979;BME280;21185;50.978;13.720;2022-08-03T08:19:08;98404.13;;;27.45;49.71
34979;BME280;21185;50.978;13.720;2022-08-03T08:24:13;98407.06;;;27.59;49.49
34979;BME280;21185;50.978;13.720;2022-08-03T08:29:19;98398.78;;;27.76;49.17
34979;BME280;21185;50.978;13.720;2022-08-03T08:34:23;98393.97;;;27.88;48.82
34979;BME280;21185;50.978;13.720;2022-08-03T08:39:25;98398.69;;;28.06;48.51
34979;BME280;21185;50.978;13.720;2022-08-03T08:44:28;98399.19;;;28.18;48.20
34979;BME280;21185;50.978;13.720;2022-08-03T08:49:31;98396.50;;;28.28;47.93
34979;BME280;21185;50.978;13.720;2022-08-03T08:54:44;98396.75;;;28.32;47.40
34979;BME280;21185;50.978;13.720;2022-08-03T08:59:46;98391.63;;;28.41;47.16
34979;BME280;21185;50.978;13.720;2022-08-03T09:04:52;98392.09;;;28.53;46.54
34979;BME280;21185;50.978;13.720;2022-08-03T09:09:55;98392.53;;;28.70;46.27
34979;BME280;21185;50.978;13.720;2022-08-03T09:15:43;98391.94;;;28.78;45.17
34979;BME280;21185;50.978;13.720;2022-08-03T09:21:13;98380.63;;;28.96;45.23
34979;BME280;21185;50.978;13.720;2022-08-03T09:26:36;98377.56;;;29.13;44.91
34979;BME280;21185;50.978;13.720;2022-08-03T09:36:46;98379.25;;;29.33;44.58
34979;BME280;21185;50.978;13.720;2022-08-03T09:42:12;98373.59;;;29.40;43.62
34979;BME280;21185;50.978;13.720;2022-08-03T09:47:27;98377.00;;;29.50;43.52
34979;BME280;21185;50.978;13.720;2022-08-03T09:52:32;98389.03;;;29.48;43.38
34979;BME280;21185;50.978;13.720;2022-08-03T09:57:49;98390.59;;;29.54;43.36
34979;BME280;21185;50.978;13.720;2022-08-03T10:03:02;98382.19;;;29.65;42.73
34979;BME280;21185;50.978;13.720;2022-08-03T10:08:13;98372.13;;;29.81;42.85
34979;BME280;21185;50.978;13.720;2022-08-03T10:13:17;98367.97;;;29.94;42.65
34979;BME280;21185;50.978;13.720;2022-08-03T10:18:19;98362.84;;;29.97;41.91
34979;BME280;21185;50.978;13.720;2022-08-03T10:23:21;98366.28;;;30.03;41.79
34979;BME280;21185;50.978;13.720;2022-08-03T10:28:27;98360.78;;;30.13;41.58
34979;BME280;21185;50.978;13.720;2022-08-03T10:33:41;98351.91;;;30.18;40.96
34979;BME280;21185;50.978;13.720;2022-08-03T10:38:53;98352.34;;;30.25;40.71
34979;BME280;21185;50.978;13.720;2022-08-03T10:44:02;98355.41;;;30.37;40.25
34979;BME280;21185;50.978;13.720;2022-08-03T10:49:06;98351.13;;;30.55;39.89
34979;BME280;21185;50.978;13.720;2022-08-03T10:54:37;98348.63;;;30.64;39.45
34979;BME280;21185;50.978;13.720;2022-08-03T10:59:59;98341.22;;;30.55;39.28
34979;BME280;21185;50.978;13.720;2022-08-03T11:05:28;98341.06;;;30.28;38.91
34979;BME280;21185;50.978;13.720;2022-08-03T11:10:31;98329.41;;;30.19;39.51
34979;BME280;21185;50.978;13.720;2022-08-03T11:15:33;98333.03;;;30.09;38.73
34979;BME280;21185;50.978;13.720;2022-08-03T11:20:54;98324.13;;;30.14;38.23
34979;BME280;21185;50.978;13.720;2022-08-03T11:26:25;98327.41;;;30.29;37.78
34979;BME280;21185;50.978;13.720;2022-08-03T11:31:43;98329.13;;;30.39;37.52
34979;BME280;21185;50.978;13.720;2022-08-03T11:37:18;98319.00;;;30.55;37.32
34979;BME280;21185;50.978;13.720;2022-08-03T11:47:36;98305.16;;;30.85;37.12
34979;BME280;21185;50.978;13.720;2022-08-03T11:52:53;98310.41;;;30.90;36.95
34979;BME280;21185;50.978;13.720;2022-08-03T11:57:58;98302.31;;;30.96;36.76
34979;BME280;21185;50.978;13.720;2022-08-03T12:03:20;98308.28;;;31.06;36.37
34979;BME280;21185;50.978;13.720;2022-08-03T12:13:42;98295.97;;;31.05;35.17
34979;BME280;21185;50.978;13.720;2022-08-03T12:19:05;98296.84;;;31.01;34.89
34979;BME280;21185;50.978;13.720;2022-08-03T12:24:08;98292.00;;;31.03;35.10
34979;BME280;21185;50.978;13.720;2022-08-03T12:29:21;98293.03;;;31.20;34.73
34979;BME280;21185;50.978;13.720;2022-08-03T12:34:44;98289.25;;;31.21;34.20
34979;BME280;21185;50.978;13.720;2022-08-03T12:39:53;98285.78;;;31.21;34.51
34979;BME280;21185;50.978;13.720;2022-08-03T12:50:23;98273.38;;;31.25;34.21
34979;BME280;21185;50.978;13.720;2022-08-03T12:55:26;98266.41;;;31.24;33.90
34979;BME280;21185;50.978;13.720;2022-08-03T13:00:55;98269.22;;;31.19;33.46
34979;BME280;21185;50.978;13.720;2022-08-03T13:05:57;98265.63;;;31.23;33.12
34979;BME280;21185;50.978;13.720;2022-08-03T13:11:23;98263.44;;;31.25;30.67
34979;BME280;21185;50.978;13.720;2022-08-03T13:16:49;98261.84;;;31.24;30.93
34979;BME280;21185;50.978;13.720;2022-08-03T13:21:51;98267.22;;;31.24;30.49
34979;BME280;21185;50.978;13.720;2022-08-03T13:27:06;98265.31;;;31.25;29.47
34979;BME280;21185;50.978;13.720;2022-08-03T13:32:28;98264.44;;;31.30;28.79
34979;BME280;21185;50.978;13.720;2022-08-03T13:37:31;98258.69;;;31.36;28.52
34979;BME280;21185;50.978;13.720;2022-08-03T13:42:34;98242.97;;;31.43;28.18
34979;BME280;21185;50.978;13.720;2022-08-03T13:47:38;98247.16;;;31.49;28.21
34979;BME280;21185;50.978;13.720;2022-08-03T13:52:40;98247.94;;;31.50;27.62
34979;BME280;21185;50.978;13.720;2022-08-03T13:57:42;98241.19;;;31.52;27.77
34979;BME280;21185;50.978;13.720;2022-08-03T14:03:04;98231.84;;;31.64;27.69
34979;BME280;21185;50.978;13.720;2022-08-03T14:08:14;98235.63;;;31.76;27.20
34979;BME280;21185;50.978;13.720;2022-08-03T14:13:16;98229.84;;;31.83;27.07
34979;BME280;21185;50.978;13.720;2022-08-03T14:18:19;98226.56;;;31.86;27.31
34979;BME280;21185;50.978;13.720;2022-08-03T14:23:30;98229.75;;;31.88;27.34
34979;BME280;21185;50.978;13.720;2022-08-03T14:28:34;98227.25;;;31.92;27.12
34979;BME280;21185;50.978;13.720;2022-08-03T14:33:37;98218.97;;;32.02;27.04
34979;BME280;21185;50.978;13.720;2022-08-03T14:38:39;98220.03;;;32.14;26.86
34979;BME280;21185;50.978;13.720;2022-08-03T14:43:41;98224.56;;;31.92;27.06
34979;BME280;21185;50.978;13.720;2022-08-03T14:49:03;98217.63;;;31.63;27.32
34979;BME280;21185;50.978;13.720;2022-08-03T14:54:26;98220.03;;;31.37;27.77
34979;BME280;21185;50.978;13.720;2022-08-03T14:59:31;98217.28;;;31.29;28.06
34979;BME280;21185;50.978;13.720;2022-08-03T15:04:53;98211.00;;;31.47;28.08
34979;BME280;21185;50.978;13.720;2022-08-03T15:09:56;98208.19;;;31.66;28.05
34979;BME280;21185;50.978;13.720;2022-08-03T15:14:58;98207.91;;;31.81;27.98
34979;BME280;21185;50.978;13.720;2022-08-03T15:20:00;98203.50;;;31.85;27.95
34979;BME280;21185;50.978;13.720;2022-08-03T15:25:23;98195.88;;;31.78;28.03
34979;BME280;21185;50.978;13.720;2022-08-03T15:30:45;98195.78;;;31.70;27.92
34979;BME280;21185;50.978;13.720;2022-08-03T15:35:47;98197.97;;;31.68;28.04
34979;BME280;21185;50.978;13.720;2022-08-03T15:40:50;98198.78;;;31.54;28.17
34979;BME280;21185;50.978;13.720;2022-08-03T15:45:55;98186.47;;;31.40;28.30
34979;BME280;21185;50.978;13.720;2022-08-03T15:51:18;98182.03;;;31.35;28.17
34979;BME280;21185;50.978;13.720;2022-08-03T15:56:20;98180.94;;;31.36;28.34
34979;BME280;21185;50.978;13.720;2022-08-03T16:01:23;98175.84;;;31.48;27.97
34979;BME280;21185;50.978;13.720;2022-08-03T16:06:26;98181.91;;;31.54;27.89
34979;BME280;21185;50.978;13.720;2022-08-03T16:11:36;98180.31;;;31.53;27.74
34979;BME280;21185;50.978;13.720;2022-08-03T16:16:38;98177.25;;;31.46;28.05
34979;BME280;21185;50.978;13.720;2022-08-03T16:21:41;98173.06;;;31.40;28.14
34979;BME280;21185;50.978;13.720;2022-08-03T16:26:51;98175.88;;;31.35;28.03
34979;BME280;21185;50.978;13.720;2022-08-03T16:31:53;98175.66;;;31.31;28.10
34979;BME280;21185;50.978;13.720;2022-08-03T16:36:55;98170.72;;;31.24;28.27
34979;BME280;21185;50.978;13.720;2022-08-03T16:41:58;98178.09;;;31.19;28.42
34979;BME280;21185;50.978;13.720;2022-08-03T16:47:02;98173.88;;;31.13;28.50
34979;BME280;21185;50.978;13.720;2022-08-03T16:52:04;98179.84;;;31.10;28.56
34979;BME280;21185;50.978;13.720;2022-08-03T16:57:08;98179.66;;;31.06;28.54
34979;BME280;21185;50.978;13.720;2022-08-03T17:02:21;98174.28;;;31.06;28.45
34979;BME280;21185;50.978;13.720;2022-08-03T17:07:28;98187.19;;;31.04;28.51
34979;BME280;21185;50.978;13.720;2022-08-03T17:12:31;98183.81;;;30.99;28.82
34979;BME280;21185;50.978;13.720;2022-08-03T17:17:35;98182.31;;;30.92;28.67
34979;BME280;21185;50.978;13.720;2022-08-03T17:23:00;98192.34;;;30.87;28.77
34979;BME280;21185;50.978;13.720;2022-08-03T17:28:13;98190.94;;;30.76;28.92
34979;BME280;21185;50.978;13.720;2022-08-03T17:33:36;98192.69;;;30.67;29.13
34979;BME280;21185;50.978;13.720;2022-08-03T17:38:40;98194.97;;;30.59;29.29
34979;BME280;21185;50.978;13.720;2022-08-03T17:43:43;98203.66;;;30.51;29.37
34979;BME280;21185;50.978;13.720;2022-08-03T17:49:07;98201.63;;;30.43;29.50
34979;BME280;21185;50.978;13.720;2022-08-03T17:54:44;98204.25;;;30.29;30.09
34979;BME280;21185;50.978;13.720;2022-08-03T18:00:12;98202.91;;;30.13;30.17
34979;BME280;21185;50.978;13.720;2022-08-03T18:05:36;98206.88;;;29.97;30.87
34979;BME280;21185;50.978;13.720;2022-08-03T18:11:13;98208.69;;;29.83;31.70
34979;BME280;21185;50.978;13.720;2022-08-03T18:16:44;98223.84;;;29.69;31.95
34979;BME280;21185;50.978;13.720;2022-08-03T18:21:49;98225.06;;;29.57;32.13
34979;BME280;21185;50.978;13.720;2022-08-03T18:27:06;98221.94;;;29.50;32.44
34979;BME280;21185;50.978;13.720;2022-08-03T18:32:11;98227.06;;;29.47;32.37
34979;BME280;21185;50.978;13.720;2022-08-03T18:37:35;98225.75;;;29.44;32.24
34979;BME280;21185;50.978;13.720;2022-08-03T18:42:53;98226.88;;;29.38;32.52
34979;BME280;21185;50.978;13.720;2022-08-03T18:48:07;98232.84;;;29.30;32.84
34979;BME280;21185;50.978;13.720;2022-08-03T18:53:21;98230.78;;;29.22;32.96
34979;BME280;21185;50.978;13.720;2022-08-03T18:58:59;98239.13;;;29.15;33.35
34979;BME280;21185;50.978;13.720;2022-08-03T19:04:14;98245.34;;;29.11;33.42
34979;BME280;21185;50.978;13.720;2022-08-03T19:09:47;98250.72;;;29.06;33.68
34979;BME280;21185;50.978;13.720;2022-08-03T19:14:58;98252.41;;;28.96;33.90
34979;BME280;21185;50.978;13.720;2022-08-03T19:20:04;98255.69;;;28.88;34.16
34979;BME280;21185;50.978;13.720;2022-08-03T19:25:07;98254.16;;;28.77;34.36
34979;BME280;21185;50.978;13.720;2022-08-03T19:30:13;98254.25;;;28.67;34.51
34979;BME280;21185;50.978;13.720;2022-08-03T19:35:35;98253.25;;;28.58;34.95
34979;BME280;21185;50.978;13.720;2022-08-03T19:41:00;98252.00;;;28.50;35.11
34979;BME280;21185;50.978;13.720;2022-08-03T19:46:12;98252.31;;;28.44;35.45
34979;BME280;21185;50.978;13.720;2022-08-03T19:51:14;98257.69;;;28.38;35.41
34979;BME280;21185;50.978;13.720;2022-08-03T19:56:22;98257.72;;;28.33;35.46
34979;BME280;21185;50.978;13.720;2022-08-03T20:01:25;98255.09;;;28.28;35.75
34979;BME280;21185;50.978;13.720;2022-08-03T20:06:28;98252.19;;;28.20;36.25
34979;BME280;21185;50.978;13.720;2022-08-03T20:11:32;98257.28;;;28.11;36.31
34979;BME280;21185;50.978;13.720;2022-08-03T20:16:47;98249.88;;;28.03;36.97
34979;BME280;21185;50.978;13.720;2022-08-03T20:21:52;98244.03;;;27.96;37.01
34979;BME280;21185;50.978;13.720;2022-08-03T20:26:56;98252.63;;;27.88;37.38
34979;BME280;21185;50.978;13.720;2022-08-03T20:32:02;98259.06;;;27.82;37.31
34979;BME280;21185;50.978;13.720;2022-08-03T20:37:06;98256.97;;;27.73;37.81
34979;BME280;21185;50.978;13.720;2022-08-03T20:42:12;98256.72;;;27.65;37.81
34979;BME280;21185;50.978;13.720;2022-08-03T20:47:22;98259.13;;;27.56;38.08
34979;BME280;21185;50.978;13.720;2022-08-03T20:52:24;98250.91;;;27.48;38.46
34979;BME280;21185;50.978;13.720;2022-08-03T20:57:27;98252.25;;;27.40;38.84
34979;BME280;21185;50.978;13.720;2022-08-03T21:02:33;98246.41;;;27.33;38.93
34979;BME280;21185;50.978;13.720;2022-08-03T21:07:42;98251.25;;;27.26;39.20
34979;BME280;21185;50.978;13.720;2022-08-03T21:18:22;98253.41;;;27.14;39.81
34979;BME280;21185;50.978;13.720;2022-08-03T21:23:26;98259.81;;;27.07;39.82
34979;BME280;21185;50.978;13.720;2022-08-03T21:28:51;98254.47;;;27.02;40.36
34979;BME280;21185;50.978;13.720;2022-08-03T21:33:59;98259.81;;;26.97;40.54
34979;BME280;21185;50.978;13.720;2022-08-03T21:39:03;98256.06;;;26.93;40.41
34979;BME280;21185;50.978;13.720;2022-08-03T21:44:06;98255.53;;;26.86;40.57
34979;BME280;21185;50.978;13.720;2022-08-03T21:49:10;98251.81;;;26.82;40.66
34979;BME280;21185;50.978;13.720;2022-08-03T21:54:41;98255.28;;;26.77;40.95
34979;BME280;21185;50.978;13.720;2022-08-03T21:59:52;98253.41;;;26.73;41.45
34979;BME280;21185;50.978;13.720;2022-08-03T22:04:54;98254.75;;;26.70;41.26
34979;BME280;21185;50.978;13.720;2022-08-03T22:10:00;98265.41;;;26.70;41.12
34979;BME280;21185;50.978;13.720;2022-08-03T22:15:05;98253.94;;;26.70;41.13
34979;BME280;21185;50.978;13.720;2022-08-03T22:20:10;98251.81;;;26.72;40.76
34979;BME280;21185;50.978;13.720;2022-08-03T22:25:15;98255.81;;;26.74;40.99
34979;BME280;21185;50.978;13.720;2022-08-03T22:30:18;98253.41;;;26.73;40.99
34979;BME280;21185;50.978;13.720;2022-08-03T22:35:20;98256.34;;;26.71;40.75
34979;BME280;21185;50.978;13.720;2022-08-03T22:40:26;98260.34;;;26.69;41.06
34979;BME280;21185;50.978;13.720;2022-08-03T22:45:28;98266.72;;;26.68;41.26
34979;BME280;21185;50.978;13.720;2022-08-03T22:50:50;98257.41;;;26.65;41.10
34979;BME280;21185;50.978;13.720;2022-08-03T22:55:53;98259.81;;;26.62;41.43
34979;BME280;21185;50.978;13.720;2022-08-03T23:01:22;98259.28;;;26.60;41.52
34979;BME280;21185;50.978;13.720;2022-08-03T23:06:34;98254.47;;;26.57;41.63
34979;BME280;21185;50.978;13.720;2022-08-03T23:11:39;98255.00;;;26.54;41.60
34979;BME280;21185;50.978;13.720;2022-08-03T23:16:46;98264.84;;;26.53;41.31
34979;BME280;21185;50.978;13.720;2022-08-03T23:21:58;98255.81;;;26.54;41.40
34979;BME280;21185;50.978;13.720;2022-08-03T23:27:06;98258.75;;;26.53;41.38
34979;BME280;21185;50.978;13.720;2022-08-03T23:32:09;98249.69;;;26.54;41.18
34979;BME280;21185;50.978;13.720;2022-08-03T23:37:14;98248.09;;;26.53;41.09
34979;BME280;21185;50.978;13.720;2022-08-03T23:42:18;98254.47;;;26.52;41.49
34979;BME280;21185;50.978;13.720;2022-08-03T23:47:20;98253.94;;;26.50;41.16
34979;BME280;21185;50.978;13.720;2022-08-03T23:58:07;98251.81;;;26.46;41.18
