sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4813;DHT22;2420;51.202;8.698;2023-05-07T00:01:56;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:04:21;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:06:47;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:09:12;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:11:38;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:14:03;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:16:29;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:18:55;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:21:20;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:23:47;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:26:12;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:28:38;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:31:03;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:33:29;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:35:55;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:38:20;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:40:46;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:43:12;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:45:38;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:48:04;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:50:31;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:52:58;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:55:24;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T00:57:50;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:00:17;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:02:44;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:05:12;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:07:40;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:10:07;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:12:34;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:15:01;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:17:27;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:19:53;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:22:45;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:25:11;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:27:37;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:30:06;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:32:33;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:35:01;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:37:29;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:39:55;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:42:21;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:44:47;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:47:14;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:49:40;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:52:06;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:54:32;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:56:57;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T01:59:23;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:01:49;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:04:14;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:06:40;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:09:05;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:11:31;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:13:57;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:16:22;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:18:49;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:21:14;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:23:40;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:26:05;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:28:31;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:30:57;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:33:24;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:35:50;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:38:17;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:40:42;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:43:08;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:45:37;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:48:03;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:50:29;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:52:55;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:55:20;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T02:57:46;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:00:17;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:02:43;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:05:09;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:07:36;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:10:02;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:12:28;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:14:53;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:17:20;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:19:45;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:22:11;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:24:36;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:27:02;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:29:27;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:31:53;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:34:18;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:36:48;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:39:13;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:41:39;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:44:05;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:46:30;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:48:58;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:51:23;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:53:49;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:56:17;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T03:58:43;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:01:09;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:03:34;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:06:00;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:08:25;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:10:55;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:13:21;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:15:46;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:18:14;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:20:39;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:23:05;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:25:31;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:27:56;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:30:22;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:32:47;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:35:13;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:37:39;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:40:06;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:42:32;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:44:57;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:47:23;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:49:48;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:52:14;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:54:40;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:57:06;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T04:59:32;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:01:58;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:04:23;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:06:49;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:09:15;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:11:41;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:14:06;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:16:32;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:18:58;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:21:23;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:23:49;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:26:15;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:28:40;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:31:06;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:33:32;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:35:57;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:38:23;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:40:48;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:43:14;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:45:40;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:48:05;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:50:31;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:52:57;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:55:23;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T05:57:49;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:00:16;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:02:41;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:05:08;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:07:34;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:10:00;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:12:26;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:14:51;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:17:17;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:19:43;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:22:08;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:24:34;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:26:59;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:29:25;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:31:52;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:34:18;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:36:43;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:39:09;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:41:34;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:44:01;11.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:46:28;11.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:48:53;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:51:19;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:53:44;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:56:10;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T06:58:37;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:01:02;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:03:28;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:05:54;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:08:20;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:10:48;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:13:14;11.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:15:39;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:18:06;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:20:31;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:22:57;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:25:23;11.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:27:49;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:30:15;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:32:40;12.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:35:06;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:37:32;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:39:58;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:42:23;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:44:49;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:47:14;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:49:40;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:52:05;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:54:31;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:56:57;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T07:59:23;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:01:49;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:04:15;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:06:41;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:09:07;12.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:11:36;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:14:02;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:16:28;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:18:54;12.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:21:19;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:23:45;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:26:11;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:28:36;12.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:31:02;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:33:28;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:35:53;12.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:38:19;12.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:40:45;12.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:43:14;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:45:41;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:48:15;12.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:50:40;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:53:06;12.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:55:32;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T08:57:59;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:00:25;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:02:51;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:05:17;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:07:42;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:10:08;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:12:35;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:15:01;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:17:28;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:19:53;12.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:22:19;12.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:24:49;12.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:27:15;12.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:29:41;12.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:32:07;12.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:34:34;12.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:37:03;12.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:39:49;12.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:42:15;12.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:44:42;12.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:47:08;12.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:49:36;12.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:52:04;12.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:54:32;12.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:56:59;12.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T09:59:28;13.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:01:57;12.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:04:27;12.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:06:53;13.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:09:20;13.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:11:48;13.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:14:14;13.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:16:41;13.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:19:08;13.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:21:37;13.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:24:09;13.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:26:41;13.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:29:15;13.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:31:52;13.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:34:26;13.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:36:54;13.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:39:21;13.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:41:47;13.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:44:25;14.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:47:12;14.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:52:16;14.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:54:42;14.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T10:59:57;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:02:22;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:07:54;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:10:20;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:12:47;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:15:14;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:17:56;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:20:47;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:26:04;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:28:31;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:31:01;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:33:27;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:35:53;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:38:19;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:40:59;17.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:43:30;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:46:13;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:48:39;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:51:06;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:53:38;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:56:15;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T11:58:42;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:01:09;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:03:40;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:06:09;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:08:40;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:11:25;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:13:51;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:16:17;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:18:44;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:21:13;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:23:39;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:26:05;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:28:31;18.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:31:01;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:33:27;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:35:55;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:38:21;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:40:52;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:43:27;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:45:57;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:48:23;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:50:53;18.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:53:21;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:55:48;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T12:58:19;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:00:48;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:03:28;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:05:55;18.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:08:38;19.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:11:09;19.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:13:36;18.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:16:03;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:18:32;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:20:58;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:23:24;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:25:50;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:28:17;18.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:30:43;18.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:33:09;18.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:35:35;18.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:38:00;18.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:40:26;18.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:42:52;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:45:18;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:47:44;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:50:11;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:52:40;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:55:06;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:57:32;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T13:59:58;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:02:23;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:04:49;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:07:14;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:09:40;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:12:06;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:14:31;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:16:57;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:19:22;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:21:48;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:24:14;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:26:40;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:29:05;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:31:31;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:33:58;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:36:24;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:38:52;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:41:20;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:43:47;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:46:16;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:48:44;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:51:10;17.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:53:36;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:56:02;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T14:58:28;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:00:54;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:03:19;17.10;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:05:45;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:08:10;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:10:37;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:13:07;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:15:32;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:17:58;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:20:25;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:22:51;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:25:17;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:27:42;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:30:08;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:32:35;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:35:01;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:37:27;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:39:53;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:42:18;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:44:44;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:47:10;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:49:35;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:52:01;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:54:26;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:56:52;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T15:59:17;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:01:43;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:04:09;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:06:35;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:09:00;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:11:26;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:13:55;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:16:20;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:18:46;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:21:12;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:23:38;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-05-07T16:26:03;16.20;1.00