sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21431;BME280;10876;49.038;10.608;2023-03-04T00:00:03;99382.50;;;-1.24;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:02:31;99375.19;;;-1.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:04:57;99378.44;;;-1.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:07:24;99376.25;;;-1.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:09:51;99379.41;;;-1.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:12:20;99383.63;;;-1.07;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:14:47;99386.19;;;-1.19;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:17:14;99381.13;;;-1.33;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:19:41;99378.28;;;-1.39;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:22:08;99381.66;;;-1.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:24:35;99376.19;;;-1.05;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:27:01;99392.03;;;-0.97;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:29:30;99386.56;;;-1.08;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:31:57;99391.19;;;-1.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:34:24;99387.59;;;-1.79;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:36:51;99397.94;;;-1.90;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:39:18;99389.22;;;-1.78;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:41:46;99402.19;;;-2.14;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:44:13;99396.41;;;-2.24;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:46:41;99386.97;;;-2.40;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:49:08;99397.72;;;-2.40;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:51:35;99391.16;;;-2.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:54:02;99391.13;;;-2.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:56:29;99382.47;;;-2.46;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T00:58:56;99384.06;;;-2.38;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:01:23;99385.38;;;-2.67;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:03:52;99373.44;;;-2.72;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:06:19;99370.91;;;-2.53;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:08:45;99370.50;;;-2.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:11:13;99368.88;;;-2.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:13:40;99374.66;;;-2.74;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:16:07;99366.03;;;-2.83;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:18:35;99367.22;;;-2.65;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:21:04;99363.09;;;-2.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:23:31;99362.47;;;-2.63;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:25:58;99365.34;;;-2.58;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:28:25;99364.13;;;-2.62;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:30:52;99358.16;;;-2.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:33:19;99365.19;;;-2.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:35:46;99358.16;;;-2.78;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:38:14;99350.56;;;-2.74;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:40:41;99351.56;;;-2.75;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:43:14;99360.25;;;-2.93;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:45:45;99356.13;;;-3.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:48:15;99356.13;;;-2.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:50:44;99347.84;;;-2.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:53:19;99358.81;;;-2.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:55:47;99353.03;;;-2.92;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T01:58:14;99352.81;;;-2.98;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:00:42;99347.66;;;-2.92;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:03:10;99345.81;;;-2.79;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:05:40;99344.38;;;-2.75;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:08:08;99336.31;;;-2.75;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:10:38;99341.69;;;-2.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:13:05;99337.53;;;-2.70;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:15:32;99336.09;;;-2.73;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:18:00;99331.19;;;-2.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:20:35;99337.59;;;-3.17;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:23:10;99334.91;;;-3.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:25:43;99333.28;;;-3.11;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:28:13;99342.53;;;-3.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:30:40;99339.25;;;-3.23;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:33:13;99335.53;;;-3.28;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:35:41;99331.00;;;-3.14;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:38:09;99330.19;;;-3.08;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:40:38;99334.31;;;-3.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:43:09;99326.28;;;-3.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:45:43;99332.66;;;-3.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:48:11;99338.81;;;-3.33;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:50:41;99335.94;;;-3.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:53:09;99324.81;;;-3.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:55:37;99329.34;;;-3.29;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T02:58:04;99335.94;;;-3.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:00:31;99336.91;;;-3.72;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:02:59;99334.22;;;-3.79;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:05:29;99337.94;;;-3.80;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:07:56;99338.28;;;-3.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:10:24;99336.66;;;-3.97;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:12:51;99332.53;;;-3.93;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:15:18;99338.34;;;-3.83;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:17:46;99335.44;;;-3.88;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:20:15;99341.13;;;-4.11;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:22:42;99346.50;;;-4.04;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:25:10;99337.44;;;-4.03;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:27:39;99343.25;;;-3.87;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:30:09;99336.84;;;-3.99;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:32:36;99349.75;;;-4.16;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:35:04;99345.25;;;-4.09;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:37:33;99346.06;;;-4.15;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:39:59;99344.78;;;-4.19;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:42:27;99350.78;;;-4.17;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:44:54;99343.06;;;-4.40;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:47:21;99344.69;;;-4.45;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:49:48;99341.13;;;-4.53;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:52:15;99343.50;;;-4.36;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:54:43;99348.19;;;-4.45;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:57:10;99352.44;;;-4.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T03:59:37;99345.88;;;-4.55;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:02:04;99351.88;;;-4.46;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:04:31;99347.75;;;-4.48;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:06:58;99350.03;;;-4.45;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:09:25;99349.88;;;-4.37;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:11:54;99346.31;;;-4.44;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:14:21;99357.81;;;-4.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:16:48;99351.97;;;-4.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:19:16;99356.97;;;-4.58;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:21:43;99360.63;;;-4.59;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:24:10;99361.50;;;-4.51;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:26:38;99355.78;;;-4.48;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:29:07;99356.66;;;-4.69;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:31:35;99365.56;;;-4.62;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:34:02;99366.38;;;-4.62;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:36:29;99369.28;;;-4.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:38:56;99361.06;;;-4.55;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:41:25;99379.97;;;-4.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:43:52;99372.13;;;-4.65;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:46:21;99377.84;;;-4.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:48:48;99387.75;;;-4.62;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:51:15;99393.63;;;-4.38;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:53:42;99393.25;;;-4.35;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:56:11;99402.41;;;-4.16;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T04:58:38;99403.69;;;-4.05;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:01:06;99397.06;;;-4.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:03:35;99406.34;;;-4.47;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:06:04;99408.69;;;-4.65;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:08:32;99409.91;;;-4.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:10:59;99408.19;;;-4.76;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:13:26;99411.63;;;-5.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:15:55;99405.59;;;-5.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:18:24;99412.13;;;-5.00;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:20:53;99417.22;;;-4.83;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:23:21;99413.66;;;-4.62;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:25:48;99414.56;;;-4.48;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:28:15;99418.88;;;-4.47;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:30:43;99419.91;;;-4.48;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:33:12;99426.19;;;-4.63;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:35:40;99415.53;;;-4.84;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:38:11;99414.28;;;-4.88;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:40:39;99411.34;;;-4.93;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:43:07;99425.75;;;-4.94;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:45:34;99427.91;;;-4.83;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:48:01;99422.44;;;-4.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:50:29;99428.50;;;-4.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:52:56;99435.69;;;-4.54;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:55:25;99443.81;;;-4.40;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T05:57:53;99438.38;;;-4.19;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:00:20;99451.03;;;-3.99;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:02:48;99451.53;;;-3.82;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:05:15;99448.72;;;-3.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:07:43;99454.31;;;-3.56;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:10:11;99459.91;;;-3.44;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:12:40;99458.91;;;-3.30;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:15:08;99464.06;;;-3.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:17:37;99469.03;;;-3.12;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:20:05;99465.34;;;-3.04;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:22:32;99476.50;;;-2.94;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:24:59;99484.34;;;-2.86;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:27:26;99488.25;;;-2.82;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:29:55;99489.69;;;-2.73;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:32:22;99499.59;;;-2.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:34:49;99507.22;;;-2.63;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:37:16;99501.25;;;-2.52;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:39:43;99508.28;;;-2.51;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:42:10;99502.72;;;-2.43;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:44:38;99506.63;;;-2.39;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:47:06;99515.28;;;-2.30;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:49:33;99510.94;;;-2.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:52:00;99513.22;;;-2.08;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:54:27;99512.75;;;-1.98;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:56:54;99522.66;;;-1.92;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T06:59:21;99520.78;;;-1.92;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:01:48;99530.28;;;-1.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:04:17;99529.66;;;-1.85;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:06:44;99534.63;;;-1.82;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:09:11;99540.22;;;-1.83;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:11:39;99552.38;;;-1.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:14:06;99551.94;;;-1.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:16:33;99561.84;;;-1.65;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:19:00;99559.34;;;-1.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:21:29;99562.66;;;-1.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:23:56;99551.72;;;-1.69;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:26:23;99558.94;;;-1.56;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:28:50;99572.56;;;-1.58;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:31:22;99577.13;;;-1.65;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:33:50;99585.16;;;-1.52;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:36:17;99581.41;;;-1.44;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:38:47;99576.44;;;-1.41;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:41:15;99570.84;;;-1.32;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:43:46;99574.56;;;-1.33;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:46:17;99584.47;;;-1.27;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:48:44;99589.41;;;-1.24;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:51:13;99587.13;;;-1.14;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:53:49;99583.38;;;-1.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:56:18;99585.41;;;-1.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T07:58:45;99581.84;;;-0.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:01:15;99593.41;;;-0.88;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:03:42;99592.97;;;-0.85;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:06:11;99598.59;;;-0.94;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:08:39;99598.81;;;-0.95;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:11:11;99596.69;;;-0.86;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:13:38;99607.88;;;-0.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:16:06;99611.56;;;-0.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:18:33;99607.00;;;-0.83;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:21:00;99607.81;;;-0.76;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:23:27;99608.03;;;-0.78;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:25:54;99602.78;;;-0.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:28:22;99613.13;;;-0.63;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:30:52;99597.34;;;-0.53;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:33:19;99590.31;;;-0.54;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:35:46;99593.88;;;-0.60;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:57:11;99557.38;;;-0.24;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T08:59:38;99548.59;;;-0.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:02:06;99546.06;;;-0.08;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:04:33;99543.22;;;-0.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:07:01;99538.78;;;-0.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:09:28;99546.91;;;-0.07;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:11:55;99540.69;;;-0.08;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:14:23;99539.47;;;-0.12;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:16:50;99530.47;;;-0.24;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:19:17;99523.03;;;-0.04;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:21:45;99518.72;;;-0.05;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:24:12;99517.09;;;0.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:26:39;99509.47;;;0.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:29:06;99493.16;;;0.23;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:31:35;99497.78;;;0.16;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:34:02;99490.59;;;0.28;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:36:29;99492.19;;;0.17;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:38:58;99496.44;;;0.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:41:30;99499.91;;;0.32;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:44:04;99490.22;;;0.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:46:38;99491.38;;;0.35;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:49:09;99486.44;;;0.32;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:51:44;99490.16;;;0.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:54:17;99488.28;;;0.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:56:50;99485.66;;;0.62;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T09:59:24;99480.72;;;0.59;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:01:58;99476.78;;;0.73;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:04:32;99471.81;;;0.58;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:07:02;99471.88;;;0.70;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:09:34;99459.00;;;0.72;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:12:06;99470.50;;;0.79;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:14:39;99469.00;;;0.83;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:17:15;99460.97;;;0.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:19:53;99454.94;;;0.63;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:22:27;99459.50;;;0.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:25:00;99455.31;;;0.97;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:27:31;99454.59;;;0.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:29:59;99461.81;;;0.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:32:28;99465.06;;;0.67;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:34:55;99465.41;;;0.71;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:37:22;99464.38;;;0.72;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:39:49;99467.72;;;0.86;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:42:27;99468.84;;;0.78;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:56:33;99457.88;;;0.92;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T10:59:31;99459.44;;;0.99;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:02:00;99447.34;;;1.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:04:32;99463.53;;;1.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:07:00;99461.91;;;1.01;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:09:30;99454.50;;;0.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:12:00;99451.63;;;0.79;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:14:34;99445.63;;;0.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:17:23;99438.41;;;0.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:19:55;99435.00;;;0.94;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:22:26;99432.81;;;1.03;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:24:58;99429.72;;;0.87;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:27:35;99425.06;;;0.95;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:30:18;99428.44;;;0.90;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:32:52;99433.03;;;0.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:35:26;99424.63;;;0.98;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:38:00;99417.59;;;1.20;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:40:34;99411.16;;;1.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:43:06;99408.22;;;1.11;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:45:52;99415.84;;;1.14;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:48:34;99408.94;;;1.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:51:11;99400.97;;;1.23;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:53:51;99401.41;;;1.20;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T11:56:34;99400.59;;;1.20;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:14:11;99384.41;;;1.08;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:16:51;99379.31;;;0.88;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:19:28;99367.06;;;1.16;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:22:19;99359.78;;;1.16;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:25:07;99349.94;;;1.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:27:47;99337.13;;;1.17;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:30:34;99339.03;;;1.05;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:33:13;99333.97;;;1.20;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:35:46;99339.16;;;1.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:38:39;99335.75;;;1.15;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:41:24;99333.50;;;1.11;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:43:59;99334.09;;;1.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:46:37;99332.94;;;1.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:49:34;99315.34;;;1.30;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:52:14;99321.56;;;1.19;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:54:45;99318.28;;;1.29;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:57:17;99318.38;;;1.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T12:59:51;99322.72;;;1.11;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T13:02:41;99317.56;;;1.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T13:05:28;99313.94;;;1.16;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T13:08:07;99313.34;;;1.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T13:10:37;99313.22;;;1.32;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T13:30:38;99300.78;;;1.31;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T13:36:04;99294.09;;;1.34;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T13:38:36;99308.41;;;1.46;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T13:41:11;99299.25;;;1.47;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T14:05:11;99304.19;;;1.39;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T14:07:39;99293.03;;;1.47;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T14:10:20;99287.50;;;1.53;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T14:12:54;99285.06;;;1.28;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T14:15:23;99283.06;;;1.35;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T14:17:54;99286.72;;;1.29;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T14:20:28;99286.94;;;1.40;100.00
21431;BME280;10876;49.038;10.608;2023-03-04T14:22:56;99280.38;;;1.35;100.00