sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:00:20;2.99;88.57
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:03:01;3.02;89.06
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:05:27;3.02;89.53
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:07:53;3.03;89.18
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:10:24;3.03;89.86
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:12:50;3.05;89.93
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:15:17;3.09;89.73
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:17:44;3.13;88.69
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:20:10;3.16;89.67
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:22:39;3.19;90.45
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:25:05;3.21;89.94
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:27:31;3.25;89.61
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:29:57;3.29;89.07
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:32:24;3.32;88.47
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:34:51;3.33;88.77
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:37:18;3.35;89.11
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:39:47;3.39;88.51
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:42:14;3.42;88.83
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:44:40;3.44;88.51
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:47:06;3.46;88.34
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:49:33;3.48;87.64
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:51:59;3.48;88.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:54:25;3.49;87.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:56:51;3.50;87.24
75471;HTU21D;64051;46.320;48.028;2023-02-22T00:59:16;3.52;87.78
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:01:42;3.53;87.32
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:04:08;3.53;87.52
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:06:34;3.53;87.28
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:09:00;3.54;86.96
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:11:26;3.55;87.02
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:13:53;3.55;87.35
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:16:20;3.54;87.73
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:18:45;3.55;87.52
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:21:11;3.53;87.58
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:23:39;3.54;87.16
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:26:04;3.55;87.93
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:28:31;3.52;87.90
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:30:56;3.55;87.72
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:33:23;3.56;87.12
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:35:48;3.56;87.12
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:38:15;3.55;87.15
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:40:41;3.53;87.18
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:43:19;3.54;87.15
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:45:56;3.54;87.10
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:50:53;3.52;86.90
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:53:21;3.52;86.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:55:48;3.50;86.90
75471;HTU21D;64051;46.320;48.028;2023-02-22T01:58:15;3.50;86.93
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:00:41;3.48;86.79
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:03:19;3.47;86.85
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:05:47;3.45;87.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:08:16;3.44;87.29
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:10:45;3.44;86.77
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:13:11;3.43;87.09
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:15:37;3.40;87.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:18:04;3.41;86.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:20:53;3.36;87.73
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:23:37;3.35;87.33
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:26:33;3.35;87.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:41:48;3.25;86.76
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:44:23;3.23;86.55
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:46:55;3.23;86.46
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:49:46;3.17;87.93
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:52:13;3.12;87.77
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:54:41;3.10;87.26
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:57:07;3.10;86.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T02:59:35;3.08;87.14
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:05:02;3.06;86.65
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:23:36;2.99;86.95
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:26:08;2.98;87.68
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:28:37;2.98;86.95
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:33:32;2.98;87.26
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:36:07;2.98;86.93
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:38:35;3.01;86.82
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:41:01;3.00;86.76
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:43:31;3.01;86.75
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:46:01;3.02;86.38
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:50:59;3.02;87.53
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:53:30;3.03;86.92
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:55:57;3.04;87.23
75471;HTU21D;64051;46.320;48.028;2023-02-22T03:58:24;3.04;87.14
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:00:53;3.05;87.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:03:19;3.06;86.80
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:05:46;3.06;87.07
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:08:12;3.06;87.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:10:38;3.08;87.06
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:16:26;3.09;86.95
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:18:53;3.10;86.77
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:21:20;3.10;86.93
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:23:49;3.10;86.99
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:26:16;3.08;87.04
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:28:47;3.10;86.58
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:31:19;3.10;86.99
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:33:45;3.11;86.73
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:36:15;3.11;87.33
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:38:42;3.12;87.12
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:41:08;3.13;87.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:43:35;3.15;86.36
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:46:19;3.13;86.86
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:48:45;3.14;86.57
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:51:12;3.14;87.03
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:53:47;3.15;86.66
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:56:13;3.16;86.97
75471;HTU21D;64051;46.320;48.028;2023-02-22T04:58:41;3.16;87.33
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:01:11;3.17;86.83
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:03:37;3.15;87.57
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:06:04;3.15;86.80
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:08:29;3.13;87.64
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:10:56;3.13;86.41
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:13:22;3.15;86.23
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:15:47;3.16;86.51
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:18:13;3.15;87.39
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:20:39;3.17;86.86
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:23:05;3.19;86.99
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:25:31;3.21;87.05
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:28:01;3.28;86.70
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:30:29;3.30;87.32
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:32:55;3.34;88.49
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:35:21;3.34;87.63
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:37:47;3.39;87.97
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:40:17;3.42;88.12
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:42:46;3.47;87.48
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:45:12;3.54;87.01
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:47:38;3.62;87.38
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:50:04;3.70;87.31
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:52:30;3.75;87.34
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:54:56;3.77;86.83
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:57:21;3.78;87.49
75471;HTU21D;64051;46.320;48.028;2023-02-22T05:59:47;3.80;86.85
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:02:13;3.82;86.67
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:04:57;3.86;86.71
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:07:22;3.88;86.75
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:09:48;3.93;86.26
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:12:14;3.97;86.15
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:14:41;4.04;86.35
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:17:10;4.09;86.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:19:36;4.18;86.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:22:02;4.22;86.43
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:24:28;4.26;86.06
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:27:00;4.30;86.00
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:29:27;4.32;86.02
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:32:00;4.36;86.06
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:34:26;4.42;85.99
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:36:52;4.48;86.00
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:39:18;4.54;85.84
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:41:45;4.60;85.51
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:44:13;4.61;85.51
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:46:46;4.62;85.26
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:49:12;4.62;85.24
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:51:38;4.63;85.12
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:54:04;4.67;85.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:56:30;4.76;85.25
75471;HTU21D;64051;46.320;48.028;2023-02-22T06:58:56;4.83;85.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:01:22;4.95;85.46
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:03:48;5.21;85.52
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:06:14;5.30;85.45
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:08:43;5.48;85.16
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:11:09;5.61;84.67
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:13:41;5.65;84.24
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:16:13;5.64;84.14
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:18:39;5.61;83.71
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:21:05;5.64;84.12
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:23:32;5.65;84.13
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:26:02;5.67;83.72
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:28:30;5.67;83.55
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:30:56;5.66;83.32
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:33:22;5.62;83.04
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:35:49;5.56;82.97
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:38:18;5.49;82.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:40:44;5.39;82.76
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:43:21;5.34;82.91
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:45:49;5.26;82.87
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:48:17;5.23;82.87
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:50:43;5.18;83.04
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:53:13;5.17;83.11
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:55:39;5.07;82.90
75471;HTU21D;64051;46.320;48.028;2023-02-22T07:58:07;5.03;83.04
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:00:36;5.00;83.08
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:03:04;4.98;83.25
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:05:31;4.97;83.31
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:07:57;5.02;83.30
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:10:27;5.06;83.38
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:12:53;5.09;83.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:15:22;5.11;82.93
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:17:49;5.09;82.62
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:20:15;5.06;82.65
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:22:42;5.05;82.81
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:25:09;5.06;82.71
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:27:38;5.10;82.81
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:30:04;5.10;82.42
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:32:30;5.08;82.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:34:56;5.05;82.08
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:37:25;5.02;82.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:39:52;5.00;82.31
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:42:21;5.02;82.39
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:44:46;5.03;82.35
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:47:12;5.04;82.36
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:49:41;5.07;82.49
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:52:07;5.11;82.27
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:54:33;5.16;82.55
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:56:59;5.22;81.83
75471;HTU21D;64051;46.320;48.028;2023-02-22T08:59:34;5.24;81.52
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:02:00;5.24;81.78
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:04:30;5.22;81.96
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:06:59;5.21;82.05
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:09:28;5.21;82.02
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:11:54;5.22;81.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:14:20;5.26;82.15
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:16:47;5.28;82.01
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:19:13;5.31;81.88
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:21:39;5.36;82.17
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:24:09;5.37;81.70
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:26:36;5.40;81.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:29:07;5.46;82.20
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:31:37;5.51;82.12
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:34:05;5.59;82.13
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:36:51;5.67;81.79
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:39:17;5.74;81.88
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:44:47;5.91;82.00
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:47:20;6.04;81.33
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:53:02;6.11;79.62
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:55:47;6.16;80.38
75471;HTU21D;64051;46.320;48.028;2023-02-22T09:58:35;6.27;79.59
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:06:30;6.57;80.07
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:08:59;6.56;79.59
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:16:56;6.31;78.82
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:19:37;6.19;78.27
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:22:18;6.06;78.21
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:27:39;5.95;79.02
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:30:20;5.93;78.71
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:35:28;5.86;76.63
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:41:18;5.74;75.62
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:43:45;5.70;77.55
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:46:14;5.65;76.78
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:48:44;5.59;76.23
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:51:12;5.64;77.42
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:53:40;5.66;76.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T10:56:16;5.69;76.83
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:04:09;5.78;76.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:06:37;5.74;76.57
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:09:19;5.67;76.45
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:12:08;5.66;76.02
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:14:34;5.65;77.36
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:17:06;5.65;77.02
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:19:47;5.68;77.15
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:22:34;5.63;75.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:25:03;5.60;76.82
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:27:43;5.60;76.24
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:32:48;5.53;76.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:35:38;5.52;76.84
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:38:18;5.49;76.76
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:41:18;5.42;76.07
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:43:48;5.38;76.70
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:46:22;5.32;75.47
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:49:08;5.30;76.24
75471;HTU21D;64051;46.320;48.028;2023-02-22T11:55:36;5.13;76.42
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:00:53;5.04;76.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:06:35;5.02;77.10
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:09:15;4.93;76.62
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:19:38;4.78;76.69
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:22:15;4.68;76.63
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:25:04;4.53;76.39
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:30:24;4.27;76.45
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:33:20;4.15;75.98
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:35:54;4.03;76.52
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:38:47;3.94;76.45
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:41:35;3.84;76.03
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:44:50;3.72;76.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:47:14;3.60;76.60
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:49:52;3.56;76.89
75471;HTU21D;64051;46.320;48.028;2023-02-22T12:54:54;3.47;76.52
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:08:40;2.78;75.70
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:18:51;2.40;76.38
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:24:07;2.32;76.50
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:29:41;2.12;76.89
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:38:13;1.93;77.16
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:47:08;1.75;77.24
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:49:20;1.66;77.04
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:52:02;1.60;76.82
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:54:45;1.53;76.75
75471;HTU21D;64051;46.320;48.028;2023-02-22T13:57:23;1.50;76.50
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:03:05;1.48;76.76
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:05:47;1.47;76.45
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:16:33;1.32;76.02
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:22:02;1.24;75.15
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:24:41;1.21;75.38
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:27:07;1.20;75.21
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:30:21;1.19;74.80
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:32:50;1.16;75.01
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:35:18;1.10;74.81
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:37:53;1.10;74.94
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:40:30;1.05;74.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:43:09;0.98;73.73
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:45:53;0.97;74.23
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:51:18;0.79;74.06
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:56:27;0.64;74.14
75471;HTU21D;64051;46.320;48.028;2023-02-22T14:59:16;0.54;74.38
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:02:10;0.45;74.64
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:04:37;0.38;74.62
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:07:29;0.34;74.48
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:13:02;0.22;74.69
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:15:43;0.16;74.59
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:21:07;0.06;74.81
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:29:13;-0.08;75.05
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:31:50;-0.13;75.08
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:34:27;-0.15;74.61
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:36:56;-0.21;75.00
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:39:28;-0.24;74.87
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:42:06;-0.28;74.72
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:44:39;-0.32;74.60
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:47:16;-0.38;73.70
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:49:43;-0.44;73.83
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:52:23;-0.45;73.83
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:54:51;-0.49;73.75
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:57:21;-0.54;72.69
75471;HTU21D;64051;46.320;48.028;2023-02-22T15:59:58;-0.58;73.02
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:02:33;-0.61;72.91
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:05:11;-0.64;73.29
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:07:41;-0.67;73.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:10:20;-0.72;73.11
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:12:47;-0.76;73.57
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:15:22;-0.81;73.76
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:17:50;-0.89;72.16
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:22:56;-0.99;72.38
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:25:36;-1.11;71.48
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:28:26;-1.24;71.36
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:30:56;-1.34;72.09
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:33:22;-1.47;71.53
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:35:52;-1.50;71.32
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:38:18;-1.62;70.90
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:43:22;-1.82;70.34
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:45:51;-1.88;71.01
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:48:28;-1.93;71.92
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:51:09;-2.00;71.90
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:53:43;-2.06;71.59
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:56:20;-2.09;72.25
75471;HTU21D;64051;46.320;48.028;2023-02-22T16:58:49;-2.16;72.17
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:01:19;-2.18;72.29
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:03:53;-2.22;72.33
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:06:24;-2.28;72.32
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:08:50;-2.31;72.29
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:11:23;-2.34;72.48
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:13:56;-2.35;72.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:16:22;-2.38;72.58
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:18:48;-2.44;72.03
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:21:20;-2.46;72.37
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:23:49;-2.47;72.64
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:26:22;-2.46;72.35
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:28:56;-2.44;72.44
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:31:25;-2.43;72.26
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:34:02;-2.42;72.09
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:36:30;-2.41;72.74
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:39:02;-2.37;72.79
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:41:29;-2.33;72.69
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:44:10;-2.28;71.59
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:46:37;-2.24;72.01
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:49:05;-2.23;71.80
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:51:37;-2.22;71.28
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:54:03;-2.18;71.33
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:56:35;-2.15;71.87
75471;HTU21D;64051;46.320;48.028;2023-02-22T17:59:01;-2.15;71.49
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:01:31;-2.12;71.19
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:04:04;-2.09;71.17
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:06:36;-2.09;70.50
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:09:06;-2.07;71.75
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:11:42;-2.02;71.32
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:14:08;-2.04;70.92
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:16:38;-2.01;71.61
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:19:13;-2.00;71.54
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:21:50;-1.99;70.81
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:24:26;-1.98;71.12
75471;HTU21D;64051;46.320;48.028;2023-02-22T18:26:55;-1.95;71.61