sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6218;BME280;3142;48.206;11.550;2022-11-21T00:02:03;95012.00;;;5.75;81.41
6218;BME280;3142;48.206;11.550;2022-11-21T00:04:30;95010.22;;;5.75;82.09
6218;BME280;3142;48.206;11.550;2022-11-21T00:06:56;95012.28;;;5.80;81.83
6218;BME280;3142;48.206;11.550;2022-11-21T00:09:23;95009.00;;;5.71;81.71
6218;BME280;3142;48.206;11.550;2022-11-21T00:11:51;95016.41;;;5.74;81.29
6218;BME280;3142;48.206;11.550;2022-11-21T00:14:17;95012.00;;;5.75;81.07
6218;BME280;3142;48.206;11.550;2022-11-21T00:16:44;95003.88;;;5.78;80.65
6218;BME280;3142;48.206;11.550;2022-11-21T00:19:11;95008.56;;;5.68;81.09
6218;BME280;3142;48.206;11.550;2022-11-21T00:21:37;95020.97;;;5.72;80.29
6218;BME280;3142;48.206;11.550;2022-11-21T00:24:04;95008.81;;;5.73;79.83
6218;BME280;3142;48.206;11.550;2022-11-21T00:26:31;95011.22;;;5.74;80.61
6218;BME280;3142;48.206;11.550;2022-11-21T00:28:59;95023.38;;;5.74;80.63
6218;BME280;3142;48.206;11.550;2022-11-21T00:31:25;95013.44;;;5.77;80.08
6218;BME280;3142;48.206;11.550;2022-11-21T00:33:52;95014.78;;;5.73;80.56
6218;BME280;3142;48.206;11.550;2022-11-21T00:36:18;95003.63;;;5.73;80.67
6218;BME280;3142;48.206;11.550;2022-11-21T00:38:45;95001.88;;;5.80;80.96
6218;BME280;3142;48.206;11.550;2022-11-21T00:41:11;95008.00;;;5.72;80.79
6218;BME280;3142;48.206;11.550;2022-11-21T00:43:38;95009.06;;;5.78;80.64
6218;BME280;3142;48.206;11.550;2022-11-21T00:46:06;95010.28;;;5.82;80.71
6218;BME280;3142;48.206;11.550;2022-11-21T00:48:32;94991.31;;;5.81;80.42
6218;BME280;3142;48.206;11.550;2022-11-21T00:50:59;94987.91;;;5.81;80.39
6218;BME280;3142;48.206;11.550;2022-11-21T00:53:25;94989.72;;;5.80;80.27
6218;BME280;3142;48.206;11.550;2022-11-21T00:55:52;94986.31;;;5.80;80.13
6218;BME280;3142;48.206;11.550;2022-11-21T00:58:18;94987.31;;;5.79;79.85
6218;BME280;3142;48.206;11.550;2022-11-21T01:00:45;94993.50;;;5.78;79.90
6218;BME280;3142;48.206;11.550;2022-11-21T01:03:13;94999.28;;;5.80;80.29
6218;BME280;3142;48.206;11.550;2022-11-21T01:05:39;94984.94;;;5.84;79.80
6218;BME280;3142;48.206;11.550;2022-11-21T01:08:06;94992.16;;;5.88;79.99
6218;BME280;3142;48.206;11.550;2022-11-21T01:10:33;94988.34;;;5.84;80.00
6218;BME280;3142;48.206;11.550;2022-11-21T01:13:00;94991.34;;;5.88;80.05
6218;BME280;3142;48.206;11.550;2022-11-21T01:15:26;95001.22;;;5.92;79.92
6218;BME280;3142;48.206;11.550;2022-11-21T01:17:53;94991.44;;;5.94;79.55
6218;BME280;3142;48.206;11.550;2022-11-21T01:20:20;94989.75;;;5.87;79.70
6218;BME280;3142;48.206;11.550;2022-11-21T01:22:47;94991.75;;;5.85;80.26
6218;BME280;3142;48.206;11.550;2022-11-21T01:25:13;94987.16;;;5.87;80.15
6218;BME280;3142;48.206;11.550;2022-11-21T01:27:40;94984.56;;;5.87;80.43
6218;BME280;3142;48.206;11.550;2022-11-21T01:30:07;94980.97;;;5.88;80.82
6218;BME280;3142;48.206;11.550;2022-11-21T01:32:34;94979.66;;;5.92;80.82
6218;BME280;3142;48.206;11.550;2022-11-21T01:35:01;94977.06;;;5.92;80.94
6218;BME280;3142;48.206;11.550;2022-11-21T01:37:28;94976.28;;;5.98;80.75
6218;BME280;3142;48.206;11.550;2022-11-21T01:39:55;94979.66;;;5.92;81.00
6218;BME280;3142;48.206;11.550;2022-11-21T01:42:21;94967.91;;;5.96;80.98
6218;BME280;3142;48.206;11.550;2022-11-21T01:44:50;94979.09;;;5.97;80.67
6218;BME280;3142;48.206;11.550;2022-11-21T01:47:17;94970.09;;;5.99;80.75
6218;BME280;3142;48.206;11.550;2022-11-21T01:49:45;94973.88;;;5.97;80.68
6218;BME280;3142;48.206;11.550;2022-11-21T01:52:16;94964.88;;;5.92;81.12
6218;BME280;3142;48.206;11.550;2022-11-21T01:54:50;94974.69;;;5.97;81.20
6218;BME280;3142;48.206;11.550;2022-11-21T01:57:21;94970.53;;;6.03;81.22
6218;BME280;3142;48.206;11.550;2022-11-21T01:59:51;94958.13;;;5.98;81.21
6218;BME280;3142;48.206;11.550;2022-11-21T02:02:21;94941.34;;;5.94;81.69
6218;BME280;3142;48.206;11.550;2022-11-21T02:04:49;94945.94;;;5.99;81.51
6218;BME280;3142;48.206;11.550;2022-11-21T02:07:20;94942.94;;;5.95;81.58
6218;BME280;3142;48.206;11.550;2022-11-21T02:09:51;94941.75;;;5.98;81.22
6218;BME280;3142;48.206;11.550;2022-11-21T02:12:22;94934.56;;;6.00;81.00
6218;BME280;3142;48.206;11.550;2022-11-21T02:14:52;94942.16;;;6.01;80.80
6218;BME280;3142;48.206;11.550;2022-11-21T02:17:19;94937.75;;;5.95;80.75
6218;BME280;3142;48.206;11.550;2022-11-21T02:19:51;94933.97;;;5.98;80.75
6218;BME280;3142;48.206;11.550;2022-11-21T02:22:25;94923.56;;;5.98;80.52
6218;BME280;3142;48.206;11.550;2022-11-21T02:25:00;94921.97;;;5.97;80.44
6218;BME280;3142;48.206;11.550;2022-11-21T02:27:27;94922.56;;;5.92;80.15
6218;BME280;3142;48.206;11.550;2022-11-21T02:29:54;94910.38;;;5.92;80.17
6218;BME280;3142;48.206;11.550;2022-11-21T02:32:21;94916.97;;;5.95;80.54
6218;BME280;3142;48.206;11.550;2022-11-21T02:34:48;94917.59;;;5.97;80.10
6218;BME280;3142;48.206;11.550;2022-11-21T02:37:15;94915.97;;;5.96;79.50
6218;BME280;3142;48.206;11.550;2022-11-21T02:39:41;94906.78;;;5.93;79.97
6218;BME280;3142;48.206;11.550;2022-11-21T02:42:14;94917.19;;;6.00;79.21
6218;BME280;3142;48.206;11.550;2022-11-21T02:44:45;94917.59;;;5.97;79.61
6218;BME280;3142;48.206;11.550;2022-11-21T02:47:14;94922.97;;;5.96;79.85
6218;BME280;3142;48.206;11.550;2022-11-21T02:49:45;94926.16;;;5.98;79.86
6218;BME280;3142;48.206;11.550;2022-11-21T02:52:14;94925.19;;;5.99;79.59
6218;BME280;3142;48.206;11.550;2022-11-21T02:54:41;94921.78;;;5.98;79.18
6218;BME280;3142;48.206;11.550;2022-11-21T02:57:07;94932.97;;;5.99;79.50
6218;BME280;3142;48.206;11.550;2022-11-21T02:59:35;94912.81;;;6.01;79.04
6218;BME280;3142;48.206;11.550;2022-11-21T03:02:01;94916.59;;;5.98;79.28
6218;BME280;3142;48.206;11.550;2022-11-21T03:04:28;94915.19;;;6.02;79.09
6218;BME280;3142;48.206;11.550;2022-11-21T03:06:54;94917.19;;;6.00;78.50
6218;BME280;3142;48.206;11.550;2022-11-21T03:09:21;94917.97;;;5.94;79.21
6218;BME280;3142;48.206;11.550;2022-11-21T03:11:47;94908.00;;;5.98;78.63
6218;BME280;3142;48.206;11.550;2022-11-21T03:14:14;94897.41;;;5.99;78.59
6218;BME280;3142;48.206;11.550;2022-11-21T03:16:41;94904.03;;;6.02;78.57
6218;BME280;3142;48.206;11.550;2022-11-21T03:19:08;94901.41;;;6.02;78.09
6218;BME280;3142;48.206;11.550;2022-11-21T03:21:34;94886.03;;;6.00;78.32
6218;BME280;3142;48.206;11.550;2022-11-21T03:24:01;94883.09;;;6.03;78.54
6218;BME280;3142;48.206;11.550;2022-11-21T03:26:27;94872.69;;;6.03;77.86
6218;BME280;3142;48.206;11.550;2022-11-21T03:28:54;94869.09;;;6.04;77.92
6218;BME280;3142;48.206;11.550;2022-11-21T03:31:20;94875.91;;;6.05;77.71
6218;BME280;3142;48.206;11.550;2022-11-21T03:33:48;94871.66;;;5.98;77.64
6218;BME280;3142;48.206;11.550;2022-11-21T03:36:14;94872.03;;;5.94;77.79
6218;BME280;3142;48.206;11.550;2022-11-21T03:38:41;94882.63;;;5.93;77.53
6218;BME280;3142;48.206;11.550;2022-11-21T03:41:07;94885.03;;;5.94;77.58
6218;BME280;3142;48.206;11.550;2022-11-21T03:43:53;94861.47;;;5.96;77.42
6218;BME280;3142;48.206;11.550;2022-11-21T03:46:20;94869.25;;;5.96;77.68
6218;BME280;3142;48.206;11.550;2022-11-21T03:48:48;94868.06;;;5.99;77.33
6218;BME280;3142;48.206;11.550;2022-11-21T03:51:14;94862.66;;;5.93;77.72
6218;BME280;3142;48.206;11.550;2022-11-21T03:53:41;94862.66;;;5.93;77.47
6218;BME280;3142;48.206;11.550;2022-11-21T03:56:07;94859.66;;;5.97;77.65
6218;BME280;3142;48.206;11.550;2022-11-21T03:58:34;94858.66;;;5.98;77.28
6218;BME280;3142;48.206;11.550;2022-11-21T04:01:00;94857.88;;;5.97;77.38
6218;BME280;3142;48.206;11.550;2022-11-21T04:03:26;94860.28;;;5.99;76.86
6218;BME280;3142;48.206;11.550;2022-11-21T04:05:54;94867.03;;;5.93;77.58
6218;BME280;3142;48.206;11.550;2022-11-21T04:08:21;94858.66;;;5.98;77.39
6218;BME280;3142;48.206;11.550;2022-11-21T04:10:48;94858.09;;;6.02;76.84
6218;BME280;3142;48.206;11.550;2022-11-21T04:13:15;94848.34;;;6.04;76.76
6218;BME280;3142;48.206;11.550;2022-11-21T04:15:42;94846.94;;;6.08;76.86
6218;BME280;3142;48.206;11.550;2022-11-21T04:18:09;94850.53;;;6.07;76.99
6218;BME280;3142;48.206;11.550;2022-11-21T04:20:36;94846.34;;;6.06;77.39
6218;BME280;3142;48.206;11.550;2022-11-21T04:23:04;94843.94;;;6.05;77.01
6218;BME280;3142;48.206;11.550;2022-11-21T04:25:31;94847.16;;;6.07;77.44
6218;BME280;3142;48.206;11.550;2022-11-21T04:27:58;94854.13;;;6.06;77.09
6218;BME280;3142;48.206;11.550;2022-11-21T04:30:25;94842.75;;;6.07;77.15
6218;BME280;3142;48.206;11.550;2022-11-21T04:32:52;94834.97;;;6.14;76.78
6218;BME280;3142;48.206;11.550;2022-11-21T04:35:18;94849.16;;;6.11;77.04
6218;BME280;3142;48.206;11.550;2022-11-21T04:37:45;94831.56;;;6.13;77.24
6218;BME280;3142;48.206;11.550;2022-11-21T04:40:14;94859.94;;;6.15;77.53
6218;BME280;3142;48.206;11.550;2022-11-21T04:42:42;94843.34;;;6.09;78.07
6218;BME280;3142;48.206;11.550;2022-11-21T04:45:09;94846.94;;;6.08;78.78
6218;BME280;3142;48.206;11.550;2022-11-21T04:47:36;94846.16;;;6.08;79.52
6218;BME280;3142;48.206;11.550;2022-11-21T04:50:03;94844.16;;;6.10;79.80
6218;BME280;3142;48.206;11.550;2022-11-21T04:52:30;94842.50;;;6.02;80.25
6218;BME280;3142;48.206;11.550;2022-11-21T04:54:57;94848.09;;;5.99;81.19
6218;BME280;3142;48.206;11.550;2022-11-21T04:57:26;94836.69;;;5.93;81.12
6218;BME280;3142;48.206;11.550;2022-11-21T04:59:53;94838.28;;;5.94;81.24
6218;BME280;3142;48.206;11.550;2022-11-21T05:02:20;94828.91;;;5.93;81.85
6218;BME280;3142;48.206;11.550;2022-11-21T05:04:46;94833.50;;;5.91;82.31
6218;BME280;3142;48.206;11.550;2022-11-21T05:07:13;94817.66;;;5.86;82.40
6218;BME280;3142;48.206;11.550;2022-11-21T05:09:40;94811.06;;;5.84;82.74
6218;BME280;3142;48.206;11.550;2022-11-21T05:12:08;94803.28;;;5.84;83.05
6218;BME280;3142;48.206;11.550;2022-11-21T05:14:53;94803.66;;;5.81;83.27
6218;BME280;3142;48.206;11.550;2022-11-21T05:17:20;94804.88;;;5.85;83.07
6218;BME280;3142;48.206;11.550;2022-11-21T05:19:46;94801.88;;;5.81;82.53
6218;BME280;3142;48.206;11.550;2022-11-21T05:22:13;94802.84;;;5.80;82.80
6218;BME280;3142;48.206;11.550;2022-11-21T05:24:39;94804.47;;;5.81;82.74
6218;BME280;3142;48.206;11.550;2022-11-21T05:27:06;94801.44;;;5.78;82.89
6218;BME280;3142;48.206;11.550;2022-11-21T05:29:32;94798.47;;;5.81;82.79
6218;BME280;3142;48.206;11.550;2022-11-21T05:32:00;94803.06;;;5.85;82.64
6218;BME280;3142;48.206;11.550;2022-11-21T05:34:26;94795.47;;;5.84;82.95
6218;BME280;3142;48.206;11.550;2022-11-21T05:36:53;94799.88;;;5.83;83.45
6218;BME280;3142;48.206;11.550;2022-11-21T05:39:21;94798.06;;;5.77;83.41
6218;BME280;3142;48.206;11.550;2022-11-21T05:41:47;94798.06;;;5.77;84.02
6218;BME280;3142;48.206;11.550;2022-11-21T05:44:14;94797.25;;;5.77;83.73
6218;BME280;3142;48.206;11.550;2022-11-21T05:46:40;94805.84;;;5.77;83.63
6218;BME280;3142;48.206;11.550;2022-11-21T05:49:07;94812.38;;;5.73;83.85
6218;BME280;3142;48.206;11.550;2022-11-21T05:51:34;94814.97;;;5.73;84.05
6218;BME280;3142;48.206;11.550;2022-11-21T05:54:00;94805.59;;;5.72;83.83
6218;BME280;3142;48.206;11.550;2022-11-21T05:56:27;94812.38;;;5.73;83.84
6218;BME280;3142;48.206;11.550;2022-11-21T05:58:54;94822.16;;;5.71;84.03
6218;BME280;3142;48.206;11.550;2022-11-21T06:01:21;94811.97;;;5.70;83.59
6218;BME280;3142;48.206;11.550;2022-11-21T06:04:02;94807.41;;;5.72;84.30
6218;BME280;3142;48.206;11.550;2022-11-21T06:06:29;94812.97;;;5.69;83.75
6218;BME280;3142;48.206;11.550;2022-11-21T06:08:56;94824.34;;;5.68;84.13
6218;BME280;3142;48.206;11.550;2022-11-21T06:11:23;94816.56;;;5.68;84.53
6218;BME280;3142;48.206;11.550;2022-11-21T06:13:50;94824.16;;;5.69;84.18
6218;BME280;3142;48.206;11.550;2022-11-21T06:16:18;94827.34;;;5.71;83.86
6218;BME280;3142;48.206;11.550;2022-11-21T06:18:46;94822.34;;;5.70;84.27
6218;BME280;3142;48.206;11.550;2022-11-21T06:21:15;94822.75;;;5.67;84.07
6218;BME280;3142;48.206;11.550;2022-11-21T06:23:43;94820.75;;;5.69;84.38
6218;BME280;3142;48.206;11.550;2022-11-21T06:26:12;94819.75;;;5.70;84.42
6218;BME280;3142;48.206;11.550;2022-11-21T06:28:40;94825.16;;;5.68;84.22
6218;BME280;3142;48.206;11.550;2022-11-21T06:31:08;94819.16;;;5.68;84.42
6218;BME280;3142;48.206;11.550;2022-11-21T06:33:36;94820.38;;;5.72;84.15
6218;BME280;3142;48.206;11.550;2022-11-21T06:36:03;94816.38;;;5.69;84.17
6218;BME280;3142;48.206;11.550;2022-11-21T06:38:30;94826.75;;;5.69;84.21
6218;BME280;3142;48.206;11.550;2022-11-21T06:40:58;94820.19;;;5.73;84.33
6218;BME280;3142;48.206;11.550;2022-11-21T06:43:24;94823.34;;;5.69;84.02
6218;BME280;3142;48.206;11.550;2022-11-21T06:45:50;94827.97;;;5.73;84.57
6218;BME280;3142;48.206;11.550;2022-11-21T06:48:17;94825.38;;;5.73;85.03
6218;BME280;3142;48.206;11.550;2022-11-21T06:50:43;94827.41;;;5.78;85.05
6218;BME280;3142;48.206;11.550;2022-11-21T06:53:10;94833.19;;;5.80;84.62
6218;BME280;3142;48.206;11.550;2022-11-21T06:55:36;94836.41;;;5.82;84.02
6218;BME280;3142;48.206;11.550;2022-11-21T06:58:04;94836.19;;;5.77;84.45
6218;BME280;3142;48.206;11.550;2022-11-21T07:00:31;94846.78;;;5.82;84.76
6218;BME280;3142;48.206;11.550;2022-11-21T07:02:59;94844.00;;;5.83;84.37
6218;BME280;3142;48.206;11.550;2022-11-21T07:05:26;94845.97;;;5.81;84.80
6218;BME280;3142;48.206;11.550;2022-11-21T07:07:56;94838.00;;;5.83;83.63
6218;BME280;3142;48.206;11.550;2022-11-21T07:10:23;94856.97;;;5.83;84.30
6218;BME280;3142;48.206;11.550;2022-11-21T07:12:49;94850.78;;;5.84;83.71
6218;BME280;3142;48.206;11.550;2022-11-21T07:15:35;94855.59;;;5.87;83.83
6218;BME280;3142;48.206;11.550;2022-11-21T07:18:01;94858.19;;;5.87;83.57
6218;BME280;3142;48.206;11.550;2022-11-21T07:20:27;94864.16;;;5.88;83.56
6218;BME280;3142;48.206;11.550;2022-11-21T07:22:54;94870.84;;;5.90;83.01
6218;BME280;3142;48.206;11.550;2022-11-21T07:25:21;94874.44;;;5.96;82.75
6218;BME280;3142;48.206;11.550;2022-11-21T07:27:47;94886.41;;;5.90;83.69
6218;BME280;3142;48.206;11.550;2022-11-21T07:30:14;94882.44;;;5.94;82.98
6218;BME280;3142;48.206;11.550;2022-11-21T07:32:42;94880.25;;;5.98;82.03
6218;BME280;3142;48.206;11.550;2022-11-21T07:35:09;94889.06;;;6.04;81.75
6218;BME280;3142;48.206;11.550;2022-11-21T07:37:36;94883.31;;;6.15;81.62
6218;BME280;3142;48.206;11.550;2022-11-21T07:40:04;94879.31;;;6.12;81.60
6218;BME280;3142;48.206;11.550;2022-11-21T07:42:31;94884.13;;;6.15;81.25
6218;BME280;3142;48.206;11.550;2022-11-21T07:44:57;94888.50;;;6.15;80.92
6218;BME280;3142;48.206;11.550;2022-11-21T07:47:23;94883.28;;;6.56;79.24
6218;BME280;3142;48.206;11.550;2022-11-21T07:49:51;94880.38;;;6.79;79.03
6218;BME280;3142;48.206;11.550;2022-11-21T07:52:18;94883.44;;;7.29;77.49
6218;BME280;3142;48.206;11.550;2022-11-21T07:54:44;94891.84;;;7.70;75.90
6218;BME280;3142;48.206;11.550;2022-11-21T07:57:11;94893.19;;;7.93;74.16
6218;BME280;3142;48.206;11.550;2022-11-21T07:59:37;94898.16;;;8.21;73.14
6218;BME280;3142;48.206;11.550;2022-11-21T08:02:04;94891.00;;;7.96;72.78
6218;BME280;3142;48.206;11.550;2022-11-21T08:04:30;94889.97;;;8.04;71.53
6218;BME280;3142;48.206;11.550;2022-11-21T08:06:58;94897.44;;;7.48;74.12
6218;BME280;3142;48.206;11.550;2022-11-21T08:09:27;94902.06;;;7.72;73.31
6218;BME280;3142;48.206;11.550;2022-11-21T08:11:54;94891.22;;;7.88;72.68
6218;BME280;3142;48.206;11.550;2022-11-21T08:14:20;94895.34;;;8.29;71.70
6218;BME280;3142;48.206;11.550;2022-11-21T08:16:50;94883.63;;;8.58;70.99
6218;BME280;3142;48.206;11.550;2022-11-21T08:19:17;94894.91;;;8.45;69.60
6218;BME280;3142;48.206;11.550;2022-11-21T08:21:43;94894.31;;;8.50;70.44
6218;BME280;3142;48.206;11.550;2022-11-21T08:24:11;94877.91;;;8.81;68.52
6218;BME280;3142;48.206;11.550;2022-11-21T08:26:38;94885.59;;;9.01;67.72
6218;BME280;3142;48.206;11.550;2022-11-21T08:29:05;94894.13;;;9.21;67.42
6218;BME280;3142;48.206;11.550;2022-11-21T08:31:32;94894.31;;;9.51;66.79
6218;BME280;3142;48.206;11.550;2022-11-21T08:33:58;94891.25;;;9.79;65.23
6218;BME280;3142;48.206;11.550;2022-11-21T08:36:25;94892.84;;;9.55;65.27
6218;BME280;3142;48.206;11.550;2022-11-21T08:38:51;94893.44;;;9.01;66.46
6218;BME280;3142;48.206;11.550;2022-11-21T08:41:19;94892.69;;;8.49;68.94
6218;BME280;3142;48.206;11.550;2022-11-21T08:44:03;94892.53;;;8.37;69.09
6218;BME280;3142;48.206;11.550;2022-11-21T08:46:30;94895.97;;;8.18;69.54
6218;BME280;3142;48.206;11.550;2022-11-21T08:48:58;94897.19;;;8.02;70.75
6218;BME280;3142;48.206;11.550;2022-11-21T08:51:24;94903.84;;;7.85;71.31
6218;BME280;3142;48.206;11.550;2022-11-21T08:53:51;94905.25;;;7.61;70.70
6218;BME280;3142;48.206;11.550;2022-11-21T08:56:19;94902.06;;;7.46;71.52
6218;BME280;3142;48.206;11.550;2022-11-21T08:58:45;94902.25;;;7.44;71.46
6218;BME280;3142;48.206;11.550;2022-11-21T09:01:12;94912.47;;;7.46;72.04
6218;BME280;3142;48.206;11.550;2022-11-21T09:03:38;94904.81;;;8.03;69.96
6218;BME280;3142;48.206;11.550;2022-11-21T09:06:05;94902.63;;;8.00;69.54
6218;BME280;3142;48.206;11.550;2022-11-21T09:08:31;94899.66;;;7.84;70.29
6218;BME280;3142;48.206;11.550;2022-11-21T09:11:02;94904.84;;;7.77;69.97
6218;BME280;3142;48.206;11.550;2022-11-21T09:13:31;94900.91;;;8.52;68.89
6218;BME280;3142;48.206;11.550;2022-11-21T09:15:58;94895.00;;;9.08;66.81
6218;BME280;3142;48.206;11.550;2022-11-21T09:18:42;94893.50;;;9.50;65.44
6218;BME280;3142;48.206;11.550;2022-11-21T09:21:13;94896.00;;;9.64;64.92
6218;BME280;3142;48.206;11.550;2022-11-21T09:23:39;94898.75;;;9.94;63.44
6218;BME280;3142;48.206;11.550;2022-11-21T09:26:05;94890.03;;;10.25;62.63
6218;BME280;3142;48.206;11.550;2022-11-21T09:28:33;94891.41;;;10.27;62.13
6218;BME280;3142;48.206;11.550;2022-11-21T09:31:01;94902.13;;;9.51;63.53
6218;BME280;3142;48.206;11.550;2022-11-21T09:33:27;94897.72;;;9.52;64.05
6218;BME280;3142;48.206;11.550;2022-11-21T09:35:56;94895.19;;;9.38;64.46
6218;BME280;3142;48.206;11.550;2022-11-21T09:38:23;94886.88;;;9.73;64.34
6218;BME280;3142;48.206;11.550;2022-11-21T09:40:51;94893.78;;;9.67;64.59
6218;BME280;3142;48.206;11.550;2022-11-21T09:43:42;94898.50;;;9.52;64.43
6218;BME280;3142;48.206;11.550;2022-11-21T09:46:14;94890.91;;;9.50;64.88
6218;BME280;3142;48.206;11.550;2022-11-21T09:48:50;94884.59;;;9.58;64.76
6218;BME280;3142;48.206;11.550;2022-11-21T09:51:19;94881.41;;;9.56;64.62
6218;BME280;3142;48.206;11.550;2022-11-21T09:53:53;94882.97;;;9.64;64.10
6218;BME280;3142;48.206;11.550;2022-11-21T09:56:22;94893.84;;;9.61;64.41
6218;BME280;3142;48.206;11.550;2022-11-21T09:59:02;94877.09;;;9.87;62.64
6218;BME280;3142;48.206;11.550;2022-11-21T10:01:31;94875.59;;;9.79;63.32
6218;BME280;3142;48.206;11.550;2022-11-21T10:04:00;94877.41;;;9.78;63.45
6218;BME280;3142;48.206;11.550;2022-11-21T10:06:29;94872.72;;;9.87;63.64
6218;BME280;3142;48.206;11.550;2022-11-21T10:09:03;94866.41;;;9.70;63.58
6218;BME280;3142;48.206;11.550;2022-11-21T10:11:40;94859.66;;;9.37;64.01
6218;BME280;3142;48.206;11.550;2022-11-21T10:14:34;94861.03;;;9.90;62.79
6218;BME280;3142;48.206;11.550;2022-11-21T10:17:15;94856.22;;;10.30;59.98
6218;BME280;3142;48.206;11.550;2022-11-21T10:19:52;94843.66;;;9.95;61.09
6218;BME280;3142;48.206;11.550;2022-11-21T10:22:34;94845.84;;;9.80;62.30
6218;BME280;3142;48.206;11.550;2022-11-21T10:25:12;94842.81;;;10.01;61.67
6218;BME280;3142;48.206;11.550;2022-11-21T10:27:44;94833.91;;;10.27;60.12
6218;BME280;3142;48.206;11.550;2022-11-21T10:30:17;94836.81;;;10.67;58.64
6218;BME280;3142;48.206;11.550;2022-11-21T10:32:47;94826.72;;;11.01;57.40
6218;BME280;3142;48.206;11.550;2022-11-21T10:35:15;94819.72;;;10.95;58.02
6218;BME280;3142;48.206;11.550;2022-11-21T10:37:48;94826.97;;;10.70;57.95
6218;BME280;3142;48.206;11.550;2022-11-21T10:40:21;94820.72;;;10.52;58.36
6218;BME280;3142;48.206;11.550;2022-11-21T10:42:53;94818.69;;;10.84;57.42
6218;BME280;3142;48.206;11.550;2022-11-21T10:45:23;94812.31;;;11.34;56.45
6218;BME280;3142;48.206;11.550;2022-11-21T10:47:50;94803.06;;;11.19;55.91
6218;BME280;3142;48.206;11.550;2022-11-21T10:50:26;94806.25;;;10.80;57.00
6218;BME280;3142;48.206;11.550;2022-11-21T10:53:02;94804.81;;;10.95;56.59
6218;BME280;3142;48.206;11.550;2022-11-21T10:55:58;94803.09;;;10.48;56.91
6218;BME280;3142;48.206;11.550;2022-11-21T10:58:43;94810.53;;;10.32;57.15
6218;BME280;3142;48.206;11.550;2022-11-21T11:01:23;94796.63;;;9.95;58.84
6218;BME280;3142;48.206;11.550;2022-11-21T11:04:15;94807.91;;;9.77;59.00
6218;BME280;3142;48.206;11.550;2022-11-21T11:06:43;94803.66;;;9.58;58.47
6218;BME280;3142;48.206;11.550;2022-11-21T11:09:21;94798.41;;;9.40;58.94
6218;BME280;3142;48.206;11.550;2022-11-21T11:11:48;94799.53;;;9.26;59.41
6218;BME280;3142;48.206;11.550;2022-11-21T11:14:27;94786.91;;;9.23;59.33
6218;BME280;3142;48.206;11.550;2022-11-21T11:16:57;94779.00;;;9.29;59.84
6218;BME280;3142;48.206;11.550;2022-11-21T11:19:26;94774.66;;;9.23;59.88
6218;BME280;3142;48.206;11.550;2022-11-21T11:21:53;94773.69;;;9.17;61.13
6218;BME280;3142;48.206;11.550;2022-11-21T11:24:23;94771.94;;;9.11;60.59
6218;BME280;3142;48.206;11.550;2022-11-21T11:26:55;94770.34;;;9.10;59.72
6218;BME280;3142;48.206;11.550;2022-11-21T11:29:25;94771.94;;;9.11;60.17
6218;BME280;3142;48.206;11.550;2022-11-21T11:31:54;94764.97;;;9.05;59.71
6218;BME280;3142;48.206;11.550;2022-11-21T11:34:25;94761.50;;;9.11;59.44
6218;BME280;3142;48.206;11.550;2022-11-21T11:37:02;94760.34;;;9.32;59.79
6218;BME280;3142;48.206;11.550;2022-11-21T11:39:39;94747.25;;;9.75;58.24
6218;BME280;3142;48.206;11.550;2022-11-21T11:42:26;94746.81;;;9.60;58.89
6218;BME280;3142;48.206;11.550;2022-11-21T11:45:15;94734.41;;;9.74;58.97
6218;BME280;3142;48.206;11.550;2022-11-21T11:48:03;94735.16;;;10.11;57.77
6218;BME280;3142;48.206;11.550;2022-11-21T11:50:36;94730.69;;;9.82;58.39
6218;BME280;3142;48.206;11.550;2022-11-21T11:53:07;94731.19;;;9.72;58.42
6218;BME280;3142;48.206;11.550;2022-11-21T11:55:40;94730.63;;;9.52;59.09
6218;BME280;3142;48.206;11.550;2022-11-21T11:58:15;94723.28;;;9.42;61.11
6218;BME280;3142;48.206;11.550;2022-11-21T12:00:46;94733.34;;;9.38;60.45
6218;BME280;3142;48.206;11.550;2022-11-21T12:03:18;94724.78;;;9.31;58.62
6218;BME280;3142;48.206;11.550;2022-11-21T12:05:57;94726.09;;;9.22;59.64
6218;BME280;3142;48.206;11.550;2022-11-21T12:08:31;94731.97;;;9.36;58.84
6218;BME280;3142;48.206;11.550;2022-11-21T12:11:10;94722.13;;;9.38;58.84
6218;BME280;3142;48.206;11.550;2022-11-21T12:14:01;94715.09;;;9.38;57.00
6218;BME280;3142;48.206;11.550;2022-11-21T12:16:33;94708.72;;;9.53;57.68
6218;BME280;3142;48.206;11.550;2022-11-21T12:19:04;94705.66;;;9.74;56.08
6218;BME280;3142;48.206;11.550;2022-11-21T12:21:36;94694.41;;;9.92;56.44
6218;BME280;3142;48.206;11.550;2022-11-21T12:24:03;94697.19;;;10.08;56.29
6218;BME280;3142;48.206;11.550;2022-11-21T12:26:38;94687.50;;;10.27;56.43
6218;BME280;3142;48.206;11.550;2022-11-21T12:29:17;94665.63;;;10.52;56.88
6218;BME280;3142;48.206;11.550;2022-11-21T12:32:07;94663.00;;;10.52;56.38
6218;BME280;3142;48.206;11.550;2022-11-21T12:34:47;94665.50;;;10.47;55.14
6218;BME280;3142;48.206;11.550;2022-11-21T12:37:27;94668.66;;;10.37;55.06
6218;BME280;3142;48.206;11.550;2022-11-21T12:39:59;94656.75;;;10.11;55.04
6218;BME280;3142;48.206;11.550;2022-11-21T12:42:39;94658.44;;;10.05;56.06
6218;BME280;3142;48.206;11.550;2022-11-21T12:45:33;94643.72;;;9.93;56.04
6218;BME280;3142;48.206;11.550;2022-11-21T12:48:15;94645.78;;;9.91;56.65
6218;BME280;3142;48.206;11.550;2022-11-21T12:51:12;94638.59;;;9.86;57.47
6218;BME280;3142;48.206;11.550;2022-11-21T12:54:07;94640.50;;;9.79;57.71
6218;BME280;3142;48.206;11.550;2022-11-21T12:57:01;94637.16;;;9.72;57.29
6218;BME280;3142;48.206;11.550;2022-11-21T12:59:35;94644.66;;;9.68;58.14
6218;BME280;3142;48.206;11.550;2022-11-21T13:02:15;94633.63;;;9.66;57.83
6218;BME280;3142;48.206;11.550;2022-11-21T13:04:44;94631.69;;;9.62;57.89
6218;BME280;3142;48.206;11.550;2022-11-21T13:07:12;94622.63;;;9.64;57.59
6218;BME280;3142;48.206;11.550;2022-11-21T13:09:44;94611.28;;;9.70;57.99
6218;BME280;3142;48.206;11.550;2022-11-21T13:12:16;94610.47;;;9.70;58.77
6218;BME280;3142;48.206;11.550;2022-11-21T13:14:52;94622.50;;;9.71;58.77
6218;BME280;3142;48.206;11.550;2022-11-21T13:17:34;94611.03;;;9.72;58.72
6218;BME280;3142;48.206;11.550;2022-11-21T13:20:05;94610.25;;;9.71;58.47
6218;BME280;3142;48.206;11.550;2022-11-21T13:22:50;94609.78;;;9.63;58.35
6218;BME280;3142;48.206;11.550;2022-11-21T13:25:43;94607.28;;;9.68;58.59
6218;BME280;3142;48.206;11.550;2022-11-21T13:28:34;94594.84;;;9.82;58.34
6218;BME280;3142;48.206;11.550;2022-11-21T13:31:03;94590.41;;;9.82;58.91
6218;BME280;3142;48.206;11.550;2022-11-21T13:33:51;94593.25;;;9.80;58.04
6218;BME280;3142;48.206;11.550;2022-11-21T13:36:40;94588.94;;;9.74;58.75