sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16127;SDS011;8168;49.036;7.690;2022-09-09T00:09:39;5.97;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:12:36;12.13;;;1.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:15:18;2.20;;;1.33;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:20:51;1.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:23:25;4.80;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:26:08;2.37;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:28:50;1.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:31:28;1.00;;;0.97;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:34:03;1.27;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:36:45;1.07;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:42:09;3.50;;;1.33;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:45:30;3.47;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:47:50;1.40;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T00:58:19;1.00;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:00:51;4.30;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:12:24;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:15:22;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:17:59;0.90;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:26:35;1.97;;;0.97;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:29:10;2.67;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:32:03;2.40;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:34:52;0.97;;;0.97;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:37:22;2.63;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:39:53;1.60;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:42:24;1.77;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:44:55;5.53;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:47:25;1.97;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:49:56;1.97;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:52:28;2.70;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:54:59;2.37;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T01:57:39;3.70;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:00:27;2.80;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:06:12;2.30;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:09:06;1.80;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:11:40;1.73;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:14:18;2.00;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:16:56;2.63;;;0.73;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:19:34;3.57;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:22:07;1.47;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:24:39;3.13;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:27:10;1.40;;;0.63;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:29:42;4.00;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:32:15;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:34:54;2.43;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:37:34;1.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:40:08;2.83;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:42:41;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:45:14;9.43;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:53:09;10.73;;;2.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T02:58:18;20.27;;;3.73;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:00:49;7.50;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:03:21;9.10;;;1.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:05:52;4.40;;;1.23;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:08:22;4.13;;;1.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:10:54;4.17;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:13:25;4.97;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:15:55;6.23;;;1.47;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:18:26;9.90;;;2.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:20:58;11.40;;;2.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:23:29;8.53;;;1.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:26:00;6.27;;;1.23;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:28:30;6.00;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:31:01;3.63;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:33:33;2.33;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:36:07;11.97;;;1.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:38:38;4.70;;;1.37;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:41:09;1.93;;;1.43;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:43:39;1.40;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:46:11;1.93;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:48:42;1.57;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:51:13;1.37;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:53:45;1.43;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:56:16;1.30;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T03:58:47;3.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:01:17;1.17;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:03:48;0.87;;;0.87;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:06:19;1.37;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:08:51;1.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:11:22;0.90;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:13:53;1.33;;;1.23;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:16:23;2.33;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:18:54;1.63;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:21:26;4.83;;;1.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:23:56;4.80;;;1.03;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:26:27;2.37;;;1.67;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:28:57;1.83;;;1.43;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:31:28;2.37;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:33:59;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:36:34;1.57;;;1.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:39:06;1.57;;;1.47;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:41:39;1.10;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:44:10;2.97;;;1.47;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:46:41;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:49:11;1.30;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:51:42;1.53;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:54:12;1.17;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:56:43;1.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T04:59:14;1.07;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:01:44;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:04:15;5.60;;;1.47;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:06:46;3.70;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:09:17;3.83;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:11:47;2.80;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:14:18;2.63;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:16:49;0.90;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:19:20;1.17;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:21:50;3.63;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:24:21;2.27;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:26:53;1.10;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:29:23;1.13;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:31:54;4.93;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:34:25;2.60;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:36:55;3.37;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:39:26;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:41:56;1.83;;;1.03;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:44:27;1.17;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:46:58;2.63;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:49:28;1.20;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:51:59;1.63;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:54:29;1.37;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:57:00;2.57;;;1.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T05:59:31;6.43;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:02:02;3.80;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:04:32;3.27;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:07:04;1.40;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:09:35;4.97;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:12:06;3.17;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:14:37;2.07;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:17:07;2.80;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:19:38;5.30;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:22:09;2.13;;;1.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:24:42;1.43;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:27:12;1.80;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:29:43;4.10;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:32:14;5.00;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:34:44;5.37;;;1.47;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:37:15;1.97;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:39:46;3.53;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:42:16;3.13;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:44:47;4.83;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:49:39;0.97;;;0.83;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:52:09;1.90;;;1.03;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:54:40;2.40;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:57:11;5.10;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T06:59:41;3.50;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:02:12;3.10;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:04:43;2.47;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:07:14;3.93;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:09:45;1.73;;;0.97;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:12:16;3.40;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:14:46;7.03;;;1.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:17:17;2.30;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:19:47;3.50;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:22:18;3.33;;;1.37;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:24:50;5.20;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:27:20;2.60;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:29:51;4.57;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:32:24;2.97;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:34:55;2.90;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:37:28;5.53;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:39:58;4.40;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:42:29;2.27;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:45:00;3.40;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:47:30;4.20;;;1.43;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:50:01;2.10;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:52:33;4.17;;;1.37;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:55:04;3.60;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T07:57:35;4.23;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:00:06;3.40;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:02:38;0.97;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:05:08;4.60;;;1.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:07:39;10.90;;;1.33;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:10:10;3.67;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:12:40;1.30;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:15:12;1.77;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:17:42;2.47;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:20:13;3.00;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:22:44;4.87;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:25:15;1.90;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:27:45;1.60;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:30:16;2.83;;;1.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:32:48;4.30;;;1.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:35:18;4.23;;;1.47;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:37:53;6.40;;;1.47;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:40:26;4.27;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:43:03;3.47;;;1.47;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:46:10;9.17;;;1.67;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:51:28;3.60;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:54:02;3.27;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:56:34;3.67;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T08:59:07;7.27;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:01:54;5.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:04:58;4.23;;;1.23;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:13:33;3.60;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:16:38;1.23;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:19:34;1.60;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:22:21;2.63;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:25:17;3.73;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:30:53;4.53;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:33:50;1.53;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:36:43;3.17;;;1.43;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:39:27;4.70;;;1.27;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:42:07;2.73;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:44:41;4.10;;;1.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:47:13;3.23;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:49:58;3.43;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:52:31;3.07;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:55:04;3.33;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T09:57:43;1.87;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:00:18;3.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:02:50;3.00;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:05:23;3.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:10:42;4.97;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:27:11;5.13;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:30:08;4.23;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:32:54;1.63;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:35:53;3.70;;;1.07;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:38:39;3.53;;;1.03;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:50:09;2.57;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:55:42;2.20;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T10:58:20;4.23;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:01:02;4.27;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:03:39;4.87;;;1.20;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:06:13;4.47;;;1.43;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:08:48;1.03;;;0.67;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:12:05;2.60;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:14:28;2.17;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:17:19;1.07;;;0.67;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:19:58;1.90;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:22:33;1.77;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:25:14;4.00;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:27:58;4.30;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:42:39;3.43;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:45:19;2.87;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:47:57;2.23;;;0.97;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:50:33;2.00;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:55:43;4.13;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T11:58:15;3.80;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:00:48;3.03;;;1.17;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:06:31;2.27;;;0.83;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:09:07;3.00;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:12:05;1.77;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:20:00;1.10;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:28:02;2.73;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:33:17;0.97;;;0.87;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:35:51;3.03;;;0.87;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:38:28;2.03;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:41:02;2.37;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:43:33;1.63;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:46:07;2.47;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:48:51;2.20;;;0.87;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:51:26;2.90;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:53:59;2.13;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:56:31;2.03;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T12:59:02;4.20;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:01:33;1.50;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:04:19;3.10;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:06:52;2.67;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:09:23;2.77;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:11:54;4.07;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:14:29;4.30;;;0.97;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:17:03;2.83;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:19:36;3.63;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:22:19;3.63;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:27:34;2.17;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:33:00;3.60;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:35:34;3.13;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:38:08;1.67;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:40:55;1.80;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:43:27;1.40;;;0.73;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:46:00;1.50;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:48:59;1.20;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:51:50;1.53;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:54:32;3.13;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:57:03;1.40;;;0.53;;
16127;SDS011;8168;49.036;7.690;2022-09-09T13:59:34;2.23;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:02:06;1.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:04:37;4.17;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:07:14;2.40;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:09:46;3.67;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:12:19;2.10;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:14:50;2.03;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:17:21;2.73;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:19:52;2.97;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:22:23;2.43;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:24:55;0.77;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:27:27;1.60;;;0.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:29:58;0.87;;;0.57;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:32:30;2.03;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:35:01;2.80;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:37:32;1.50;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:40:02;1.37;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:42:33;1.27;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:45:04;1.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:47:35;0.70;;;0.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:50:08;0.87;;;0.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:52:38;0.70;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:55:09;3.00;;;0.83;;
16127;SDS011;8168;49.036;7.690;2022-09-09T14:57:41;2.37;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:00:12;2.77;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:02:43;1.40;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:05:13;0.87;;;0.57;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:07:45;2.57;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:10:15;0.50;;;0.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:12:47;0.50;;;0.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:15:17;0.60;;;0.57;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:17:48;1.80;;;0.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:20:18;1.77;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:22:49;0.70;;;0.67;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:25:20;2.20;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:27:51;1.53;;;0.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:30:22;1.77;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:32:52;1.57;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:35:23;0.93;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:37:54;2.43;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:40:24;3.40;;;0.83;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:42:55;1.37;;;0.50;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:45:25;0.87;;;0.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:48:01;1.50;;;0.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:50:33;2.83;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:53:03;1.70;;;0.67;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:55:36;1.20;;;0.43;;
16127;SDS011;8168;49.036;7.690;2022-09-09T15:58:06;1.07;;;0.40;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:00:37;2.27;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:03:08;3.67;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:05:39;5.03;;;1.57;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:08:10;3.27;;;1.43;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:10:41;1.80;;;0.63;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:13:12;1.17;;;0.53;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:15:43;2.50;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:18:13;2.07;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:20:52;1.83;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:23:24;2.50;;;0.73;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:25:55;1.77;;;0.73;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:28:26;2.30;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:30:57;2.33;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:33:28;2.20;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:36:07;2.00;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:38:40;2.73;;;0.67;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:41:11;1.10;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:43:43;2.40;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:46:17;0.97;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:48:49;2.40;;;0.93;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:51:22;1.80;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:54:01;4.07;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:56:35;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T16:59:09;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:01:44;1.93;;;1.30;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:04:20;7.33;;;1.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:06:54;2.87;;;1.13;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:09:25;1.77;;;1.10;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:11:58;0.83;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:14:29;0.97;;;0.83;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:17:01;2.90;;;0.67;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:19:32;1.63;;;1.00;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:22:02;1.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:24:33;5.70;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:27:04;4.30;;;0.90;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:29:35;0.87;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:32:08;1.97;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:34:39;1.07;;;0.80;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:37:09;1.53;;;0.77;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:39:40;2.70;;;0.83;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:42:10;0.90;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:44:41;1.23;;;0.70;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:47:12;1.07;;;0.60;;
16127;SDS011;8168;49.036;7.690;2022-09-09T17:49:42;2.40;;;1.00;;