sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64705;DHT22;51131;52.298;13.686;2023-05-17T00:01:47;19.50;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T00:04:13;19.50;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T00:06:40;19.50;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T00:09:07;19.50;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T00:11:34;19.50;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T00:14:01;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T00:16:27;19.40;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T00:18:54;19.40;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T00:21:21;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T00:23:48;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T00:26:14;19.40;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T00:28:41;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T00:31:07;19.40;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T00:33:34;19.50;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T00:36:01;19.50;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T00:38:27;19.80;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T00:40:54;19.40;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T00:43:21;19.40;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T00:45:48;19.40;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T00:48:15;19.50;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T00:50:42;19.40;54.10
64705;DHT22;51131;52.298;13.686;2023-05-17T00:53:09;19.50;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T00:55:42;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T00:58:09;19.40;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T01:00:36;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T01:03:03;19.40;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T01:05:30;19.50;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T01:07:57;19.50;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T01:10:25;19.50;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T01:12:54;19.40;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T01:15:29;19.40;54.20
64705;DHT22;51131;52.298;13.686;2023-05-17T01:17:59;19.40;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T01:20:35;19.40;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T01:28:22;19.30;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T01:30:50;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T01:33:17;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T01:35:45;19.40;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T01:38:11;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T01:40:40;19.80;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T01:43:24;19.70;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T01:48:38;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T01:51:06;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T01:53:38;19.40;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T01:56:09;19.30;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T01:58:44;19.30;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T02:01:12;19.30;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T02:03:39;19.30;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T02:06:06;19.30;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T02:08:33;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T02:11:00;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T02:13:26;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T02:15:53;19.40;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T02:18:20;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T02:20:47;19.40;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T02:23:14;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T02:25:40;19.30;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T02:28:07;19.30;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T02:30:34;19.30;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T02:33:00;19.90;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T02:35:27;19.70;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T02:37:54;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T02:40:21;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T02:42:48;19.80;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T02:45:14;19.50;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T02:47:41;19.50;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T02:50:08;19.60;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T02:52:35;19.60;54.10
64705;DHT22;51131;52.298;13.686;2023-05-17T02:55:02;19.50;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T02:57:29;19.50;54.10
64705;DHT22;51131;52.298;13.686;2023-05-17T02:59:56;19.60;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T03:02:23;19.50;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T03:04:50;19.50;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T03:07:16;19.00;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T03:09:43;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T03:12:10;19.50;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T03:14:37;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T03:17:03;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T03:19:30;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T03:21:57;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T03:24:23;19.60;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T03:26:50;19.60;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T03:29:17;19.40;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T03:31:43;19.60;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T03:34:10;19.30;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T03:36:37;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T03:39:05;19.30;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T03:41:31;19.30;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T03:43:58;19.50;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T03:46:24;19.30;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T03:48:51;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T03:51:18;19.40;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T03:53:44;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T03:56:11;19.40;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T03:58:38;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T04:01:04;19.40;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T04:03:32;19.50;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T04:06:02;19.30;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T04:08:32;19.30;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T04:10:59;19.30;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T04:13:26;19.30;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T04:15:53;19.30;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T04:18:20;19.40;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T04:20:46;19.30;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T04:23:13;19.30;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T04:25:40;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T04:28:06;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T04:30:33;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T04:33:00;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T04:35:26;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T04:37:53;19.30;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T04:40:20;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T04:42:47;19.50;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T04:45:14;19.40;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T04:47:41;19.30;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T04:50:09;19.30;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T04:52:36;19.30;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T04:55:02;19.40;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T04:57:30;19.40;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T04:59:57;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T05:02:23;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T05:04:50;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T05:07:17;19.40;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T05:09:44;19.40;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T05:12:10;19.50;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T05:14:37;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T05:17:04;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T05:19:31;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T05:21:57;19.40;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T05:24:24;19.40;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T05:26:51;20.00;55.50
64705;DHT22;51131;52.298;13.686;2023-05-17T05:29:17;19.40;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T05:31:44;19.50;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T05:34:11;19.40;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T05:36:38;19.60;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T05:39:05;19.40;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T05:41:34;19.50;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T05:44:01;19.40;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T05:46:28;19.50;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T05:48:54;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T05:51:21;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T05:53:48;20.20;55.40
64705;DHT22;51131;52.298;13.686;2023-05-17T05:56:15;19.70;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T05:58:41;19.70;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T06:01:08;19.90;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T06:03:35;19.70;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T06:06:02;19.70;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T06:08:29;19.80;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T06:10:56;19.80;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T06:13:22;20.10;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T06:15:49;20.30;55.40
64705;DHT22;51131;52.298;13.686;2023-05-17T06:18:16;19.70;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T06:20:43;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T06:23:09;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T06:25:36;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T06:28:03;20.30;55.50
64705;DHT22;51131;52.298;13.686;2023-05-17T06:30:30;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T06:32:57;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T06:35:24;19.70;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T06:37:51;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T06:40:17;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T06:42:44;19.80;55.40
64705;DHT22;51131;52.298;13.686;2023-05-17T06:45:11;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T06:47:37;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T06:50:05;19.50;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T06:52:32;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T06:54:58;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T06:57:25;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T06:59:52;19.70;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T07:02:18;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T07:04:45;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T07:07:12;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T07:09:39;19.90;55.40
64705;DHT22;51131;52.298;13.686;2023-05-17T07:12:06;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T07:14:33;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T07:17:00;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T07:19:26;19.60;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T07:21:53;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T07:24:20;19.50;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T07:26:47;19.50;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T07:29:16;19.50;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T07:31:43;19.50;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T07:34:09;19.50;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T07:36:37;19.70;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T07:39:04;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T07:41:31;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T07:43:59;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T07:46:26;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T07:48:52;19.60;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T07:51:24;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T07:53:50;19.30;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T07:56:17;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T07:58:43;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T08:01:10;19.50;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T08:03:37;19.60;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T08:06:05;19.60;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T08:11:27;19.60;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T08:13:53;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T08:16:20;19.70;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T08:18:47;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T08:21:14;20.20;55.40
64705;DHT22;51131;52.298;13.686;2023-05-17T08:23:41;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T08:26:07;20.00;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T08:28:34;19.60;55.80
64705;DHT22;51131;52.298;13.686;2023-05-17T08:31:01;19.60;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T08:33:29;19.60;55.70
64705;DHT22;51131;52.298;13.686;2023-05-17T08:35:56;19.70;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T08:41:19;20.10;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T08:43:47;19.90;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T08:46:14;19.60;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T08:48:42;19.70;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T08:51:10;19.70;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T08:53:37;19.80;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T08:56:04;19.60;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T08:58:33;19.50;52.80
64705;DHT22;51131;52.298;13.686;2023-05-17T09:01:20;19.60;54.20
64705;DHT22;51131;52.298;13.686;2023-05-17T09:03:50;20.40;55.60
64705;DHT22;51131;52.298;13.686;2023-05-17T09:06:21;19.60;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T09:08:49;19.60;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T09:11:25;19.70;55.00
64705;DHT22;51131;52.298;13.686;2023-05-17T09:14:13;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T09:16:40;19.60;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T09:19:12;19.50;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T09:24:52;19.30;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T09:27:18;19.80;55.50
64705;DHT22;51131;52.298;13.686;2023-05-17T09:29:47;20.00;55.50
64705;DHT22;51131;52.298;13.686;2023-05-17T09:32:15;19.60;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T09:34:42;19.90;56.30
64705;DHT22;51131;52.298;13.686;2023-05-17T09:37:24;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T09:39:54;19.60;55.80
64705;DHT22;51131;52.298;13.686;2023-05-17T09:42:21;20.10;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T09:44:52;19.80;53.70
64705;DHT22;51131;52.298;13.686;2023-05-17T09:47:23;20.30;53.70
64705;DHT22;51131;52.298;13.686;2023-05-17T09:49:50;20.30;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T09:52:18;19.90;53.10
64705;DHT22;51131;52.298;13.686;2023-05-17T09:54:50;20.20;53.20
64705;DHT22;51131;52.298;13.686;2023-05-17T09:57:23;19.90;53.00
64705;DHT22;51131;52.298;13.686;2023-05-17T09:59:54;19.70;52.80
64705;DHT22;51131;52.298;13.686;2023-05-17T10:02:21;19.80;52.70
64705;DHT22;51131;52.298;13.686;2023-05-17T10:04:51;19.90;52.70
64705;DHT22;51131;52.298;13.686;2023-05-17T10:07:18;19.90;52.40
64705;DHT22;51131;52.298;13.686;2023-05-17T10:09:46;19.90;52.30
64705;DHT22;51131;52.298;13.686;2023-05-17T10:12:14;19.90;52.10
64705;DHT22;51131;52.298;13.686;2023-05-17T10:14:42;19.80;52.70
64705;DHT22;51131;52.298;13.686;2023-05-17T10:17:09;19.90;53.20
64705;DHT22;51131;52.298;13.686;2023-05-17T10:19:37;19.80;53.20
64705;DHT22;51131;52.298;13.686;2023-05-17T10:22:04;19.80;53.40
64705;DHT22;51131;52.298;13.686;2023-05-17T10:24:48;19.70;53.40
64705;DHT22;51131;52.298;13.686;2023-05-17T10:27:16;19.80;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T10:29:43;19.90;53.70
64705;DHT22;51131;52.298;13.686;2023-05-17T10:32:14;19.70;53.60
64705;DHT22;51131;52.298;13.686;2023-05-17T10:34:42;19.70;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T10:37:12;19.70;53.60
64705;DHT22;51131;52.298;13.686;2023-05-17T10:39:39;19.90;53.80
64705;DHT22;51131;52.298;13.686;2023-05-17T10:42:09;19.70;53.00
64705;DHT22;51131;52.298;13.686;2023-05-17T10:44:41;19.70;53.10
64705;DHT22;51131;52.298;13.686;2023-05-17T10:47:08;19.70;53.30
64705;DHT22;51131;52.298;13.686;2023-05-17T10:49:36;19.70;53.50
64705;DHT22;51131;52.298;13.686;2023-05-17T10:52:15;19.70;53.40
64705;DHT22;51131;52.298;13.686;2023-05-17T10:54:43;19.70;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T10:57:17;19.70;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T10:59:54;19.60;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T11:02:25;19.60;54.20
64705;DHT22;51131;52.298;13.686;2023-05-17T11:04:52;19.60;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T11:07:25;19.60;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T11:10:04;19.70;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T11:12:40;19.70;54.20
64705;DHT22;51131;52.298;13.686;2023-05-17T11:15:09;20.00;54.20
64705;DHT22;51131;52.298;13.686;2023-05-17T11:20:06;19.60;53.10
64705;DHT22;51131;52.298;13.686;2023-05-17T11:23:03;19.70;53.50
64705;DHT22;51131;52.298;13.686;2023-05-17T11:25:32;20.30;54.10
64705;DHT22;51131;52.298;13.686;2023-05-17T11:28:08;19.70;53.70
64705;DHT22;51131;52.298;13.686;2023-05-17T11:30:39;19.70;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T11:33:17;19.70;53.70
64705;DHT22;51131;52.298;13.686;2023-05-17T11:36:02;19.40;53.40
64705;DHT22;51131;52.298;13.686;2023-05-17T11:38:29;19.60;53.70
64705;DHT22;51131;52.298;13.686;2023-05-17T11:40:57;19.60;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T11:43:52;19.60;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T11:46:19;19.60;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T11:48:46;19.60;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T11:51:15;19.60;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T11:53:42;19.70;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T11:56:09;19.60;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T11:58:37;19.60;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T12:01:04;19.60;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T12:03:32;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T12:06:10;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T12:08:38;19.50;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T12:11:06;19.60;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T12:13:33;19.70;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T12:16:03;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T12:18:38;19.60;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T12:21:07;19.60;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T12:23:40;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T12:26:12;19.60;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T12:28:53;19.60;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T12:31:25;19.60;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T12:33:53;19.60;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T12:36:19;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T12:38:46;19.60;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T12:41:13;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T12:43:42;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T12:46:13;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T12:48:40;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T12:51:08;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T12:53:41;19.70;56.10
64705;DHT22;51131;52.298;13.686;2023-05-17T12:56:10;19.60;55.80
64705;DHT22;51131;52.298;13.686;2023-05-17T12:58:39;19.60;55.40
64705;DHT22;51131;52.298;13.686;2023-05-17T13:01:06;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T13:03:35;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T13:06:03;19.50;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T13:08:31;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T13:11:05;19.80;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T13:13:32;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T13:15:59;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T13:18:25;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T13:20:52;19.60;55.30
64705;DHT22;51131;52.298;13.686;2023-05-17T13:23:19;19.60;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T13:25:45;19.50;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T13:28:12;19.60;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T13:30:39;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T13:33:05;19.60;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T13:35:32;19.60;54.20
64705;DHT22;51131;52.298;13.686;2023-05-17T13:37:59;19.70;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T13:40:25;19.70;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T13:42:52;19.80;53.60
64705;DHT22;51131;52.298;13.686;2023-05-17T13:45:19;19.80;53.20
64705;DHT22;51131;52.298;13.686;2023-05-17T13:47:46;19.90;53.30
64705;DHT22;51131;52.298;13.686;2023-05-17T13:50:13;19.90;53.30
64705;DHT22;51131;52.298;13.686;2023-05-17T13:52:42;19.80;53.40
64705;DHT22;51131;52.298;13.686;2023-05-17T13:55:09;19.90;52.80
64705;DHT22;51131;52.298;13.686;2023-05-17T13:57:36;19.90;53.20
64705;DHT22;51131;52.298;13.686;2023-05-17T14:00:03;19.80;53.30
64705;DHT22;51131;52.298;13.686;2023-05-17T14:02:30;19.80;53.40
64705;DHT22;51131;52.298;13.686;2023-05-17T14:04:57;19.70;53.50
64705;DHT22;51131;52.298;13.686;2023-05-17T14:07:24;19.70;53.80
64705;DHT22;51131;52.298;13.686;2023-05-17T14:09:51;19.70;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T14:12:17;19.70;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T14:14:44;19.70;54.10
64705;DHT22;51131;52.298;13.686;2023-05-17T14:17:11;19.70;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T14:19:38;19.80;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T14:22:04;19.80;57.10
64705;DHT22;51131;52.298;13.686;2023-05-17T14:24:31;19.80;55.70
64705;DHT22;51131;52.298;13.686;2023-05-17T14:27:01;19.80;55.20
64705;DHT22;51131;52.298;13.686;2023-05-17T14:29:27;19.80;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T14:31:55;19.80;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T14:34:22;19.80;55.40
64705;DHT22;51131;52.298;13.686;2023-05-17T14:36:49;19.70;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T14:39:16;19.80;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T14:41:43;19.70;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T14:44:10;19.70;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T14:46:37;19.70;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T14:49:03;19.60;54.70
64705;DHT22;51131;52.298;13.686;2023-05-17T14:51:31;19.80;55.10
64705;DHT22;51131;52.298;13.686;2023-05-17T14:53:58;19.90;54.90
64705;DHT22;51131;52.298;13.686;2023-05-17T14:56:25;19.60;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T14:58:51;19.60;54.60
64705;DHT22;51131;52.298;13.686;2023-05-17T15:01:18;19.60;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T15:03:45;19.70;54.80
64705;DHT22;51131;52.298;13.686;2023-05-17T15:06:12;19.60;53.60
64705;DHT22;51131;52.298;13.686;2023-05-17T15:08:39;19.70;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T15:11:06;19.70;54.10
64705;DHT22;51131;52.298;13.686;2023-05-17T15:13:32;19.70;53.90
64705;DHT22;51131;52.298;13.686;2023-05-17T15:16:00;19.70;54.10
64705;DHT22;51131;52.298;13.686;2023-05-17T15:18:27;19.70;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T15:20:54;19.70;54.10
64705;DHT22;51131;52.298;13.686;2023-05-17T15:23:21;19.70;54.20
64705;DHT22;51131;52.298;13.686;2023-05-17T15:25:47;19.70;54.20
64705;DHT22;51131;52.298;13.686;2023-05-17T15:28:14;19.70;54.40
64705;DHT22;51131;52.298;13.686;2023-05-17T15:30:41;19.70;54.50
64705;DHT22;51131;52.298;13.686;2023-05-17T15:33:08;19.70;54.30
64705;DHT22;51131;52.298;13.686;2023-05-17T15:35:35;19.70;53.80
64705;DHT22;51131;52.298;13.686;2023-05-17T15:38:05;19.80;54.00
64705;DHT22;51131;52.298;13.686;2023-05-17T15:40:32;19.70;54.60