sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28935;BME280;16044;52.726;-2.108;2023-02-02T00:01:23;101477.13;;;8.06;86.50
28935;BME280;16044;52.726;-2.108;2023-02-02T00:03:50;101481.94;;;8.02;86.65
28935;BME280;16044;52.726;-2.108;2023-02-02T00:06:22;101473.31;;;8.08;86.41
28935;BME280;16044;52.726;-2.108;2023-02-02T00:08:51;101477.13;;;8.06;86.54
28935;BME280;16044;52.726;-2.108;2023-02-02T00:11:18;101474.44;;;8.06;86.32
28935;BME280;16044;52.726;-2.108;2023-02-02T00:13:46;101479.84;;;8.06;86.36
28935;BME280;16044;52.726;-2.108;2023-02-02T00:18:52;101488.66;;;8.08;86.60
28935;BME280;16044;52.726;-2.108;2023-02-02T00:21:21;101486.66;;;8.10;86.39
28935;BME280;16044;52.726;-2.108;2023-02-02T00:23:48;101488.38;;;8.11;86.21
28935;BME280;16044;52.726;-2.108;2023-02-02T00:26:16;101488.53;;;8.09;86.42
28935;BME280;16044;52.726;-2.108;2023-02-02T00:28:44;101486.34;;;8.03;86.28
28935;BME280;16044;52.726;-2.108;2023-02-02T00:31:11;101482.97;;;8.11;86.03
28935;BME280;16044;52.726;-2.108;2023-02-02T00:33:38;101480.09;;;8.03;86.93
28935;BME280;16044;52.726;-2.108;2023-02-02T00:36:05;101477.72;;;8.09;86.50
28935;BME280;16044;52.726;-2.108;2023-02-02T00:38:32;101483.38;;;8.06;86.56
28935;BME280;16044;52.726;-2.108;2023-02-02T00:41:00;101483.13;;;8.09;86.35
28935;BME280;16044;52.726;-2.108;2023-02-02T00:43:26;101488.53;;;8.09;86.27
28935;BME280;16044;52.726;-2.108;2023-02-02T00:45:53;101482.66;;;8.04;86.67
28935;BME280;16044;52.726;-2.108;2023-02-02T00:48:20;101496.63;;;8.09;86.27
28935;BME280;16044;52.726;-2.108;2023-02-02T00:50:48;101499.47;;;8.08;86.77
28935;BME280;16044;52.726;-2.108;2023-02-02T00:53:15;101506.72;;;8.07;86.53
28935;BME280;16044;52.726;-2.108;2023-02-02T00:55:42;101505.56;;;8.10;86.58
28935;BME280;16044;52.726;-2.108;2023-02-02T00:58:09;101506.84;;;8.06;86.72
28935;BME280;16044;52.726;-2.108;2023-02-02T01:00:36;101511.09;;;8.08;86.74
28935;BME280;16044;52.726;-2.108;2023-02-02T01:03:03;101509.25;;;8.09;86.77
28935;BME280;16044;52.726;-2.108;2023-02-02T01:05:33;101506.84;;;8.06;87.08
28935;BME280;16044;52.726;-2.108;2023-02-02T01:08:00;101500.31;;;8.08;87.06
28935;BME280;16044;52.726;-2.108;2023-02-02T01:10:27;101510.50;;;8.05;87.22
28935;BME280;16044;52.726;-2.108;2023-02-02T01:12:54;101501.97;;;7.99;87.82
28935;BME280;16044;52.726;-2.108;2023-02-02T01:15:21;101503.13;;;8.07;87.41
28935;BME280;16044;52.726;-2.108;2023-02-02T01:17:48;101493.13;;;7.97;87.65
28935;BME280;16044;52.726;-2.108;2023-02-02T01:20:18;101494.75;;;8.00;87.78
28935;BME280;16044;52.726;-2.108;2023-02-02T01:22:46;101490.00;;;7.92;88.13
28935;BME280;16044;52.726;-2.108;2023-02-02T01:25:13;101491.44;;;7.96;87.62
28935;BME280;16044;52.726;-2.108;2023-02-02T01:27:40;101494.53;;;7.92;87.83
28935;BME280;16044;52.726;-2.108;2023-02-02T01:30:09;101490.28;;;7.89;88.00
28935;BME280;16044;52.726;-2.108;2023-02-02T01:32:36;101489.28;;;7.90;87.77
28935;BME280;16044;52.726;-2.108;2023-02-02T01:35:03;101489.97;;;7.83;87.80
28935;BME280;16044;52.726;-2.108;2023-02-02T01:37:30;101486.81;;;7.77;87.91
28935;BME280;16044;52.726;-2.108;2023-02-02T01:39:57;101492.47;;;7.74;88.16
28935;BME280;16044;52.726;-2.108;2023-02-02T01:42:24;101482.47;;;7.65;88.06
28935;BME280;16044;52.726;-2.108;2023-02-02T01:47:25;101481.22;;;7.48;88.37
28935;BME280;16044;52.726;-2.108;2023-02-02T01:49:54;101477.81;;;7.46;88.40
28935;BME280;16044;52.726;-2.108;2023-02-02T01:52:23;101476.78;;;7.37;88.66
28935;BME280;16044;52.726;-2.108;2023-02-02T01:54:56;101485.38;;;7.31;88.50
28935;BME280;16044;52.726;-2.108;2023-02-02T01:57:36;101470.56;;;7.26;89.03
28935;BME280;16044;52.726;-2.108;2023-02-02T02:00:08;101473.53;;;7.22;88.59
28935;BME280;16044;52.726;-2.108;2023-02-02T02:02:38;101473.91;;;7.18;88.98
28935;BME280;16044;52.726;-2.108;2023-02-02T02:05:08;101474.78;;;7.18;89.44
28935;BME280;16044;52.726;-2.108;2023-02-02T02:07:37;101479.91;;;7.21;89.50
28935;BME280;16044;52.726;-2.108;2023-02-02T02:10:06;101479.06;;;7.21;89.13
28935;BME280;16044;52.726;-2.108;2023-02-02T02:12:34;101475.53;;;7.20;89.18
28935;BME280;16044;52.726;-2.108;2023-02-02T02:15:00;101474.03;;;7.16;89.24
28935;BME280;16044;52.726;-2.108;2023-02-02T02:18:17;101481.09;;;7.08;89.25
28935;BME280;16044;52.726;-2.108;2023-02-02T02:34:32;101476.28;;;7.11;89.40
28935;BME280;16044;52.726;-2.108;2023-02-02T02:37:27;101476.81;;;7.05;89.35
28935;BME280;16044;52.726;-2.108;2023-02-02T02:43:29;101473.78;;;6.98;89.79
28935;BME280;16044;52.726;-2.108;2023-02-02T02:46:07;101472.06;;;6.97;89.79
28935;BME280;16044;52.726;-2.108;2023-02-02T02:48:35;101471.56;;;7.03;89.65
28935;BME280;16044;52.726;-2.108;2023-02-02T02:51:37;101470.34;;;6.96;90.08
28935;BME280;16044;52.726;-2.108;2023-02-02T02:54:05;101471.44;;;7.05;89.81
28935;BME280;16044;52.726;-2.108;2023-02-02T02:56:41;101469.22;;;6.99;90.16
28935;BME280;16044;52.726;-2.108;2023-02-02T03:06:02;101468.91;;;6.92;90.35
28935;BME280;16044;52.726;-2.108;2023-02-02T03:08:44;101467.19;;;6.91;90.64
28935;BME280;16044;52.726;-2.108;2023-02-02T03:11:34;101469.75;;;6.93;90.64
28935;BME280;16044;52.726;-2.108;2023-02-02T03:14:01;101468.03;;;6.92;91.10
28935;BME280;16044;52.726;-2.108;2023-02-02T03:16:28;101467.78;;;6.95;90.76
28935;BME280;16044;52.726;-2.108;2023-02-02T03:18:55;101480.91;;;6.99;90.59
28935;BME280;16044;52.726;-2.108;2023-02-02T03:21:23;101468.50;;;6.97;90.84
28935;BME280;16044;52.726;-2.108;2023-02-02T03:23:50;101458.00;;;6.94;90.87
28935;BME280;16044;52.726;-2.108;2023-02-02T03:26:16;101451.63;;;6.95;90.91
28935;BME280;16044;52.726;-2.108;2023-02-02T03:28:43;101456.75;;;6.98;90.88
28935;BME280;16044;52.726;-2.108;2023-02-02T03:31:10;101453.84;;;6.90;91.53
28935;BME280;16044;52.726;-2.108;2023-02-02T03:33:38;101454.06;;;6.98;91.36
28935;BME280;16044;52.726;-2.108;2023-02-02T03:36:05;101455.88;;;6.97;91.02
28935;BME280;16044;52.726;-2.108;2023-02-02T03:38:32;101446.81;;;6.98;91.25
28935;BME280;16044;52.726;-2.108;2023-02-02T03:40:59;101450.13;;;7.02;91.18
28935;BME280;16044;52.726;-2.108;2023-02-02T03:43:26;101449.41;;;7.00;91.60
28935;BME280;16044;52.726;-2.108;2023-02-02T03:46:03;101454.78;;;7.00;91.47
28935;BME280;16044;52.726;-2.108;2023-02-02T03:48:34;101456.81;;;7.08;91.22
28935;BME280;16044;52.726;-2.108;2023-02-02T03:51:10;101461.38;;;7.07;91.22
28935;BME280;16044;52.726;-2.108;2023-02-02T03:53:39;101452.56;;;7.05;90.94
28935;BME280;16044;52.726;-2.108;2023-02-02T03:56:09;101463.72;;;7.00;90.97
28935;BME280;16044;52.726;-2.108;2023-02-02T03:58:36;101460.69;;;6.94;91.19
28935;BME280;16044;52.726;-2.108;2023-02-02T04:01:10;101448.44;;;6.90;91.01
28935;BME280;16044;52.726;-2.108;2023-02-02T04:03:38;101454.09;;;6.87;91.33
28935;BME280;16044;52.726;-2.108;2023-02-02T04:06:05;101456.94;;;6.85;91.67
28935;BME280;16044;52.726;-2.108;2023-02-02T04:08:32;101458.06;;;6.82;91.98
28935;BME280;16044;52.726;-2.108;2023-02-02T04:11:00;101459.03;;;6.81;91.95
28935;BME280;16044;52.726;-2.108;2023-02-02T04:13:27;101458.06;;;6.82;92.17
28935;BME280;16044;52.726;-2.108;2023-02-02T04:16:00;101464.28;;;6.83;92.12
28935;BME280;16044;52.726;-2.108;2023-02-02T04:18:28;101449.97;;;6.82;92.52
28935;BME280;16044;52.726;-2.108;2023-02-02T04:20:58;101453.03;;;6.78;92.55
28935;BME280;16044;52.726;-2.108;2023-02-02T04:23:27;101447.91;;;6.75;92.79
28935;BME280;16044;52.726;-2.108;2023-02-02T04:25:57;101458.09;;;6.71;93.38
28935;BME280;16044;52.726;-2.108;2023-02-02T04:28:25;101450.72;;;6.73;93.11
28935;BME280;16044;52.726;-2.108;2023-02-02T04:30:54;101449.72;;;6.74;93.02
28935;BME280;16044;52.726;-2.108;2023-02-02T04:33:22;101444.34;;;6.74;93.05
28935;BME280;16044;52.726;-2.108;2023-02-02T04:35:50;101439.97;;;6.73;93.66
28935;BME280;16044;52.726;-2.108;2023-02-02T04:38:17;101440.41;;;6.78;93.49
28935;BME280;16044;52.726;-2.108;2023-02-02T04:40:46;101436.97;;;6.76;93.97
28935;BME280;16044;52.726;-2.108;2023-02-02T04:43:14;101442.97;;;6.80;94.32
28935;BME280;16044;52.726;-2.108;2023-02-02T04:45:41;101455.94;;;6.86;93.98
28935;BME280;16044;52.726;-2.108;2023-02-02T04:48:08;101450.41;;;6.88;94.19
28935;BME280;16044;52.726;-2.108;2023-02-02T04:50:35;101444.78;;;6.91;94.17
28935;BME280;16044;52.726;-2.108;2023-02-02T04:53:02;101451.13;;;6.90;94.37
28935;BME280;16044;52.726;-2.108;2023-02-02T04:55:30;101442.81;;;6.93;94.09
28935;BME280;16044;52.726;-2.108;2023-02-02T04:57:57;101438.53;;;6.90;94.31
28935;BME280;16044;52.726;-2.108;2023-02-02T05:00:23;101432.88;;;6.93;94.26
28935;BME280;16044;52.726;-2.108;2023-02-02T05:02:50;101439.13;;;6.94;94.54
28935;BME280;16044;52.726;-2.108;2023-02-02T05:05:17;101436.44;;;6.94;95.01
28935;BME280;16044;52.726;-2.108;2023-02-02T05:07:45;101433.47;;;6.97;95.50
28935;BME280;16044;52.726;-2.108;2023-02-02T05:10:13;101435.63;;;7.03;97.10
28935;BME280;16044;52.726;-2.108;2023-02-02T05:12:40;101432.81;;;7.05;97.46
28935;BME280;16044;52.726;-2.108;2023-02-02T05:15:07;101424.78;;;7.14;97.47
28935;BME280;16044;52.726;-2.108;2023-02-02T05:17:34;101428.97;;;7.18;97.84
28935;BME280;16044;52.726;-2.108;2023-02-02T05:20:01;101427.72;;;7.22;97.76
28935;BME280;16044;52.726;-2.108;2023-02-02T05:22:28;101424.72;;;7.26;98.30
28935;BME280;16044;52.726;-2.108;2023-02-02T05:24:55;101429.75;;;7.30;98.11
28935;BME280;16044;52.726;-2.108;2023-02-02T05:27:21;101425.06;;;7.32;98.32
28935;BME280;16044;52.726;-2.108;2023-02-02T05:29:48;101420.97;;;7.38;97.88
28935;BME280;16044;52.726;-2.108;2023-02-02T05:32:15;101421.44;;;7.43;97.82
28935;BME280;16044;52.726;-2.108;2023-02-02T05:34:42;101433.81;;;7.46;97.90
28935;BME280;16044;52.726;-2.108;2023-02-02T05:37:10;101443.03;;;7.43;98.33
28935;BME280;16044;52.726;-2.108;2023-02-02T05:39:36;101442.75;;;7.46;98.45
28935;BME280;16044;52.726;-2.108;2023-02-02T05:42:03;101436.38;;;7.47;98.79
28935;BME280;16044;52.726;-2.108;2023-02-02T05:44:30;101438.53;;;7.53;98.88
28935;BME280;16044;52.726;-2.108;2023-02-02T05:46:57;101438.28;;;7.56;98.80
28935;BME280;16044;52.726;-2.108;2023-02-02T05:49:24;101439.97;;;7.57;99.32
28935;BME280;16044;52.726;-2.108;2023-02-02T05:51:54;101437.84;;;7.61;99.37
28935;BME280;16044;52.726;-2.108;2023-02-02T05:54:22;101438.69;;;7.61;99.91
28935;BME280;16044;52.726;-2.108;2023-02-02T05:56:52;101435.03;;;7.63;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T05:59:20;101436.72;;;7.64;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:01:47;101433.91;;;7.65;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:04:15;101441.88;;;7.67;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:06:42;101433.63;;;7.68;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:09:10;101436.06;;;7.71;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:11:37;101431.41;;;7.73;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:14:05;101446.72;;;7.73;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:16:32;101433.50;;;7.70;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:18:59;101442.19;;;7.73;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:21:26;101438.78;;;7.71;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:23:57;101437.06;;;7.70;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:26:24;101433.38;;;7.71;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:28:53;101429.94;;;7.69;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:31:21;101426.38;;;7.69;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:33:54;101430.81;;;7.70;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:36:23;101430.22;;;7.66;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:38:53;101428.84;;;7.72;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:41:22;101424.41;;;7.71;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:43:49;101432.84;;;7.77;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:46:17;101437.38;;;7.77;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:48:44;101450.03;;;7.86;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:51:11;101455.19;;;7.89;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:53:38;101453.50;;;7.88;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:56:06;101451.66;;;7.98;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T06:58:37;101454.81;;;8.04;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:01:09;101452.38;;;8.00;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:03:37;101451.13;;;8.05;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:06:18;101446.44;;;8.07;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:08:49;101443.22;;;8.13;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:11:29;101436.34;;;8.09;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:14:07;101449.72;;;8.10;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:16:34;101450.28;;;8.14;99.94
28935;BME280;16044;52.726;-2.108;2023-02-02T07:19:02;101451.16;;;8.14;99.67
28935;BME280;16044;52.726;-2.108;2023-02-02T07:21:29;101452.53;;;8.09;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:24:02;101468.16;;;8.05;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:26:33;101463.09;;;8.12;99.86
28935;BME280;16044;52.726;-2.108;2023-02-02T07:29:02;101468.91;;;8.07;99.77
28935;BME280;16044;52.726;-2.108;2023-02-02T07:31:30;101467.59;;;8.02;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:34:00;101462.63;;;8.07;99.79
28935;BME280;16044;52.726;-2.108;2023-02-02T07:36:26;101466.34;;;8.06;99.91
28935;BME280;16044;52.726;-2.108;2023-02-02T07:38:53;101475.16;;;8.08;99.61
28935;BME280;16044;52.726;-2.108;2023-02-02T07:41:21;101477.00;;;8.07;99.96
28935;BME280;16044;52.726;-2.108;2023-02-02T07:43:49;101466.34;;;8.06;99.90
28935;BME280;16044;52.726;-2.108;2023-02-02T07:46:17;101465.63;;;8.04;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T07:48:45;101456.25;;;8.08;99.58
28935;BME280;16044;52.726;-2.108;2023-02-02T07:51:16;101459.22;;;8.05;99.50
28935;BME280;16044;52.726;-2.108;2023-02-02T07:53:45;101465.63;;;8.04;99.77
28935;BME280;16044;52.726;-2.108;2023-02-02T07:56:16;101461.19;;;8.03;99.81
28935;BME280;16044;52.726;-2.108;2023-02-02T07:58:45;101457.94;;;8.09;99.74
28935;BME280;16044;52.726;-2.108;2023-02-02T08:01:14;101466.22;;;8.07;99.55
28935;BME280;16044;52.726;-2.108;2023-02-02T08:03:42;101474.44;;;8.06;99.79
28935;BME280;16044;52.726;-2.108;2023-02-02T08:06:23;101473.97;;;8.00;99.71
28935;BME280;16044;52.726;-2.108;2023-02-02T08:08:51;101487.47;;;8.00;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T08:11:20;101486.34;;;8.03;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T08:13:53;101487.81;;;8.07;99.71
28935;BME280;16044;52.726;-2.108;2023-02-02T08:16:24;101476.00;;;8.08;99.64
28935;BME280;16044;52.726;-2.108;2023-02-02T08:18:52;101481.53;;;8.07;99.48
28935;BME280;16044;52.726;-2.108;2023-02-02T08:21:19;101490.63;;;8.06;99.46
28935;BME280;16044;52.726;-2.108;2023-02-02T08:23:47;101486.22;;;8.05;99.42
28935;BME280;16044;52.726;-2.108;2023-02-02T08:26:24;101491.16;;;7.99;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T08:28:57;101501.03;;;8.10;99.79
28935;BME280;16044;52.726;-2.108;2023-02-02T08:31:34;101494.78;;;8.10;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T08:34:03;101497.47;;;8.10;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T08:36:30;101498.91;;;8.14;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T08:39:00;101493.25;;;8.17;99.73
28935;BME280;16044;52.726;-2.108;2023-02-02T08:41:31;101501.47;;;8.15;99.89
28935;BME280;16044;52.726;-2.108;2023-02-02T08:43:58;101499.50;;;8.17;99.73
28935;BME280;16044;52.726;-2.108;2023-02-02T08:46:25;101506.06;;;8.25;100.00
28935;BME280;16044;52.726;-2.108;2023-02-02T08:48:52;101498.53;;;8.28;99.51
28935;BME280;16044;52.726;-2.108;2023-02-02T08:51:19;101498.97;;;8.33;99.54
28935;BME280;16044;52.726;-2.108;2023-02-02T08:53:46;101504.22;;;8.35;99.44
28935;BME280;16044;52.726;-2.108;2023-02-02T08:56:16;101511.78;;;8.41;99.04
28935;BME280;16044;52.726;-2.108;2023-02-02T08:58:49;101529.97;;;8.39;99.41
28935;BME280;16044;52.726;-2.108;2023-02-02T09:01:21;101530.78;;;8.51;98.52
28935;BME280;16044;52.726;-2.108;2023-02-02T09:03:58;101537.44;;;8.47;98.65
28935;BME280;16044;52.726;-2.108;2023-02-02T09:06:35;101537.75;;;8.53;98.63
28935;BME280;16044;52.726;-2.108;2023-02-02T09:09:05;101540.03;;;8.58;98.34
28935;BME280;16044;52.726;-2.108;2023-02-02T09:11:34;101546.59;;;8.65;97.44
28935;BME280;16044;52.726;-2.108;2023-02-02T09:14:01;101546.00;;;8.62;97.49
28935;BME280;16044;52.726;-2.108;2023-02-02T09:16:29;101541.19;;;8.65;97.13
28935;BME280;16044;52.726;-2.108;2023-02-02T09:18:56;101549.16;;;8.67;96.51
28935;BME280;16044;52.726;-2.108;2023-02-02T09:21:24;101544.91;;;8.64;96.53
28935;BME280;16044;52.726;-2.108;2023-02-02T09:23:52;101541.50;;;8.62;96.45
28935;BME280;16044;52.726;-2.108;2023-02-02T09:26:27;101546.91;;;8.62;96.34
28935;BME280;16044;52.726;-2.108;2023-02-02T09:29:02;101549.59;;;8.62;96.51
28935;BME280;16044;52.726;-2.108;2023-02-02T09:31:35;101546.91;;;8.62;96.49
28935;BME280;16044;52.726;-2.108;2023-02-02T09:34:06;101539.50;;;8.64;96.61
28935;BME280;16044;52.726;-2.108;2023-02-02T09:36:35;101540.22;;;8.66;96.54
28935;BME280;16044;52.726;-2.108;2023-02-02T09:39:03;101533.78;;;8.67;96.78
28935;BME280;16044;52.726;-2.108;2023-02-02T09:44:29;101527.84;;;8.73;96.58
28935;BME280;16044;52.726;-2.108;2023-02-02T09:53:17;101537.81;;;8.83;96.43
28935;BME280;16044;52.726;-2.108;2023-02-02T09:56:10;101531.41;;;8.84;95.88
28935;BME280;16044;52.726;-2.108;2023-02-02T09:58:54;101528.72;;;8.84;95.64
28935;BME280;16044;52.726;-2.108;2023-02-02T10:01:34;101530.44;;;8.85;95.96
28935;BME280;16044;52.726;-2.108;2023-02-02T10:07:13;101539.13;;;8.98;95.19
28935;BME280;16044;52.726;-2.108;2023-02-02T10:15:17;101538.56;;;9.04;94.77
28935;BME280;16044;52.726;-2.108;2023-02-02T10:18:02;101538.84;;;9.11;94.73
28935;BME280;16044;52.726;-2.108;2023-02-02T10:20:42;101547.53;;;9.14;94.56
28935;BME280;16044;52.726;-2.108;2023-02-02T10:26:12;101562.91;;;9.24;94.64
28935;BME280;16044;52.726;-2.108;2023-02-02T10:36:58;101563.78;;;9.34;93.63
28935;BME280;16044;52.726;-2.108;2023-02-02T10:39:51;101562.78;;;9.45;93.27
28935;BME280;16044;52.726;-2.108;2023-02-02T10:42:29;101560.19;;;9.43;93.00
28935;BME280;16044;52.726;-2.108;2023-02-02T10:45:40;101552.25;;;9.51;92.66
28935;BME280;16044;52.726;-2.108;2023-02-02T10:48:20;101554.63;;;9.54;92.58
28935;BME280;16044;52.726;-2.108;2023-02-02T10:50:51;101554.38;;;9.57;92.13
28935;BME280;16044;52.726;-2.108;2023-02-02T10:53:21;101552.09;;;9.63;91.84
28935;BME280;16044;52.726;-2.108;2023-02-02T10:56:07;101558.91;;;9.67;91.55
28935;BME280;16044;52.726;-2.108;2023-02-02T10:58:44;101543.53;;;9.67;91.32
28935;BME280;16044;52.726;-2.108;2023-02-02T11:01:31;101556.47;;;9.64;91.00
28935;BME280;16044;52.726;-2.108;2023-02-02T11:03:58;101556.91;;;9.69;91.23
28935;BME280;16044;52.726;-2.108;2023-02-02T11:06:48;101545.50;;;9.75;90.55
28935;BME280;16044;52.726;-2.108;2023-02-02T11:09:39;101546.78;;;9.81;89.83
28935;BME280;16044;52.726;-2.108;2023-02-02T11:12:18;101541.50;;;9.79;90.05
28935;BME280;16044;52.726;-2.108;2023-02-02T11:14:52;101540.63;;;9.88;89.43
28935;BME280;16044;52.726;-2.108;2023-02-02T11:17:23;101531.50;;;9.89;88.99
28935;BME280;16044;52.726;-2.108;2023-02-02T11:19:51;101524.78;;;9.93;88.22
28935;BME280;16044;52.726;-2.108;2023-02-02T11:22:33;101524.94;;;9.92;88.07
28935;BME280;16044;52.726;-2.108;2023-02-02T11:27:53;101503.41;;;9.90;87.69
28935;BME280;16044;52.726;-2.108;2023-02-02T11:30:26;101493.59;;;9.89;88.10
28935;BME280;16044;52.726;-2.108;2023-02-02T11:33:28;101488.88;;;9.91;87.07
28935;BME280;16044;52.726;-2.108;2023-02-02T11:36:03;101491.31;;;9.94;86.00
28935;BME280;16044;52.726;-2.108;2023-02-02T11:38:33;101494.84;;;9.95;85.74
28935;BME280;16044;52.726;-2.108;2023-02-02T11:41:05;101490.28;;;9.95;85.41
28935;BME280;16044;52.726;-2.108;2023-02-02T11:43:39;101493.41;;;10.01;84.04
28935;BME280;16044;52.726;-2.108;2023-02-02T11:46:22;101493.00;;;9.95;83.42
28935;BME280;16044;52.726;-2.108;2023-02-02T11:51:58;101489.81;;;10.10;81.78
28935;BME280;16044;52.726;-2.108;2023-02-02T11:54:35;101480.66;;;10.11;81.52
28935;BME280;16044;52.726;-2.108;2023-02-02T11:57:07;101486.97;;;10.11;81.81
28935;BME280;16044;52.726;-2.108;2023-02-02T11:59:37;101482.69;;;10.09;81.09
28935;BME280;16044;52.726;-2.108;2023-02-02T12:04:41;101486.91;;;10.21;80.50
28935;BME280;16044;52.726;-2.108;2023-02-02T12:10:18;101482.47;;;10.20;80.09
28935;BME280;16044;52.726;-2.108;2023-02-02T12:12:59;101471.66;;;10.20;80.20
28935;BME280;16044;52.726;-2.108;2023-02-02T12:24:26;101469.31;;;10.35;79.76
28935;BME280;16044;52.726;-2.108;2023-02-02T12:30:21;101478.63;;;10.32;79.54
28935;BME280;16044;52.726;-2.108;2023-02-02T12:35:48;101464.38;;;10.30;79.29
28935;BME280;16044;52.726;-2.108;2023-02-02T12:41:59;101466.63;;;10.35;79.23
28935;BME280;16044;52.726;-2.108;2023-02-02T12:47:40;101456.88;;;10.42;78.76
28935;BME280;16044;52.726;-2.108;2023-02-02T12:51:51;101458.03;;;10.40;78.96
28935;BME280;16044;52.726;-2.108;2023-02-02T13:05:35;101460.31;;;10.62;78.09
28935;BME280;16044;52.726;-2.108;2023-02-02T13:08:11;101450.19;;;10.64;77.06
28935;BME280;16044;52.726;-2.108;2023-02-02T13:10:45;101456.44;;;10.65;76.55
28935;BME280;16044;52.726;-2.108;2023-02-02T13:13:22;101455.38;;;10.76;75.78
28935;BME280;16044;52.726;-2.108;2023-02-02T13:15:56;101456.38;;;10.75;75.14
28935;BME280;16044;52.726;-2.108;2023-02-02T13:18:28;101452.13;;;10.72;74.54
28935;BME280;16044;52.726;-2.108;2023-02-02T13:21:10;101441.81;;;10.76;75.07
28935;BME280;16044;52.726;-2.108;2023-02-02T13:23:52;101454.34;;;10.77;75.33
28935;BME280;16044;52.726;-2.108;2023-02-02T13:26:28;101442.97;;;10.73;75.61
28935;BME280;16044;52.726;-2.108;2023-02-02T13:34:20;101458.59;;;10.79;75.91
28935;BME280;16044;52.726;-2.108;2023-02-02T13:36:55;101459.09;;;10.75;76.16
28935;BME280;16044;52.726;-2.108;2023-02-02T13:39:52;101454.34;;;10.77;75.63
28935;BME280;16044;52.726;-2.108;2023-02-02T13:42:49;101439.84;;;10.68;76.29
28935;BME280;16044;52.726;-2.108;2023-02-02T14:00:58;101461.47;;;10.60;77.80
28935;BME280;16044;52.726;-2.108;2023-02-02T14:03:36;101465.13;;;10.68;77.85
28935;BME280;16044;52.726;-2.108;2023-02-02T14:08:36;101461.03;;;10.64;77.06
28935;BME280;16044;52.726;-2.108;2023-02-02T14:11:06;101467.28;;;10.65;77.14
28935;BME280;16044;52.726;-2.108;2023-02-02T14:19:13;101464.44;;;10.66;77.81
28935;BME280;16044;52.726;-2.108;2023-02-02T14:22:04;101465.97;;;10.69;77.15
28935;BME280;16044;52.726;-2.108;2023-02-02T14:24:49;101469.53;;;10.69;76.26
28935;BME280;16044;52.726;-2.108;2023-02-02T14:37:46;101483.00;;;10.61;76.15
28935;BME280;16044;52.726;-2.108;2023-02-02T14:40:28;101489.13;;;10.63;76.37
28935;BME280;16044;52.726;-2.108;2023-02-02T14:51:27;101489.34;;;10.52;76.02
28935;BME280;16044;52.726;-2.108;2023-02-02T14:54:02;101489.84;;;10.38;76.01
28935;BME280;16044;52.726;-2.108;2023-02-02T14:56:44;101489.97;;;10.46;75.92
28935;BME280;16044;52.726;-2.108;2023-02-02T15:04:37;101504.22;;;10.48;76.62
28935;BME280;16044;52.726;-2.108;2023-02-02T15:09:53;101507.63;;;10.50;77.50
28935;BME280;16044;52.726;-2.108;2023-02-02T15:12:28;101507.06;;;10.46;77.97
28935;BME280;16044;52.726;-2.108;2023-02-02T15:15:25;101507.91;;;10.47;78.34
28935;BME280;16044;52.726;-2.108;2023-02-02T15:18:10;101501.00;;;10.34;78.27
28935;BME280;16044;52.726;-2.108;2023-02-02T15:20:48;101498.53;;;10.41;77.79
28935;BME280;16044;52.726;-2.108;2023-02-02T15:23:41;101505.38;;;10.45;77.71
28935;BME280;16044;52.726;-2.108;2023-02-02T15:26:39;101516.50;;;10.42;77.77
28935;BME280;16044;52.726;-2.108;2023-02-02T15:29:39;101509.22;;;10.43;77.48
28935;BME280;16044;52.726;-2.108;2023-02-02T15:32:22;101520.88;;;10.53;77.49
28935;BME280;16044;52.726;-2.108;2023-02-02T15:34:54;101515.06;;;10.48;77.13
28935;BME280;16044;52.726;-2.108;2023-02-02T15:37:29;101515.75;;;10.50;77.36
28935;BME280;16044;52.726;-2.108;2023-02-02T15:40:03;101512.75;;;10.53;77.16
28935;BME280;16044;52.726;-2.108;2023-02-02T15:42:43;101511.63;;;10.46;77.07
28935;BME280;16044;52.726;-2.108;2023-02-02T15:47:54;101512.06;;;10.51;76.82
28935;BME280;16044;52.726;-2.108;2023-02-02T15:50:23;101501.03;;;10.52;76.67
28935;BME280;16044;52.726;-2.108;2023-02-02T15:52:51;101510.47;;;10.48;76.78
28935;BME280;16044;52.726;-2.108;2023-02-02T15:55:29;101505.53;;;10.44;76.97