sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-02-13T00:01:41;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:04:25;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:07:12;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:09:56;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:12:41;1.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:15:26;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:18:10;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:20:59;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:23:44;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:26:29;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:29:13;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:31:57;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:34:43;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:37:27;1.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:40:12;2.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:42:57;1.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:45:42;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:48:28;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:51:13;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:53:57;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:56:42;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T00:59:27;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:02:11;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:04:56;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:07:41;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:10:26;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:13:12;1.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:15:56;1.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:18:41;1.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:21:26;1.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:24:10;1.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:26:55;1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:29:40;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:32:24;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:35:10;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:37:55;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:40:50;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:46:37;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:49:24;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:52:10;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:54:55;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T01:57:41;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:00:28;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:03:20;1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:06:10;1.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:09:01;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:14:42;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:17:26;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:30:14;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:33:31;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:36:38;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:48:56;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:52:10;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:55:21;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T02:58:22;0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:01:29;0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:04:40;0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:07:44;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:10:33;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:13:43;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:16:30;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:23:15;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:29:20;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:41:44;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:44:45;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:47:55;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:50:42;0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:53:28;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:56:15;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T03:59:31;0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:02:21;0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:05:15;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:08:00;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:14:23;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:17:13;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:19:59;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:22:45;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:25:30;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:28:15;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:31:00;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:33:44;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:36:29;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:39:14;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:41:58;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:44:43;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:47:28;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:50:13;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:52:57;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:55:42;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T04:58:26;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:01:13;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:03:58;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:06:42;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:09:26;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:12:11;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:14:56;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:17:43;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:20:27;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:23:13;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:26:07;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:28:51;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:31:56;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:34:41;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:37:26;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:40:11;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:42:56;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:45:41;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:48:26;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:51:10;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:53:54;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:56:39;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T05:59:23;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:02:08;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:04:52;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:07:37;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:10:22;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:13:06;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:15:50;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:18:35;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:21:20;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:24:05;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:26:50;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:29:35;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:32:19;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:35:04;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:37:49;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:40:34;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:43:19;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:46:04;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:48:49;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:51:33;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:54:18;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:57:03;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T06:59:48;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:02:32;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:05:17;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:08:01;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:10:46;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:13:31;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:16:16;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:19:00;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:21:45;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:24:29;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:27:14;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:29:59;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:32:43;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:35:28;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:38:13;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:40:58;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:43:43;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:46:27;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:49:12;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:51:56;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:54:44;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T07:57:32;0.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:00:17;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:03:02;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:05:47;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:08:33;0.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:11:30;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:14:35;0.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:17:19;0.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:20:05;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:22:53;0.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:25:38;0.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:28:23;0.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:31:11;0.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:33:56;1.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:36:41;1.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:39:25;1.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:42:10;1.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:44:54;1.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:47:39;2.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:50:24;2.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:53:09;2.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:55:54;2.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T08:58:39;2.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:01:23;2.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:04:08;2.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:06:53;2.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:09:37;2.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:12:22;2.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:15:06;2.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:17:51;2.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:20:36;3.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:23:20;3.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:26:07;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:28:52;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:31:37;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:34:21;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:37:06;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:39:50;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:42:35;4.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:45:20;4.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:48:09;4.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:50:58;4.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:53:51;5.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T09:56:50;5.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:02:52;5.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:09:28;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:15:45;5.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:19:07;5.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:22:11;5.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:25:07;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:28:12;5.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:31:04;5.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:33:57;5.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:36:46;5.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:39:30;6.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:42:32;6.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T10:46:15;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:01:41;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:04:28;6.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:07:17;6.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:10:12;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:13:21;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:16:07;6.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:18:53;6.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:21:37;6.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:24:25;6.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:27:11;7.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:29:59;6.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:32:56;7.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:35:41;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:38:27;7.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:41:14;8.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:44:02;8.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:46:49;8.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:49:37;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:52:34;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:55:31;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T11:58:24;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T12:07:01;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T12:09:50;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T12:15:32;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T12:25:01;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T12:40:49;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T12:52:29;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:01:18;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:04:54;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:07:44;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:11:07;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:17:59;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:21:11;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:26:48;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:32:22;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:35:13;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:38:10;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:41:07;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:50:25;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:53:16;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:56:06;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T13:58:53;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:01:39;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:04:36;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:07:23;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:13:32;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:16:43;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:25:05;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:28:01;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:30:48;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:33:34;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:36:32;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:39:29;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:42:41;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:45:32;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:48:19;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:51:06;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:53:55;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:56:44;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T14:59:30;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:02:32;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:05:19;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:08:05;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:10:53;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:13:38;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:16:25;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:19:17;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:22:04;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:24:49;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:27:40;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:30:28;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:33:20;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:36:05;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:39:01;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:41:50;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:44:36;11.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:47:27;11.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:50:34;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:53:19;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:56:04;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T15:58:50;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:01:35;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:04:20;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:07:10;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:10:28;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:13:17;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:16:08;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:18:53;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:21:38;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:24:24;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:27:12;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:30:00;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:32:44;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:35:30;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:38:27;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:44:03;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:47:00;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:49:52;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:52:36;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:55:21;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T16:58:06;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:00:50;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:03:34;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:06:18;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:09:03;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:11:52;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:14:36;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:17:21;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:20:07;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:22:54;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:25:39;8.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:28:26;8.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:31:12;8.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:33:57;8.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:36:41;8.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:39:26;7.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:42:16;7.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:45:01;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:47:45;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:50:31;7.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:53:25;7.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:56:09;7.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T17:58:54;7.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:01:38;6.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:04:23;6.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:07:09;6.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:09:53;6.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:12:38;6.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:15:23;6.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:18:08;6.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:20:55;6.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:23:40;6.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:26:25;6.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:29:10;6.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:31:55;6.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:34:40;6.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:37:24;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:40:12;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:43:00;6.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:45:44;6.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:48:30;6.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:51:15;6.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:53:59;5.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:56:44;5.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T18:59:29;5.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:02:13;5.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:04:58;5.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:07:42;5.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:10:27;5.60;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:13:11;5.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:16:01;5.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:18:48;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:21:37;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:24:21;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:27:06;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:29:51;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:32:36;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:35:20;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:38:04;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:40:48;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:43:33;5.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:46:26;5.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:49:12;4.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:51:56;4.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:54:41;4.70;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T19:57:26;4.50;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:00:10;4.40;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:03:02;4.30;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:05:47;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:08:32;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:11:19;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:14:04;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:16:49;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:19:33;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:22:18;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:25:03;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:27:47;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:30:31;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-02-13T20:33:16;3.70;99.90