sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84878;BME280;75140;47.754;8.840;2024-03-07T00:00:05;97098.88;;;4.57;97.50
84878;BME280;75140;47.754;8.840;2024-03-07T00:02:40;97097.91;;;4.58;97.80
84878;BME280;75140;47.754;8.840;2024-03-07T00:05:05;97091.53;;;4.51;97.19
84878;BME280;75140;47.754;8.840;2024-03-07T00:07:31;97087.38;;;4.58;97.34
84878;BME280;75140;47.754;8.840;2024-03-07T00:09:56;97080.75;;;4.54;97.54
84878;BME280;75140;47.754;8.840;2024-03-07T00:12:22;97089.44;;;4.45;96.49
84878;BME280;75140;47.754;8.840;2024-03-07T00:14:48;97084.34;;;4.53;97.67
84878;BME280;75140;47.754;8.840;2024-03-07T00:17:13;97083.50;;;4.53;98.05
84878;BME280;75140;47.754;8.840;2024-03-07T00:19:39;97091.53;;;4.51;96.32
84878;BME280;75140;47.754;8.840;2024-03-07T00:22:04;97081.56;;;4.55;96.51
84878;BME280;75140;47.754;8.840;2024-03-07T00:24:30;97086.81;;;4.55;96.98
84878;BME280;75140;47.754;8.840;2024-03-07T00:26:56;97091.28;;;4.54;97.10
84878;BME280;75140;47.754;8.840;2024-03-07T00:29:22;97087.09;;;4.52;96.59
84878;BME280;75140;47.754;8.840;2024-03-07T00:31:49;97089.31;;;4.56;96.73
84878;BME280;75140;47.754;8.840;2024-03-07T00:34:14;97083.78;;;4.69;96.35
84878;BME280;75140;47.754;8.840;2024-03-07T00:36:42;97079.94;;;4.73;97.10
84878;BME280;75140;47.754;8.840;2024-03-07T00:39:07;97085.88;;;4.56;96.79
84878;BME280;75140;47.754;8.840;2024-03-07T00:41:39;97071.06;;;4.64;96.97
84878;BME280;75140;47.754;8.840;2024-03-07T00:44:05;97076.31;;;4.74;96.56
84878;BME280;75140;47.754;8.840;2024-03-07T00:46:31;97077.13;;;4.65;97.31
84878;BME280;75140;47.754;8.840;2024-03-07T00:48:56;97074.66;;;4.54;96.68
84878;BME280;75140;47.754;8.840;2024-03-07T00:51:22;97066.63;;;4.65;95.97
84878;BME280;75140;47.754;8.840;2024-03-07T00:53:47;97062.34;;;4.64;96.87
84878;BME280;75140;47.754;8.840;2024-03-07T00:56:13;97072.19;;;4.71;96.75
84878;BME280;75140;47.754;8.840;2024-03-07T00:58:39;97073.28;;;4.69;96.13
84878;BME280;75140;47.754;8.840;2024-03-07T01:01:04;97071.34;;;4.71;97.12
84878;BME280;75140;47.754;8.840;2024-03-07T01:03:29;97067.47;;;4.84;96.28
84878;BME280;75140;47.754;8.840;2024-03-07T01:05:55;97074.09;;;4.79;95.85
84878;BME280;75140;47.754;8.840;2024-03-07T01:08:20;97062.50;;;4.81;96.02
84878;BME280;75140;47.754;8.840;2024-03-07T01:10:45;97056.13;;;4.74;95.83
84878;BME280;75140;47.754;8.840;2024-03-07T01:13:11;97065.38;;;4.88;95.57
84878;BME280;75140;47.754;8.840;2024-03-07T01:15:44;97066.34;;;4.87;95.24
84878;BME280;75140;47.754;8.840;2024-03-07T01:18:10;97053.47;;;4.84;95.44
84878;BME280;75140;47.754;8.840;2024-03-07T01:20:35;97058.03;;;4.82;94.57
84878;BME280;75140;47.754;8.840;2024-03-07T01:23:00;97057.09;;;4.83;95.51
84878;BME280;75140;47.754;8.840;2024-03-07T01:25:26;97055.56;;;4.71;96.89
84878;BME280;75140;47.754;8.840;2024-03-07T01:27:52;97049.47;;;4.89;97.04
84878;BME280;75140;47.754;8.840;2024-03-07T01:30:17;97043.66;;;4.76;95.64
84878;BME280;75140;47.754;8.840;2024-03-07T01:32:42;97050.44;;;4.69;95.19
84878;BME280;75140;47.754;8.840;2024-03-07T01:35:08;97043.66;;;4.76;95.63
84878;BME280;75140;47.754;8.840;2024-03-07T01:37:34;97040.34;;;4.65;96.21
84878;BME280;75140;47.754;8.840;2024-03-07T01:40:01;97042.13;;;4.74;97.41
84878;BME280;75140;47.754;8.840;2024-03-07T01:42:26;97052.13;;;4.80;97.15
84878;BME280;75140;47.754;8.840;2024-03-07T01:44:52;97047.25;;;4.85;97.39
84878;BME280;75140;47.754;8.840;2024-03-07T01:47:17;97040.03;;;4.87;96.79
84878;BME280;75140;47.754;8.840;2024-03-07T01:49:43;97031.75;;;4.82;96.50
84878;BME280;75140;47.754;8.840;2024-03-07T01:52:09;97026.50;;;4.72;97.44
84878;BME280;75140;47.754;8.840;2024-03-07T01:54:35;97025.25;;;4.67;96.59
84878;BME280;75140;47.754;8.840;2024-03-07T01:57:01;97028.03;;;4.65;96.00
84878;BME280;75140;47.754;8.840;2024-03-07T01:59:27;97026.66;;;4.71;95.12
84878;BME280;75140;47.754;8.840;2024-03-07T02:01:56;97026.63;;;4.80;95.52
84878;BME280;75140;47.754;8.840;2024-03-07T02:04:22;97021.38;;;4.80;95.38
84878;BME280;75140;47.754;8.840;2024-03-07T02:06:48;97015.81;;;4.83;96.45
84878;BME280;75140;47.754;8.840;2024-03-07T02:09:14;97018.03;;;4.88;96.03
84878;BME280;75140;47.754;8.840;2024-03-07T02:11:39;97016.09;;;4.80;94.89
84878;BME280;75140;47.754;8.840;2024-03-07T02:14:04;97007.53;;;4.78;95.96
84878;BME280;75140;47.754;8.840;2024-03-07T02:16:30;97007.38;;;4.89;96.04
84878;BME280;75140;47.754;8.840;2024-03-07T02:18:57;96996.06;;;4.79;96.42
84878;BME280;75140;47.754;8.840;2024-03-07T02:21:24;96997.41;;;4.83;95.94
84878;BME280;75140;47.754;8.840;2024-03-07T02:23:49;97003.22;;;4.97;96.88
84878;BME280;75140;47.754;8.840;2024-03-07T02:26:14;96998.50;;;4.90;96.47
84878;BME280;75140;47.754;8.840;2024-03-07T02:28:40;96999.50;;;4.89;96.18
84878;BME280;75140;47.754;8.840;2024-03-07T02:31:05;96991.84;;;4.96;96.84
84878;BME280;75140;47.754;8.840;2024-03-07T02:33:31;96995.31;;;4.97;95.71
84878;BME280;75140;47.754;8.840;2024-03-07T02:35:57;96991.31;;;4.93;96.36
84878;BME280;75140;47.754;8.840;2024-03-07T02:38:23;96990.59;;;5.00;95.18
84878;BME280;75140;47.754;8.840;2024-03-07T02:40:48;96982.47;;;4.94;95.93
84878;BME280;75140;47.754;8.840;2024-03-07T02:43:13;96986.75;;;4.95;96.28
84878;BME280;75140;47.754;8.840;2024-03-07T02:45:39;96992.00;;;4.95;95.67
84878;BME280;75140;47.754;8.840;2024-03-07T02:48:04;96988.28;;;4.97;95.48
84878;BME280;75140;47.754;8.840;2024-03-07T02:50:34;96988.53;;;4.94;96.36
84878;BME280;75140;47.754;8.840;2024-03-07T02:52:59;96986.16;;;5.01;95.90
84878;BME280;75140;47.754;8.840;2024-03-07T02:55:25;96981.19;;;4.98;95.80
84878;BME280;75140;47.754;8.840;2024-03-07T02:57:50;96983.13;;;4.96;95.88
84878;BME280;75140;47.754;8.840;2024-03-07T03:00:16;96986.16;;;5.01;95.91
84878;BME280;75140;47.754;8.840;2024-03-07T03:02:52;96978.69;;;5.06;95.23
84878;BME280;75140;47.754;8.840;2024-03-07T03:05:18;96976.31;;;5.03;95.84
84878;BME280;75140;47.754;8.840;2024-03-07T03:07:44;96977.22;;;4.94;95.58
84878;BME280;75140;47.754;8.840;2024-03-07T03:10:18;96973.88;;;4.92;95.81
84878;BME280;75140;47.754;8.840;2024-03-07T03:12:43;96978.69;;;4.96;95.21
84878;BME280;75140;47.754;8.840;2024-03-07T03:15:09;96974.19;;;4.88;95.98
84878;BME280;75140;47.754;8.840;2024-03-07T03:17:37;96972.50;;;4.87;96.34
84878;BME280;75140;47.754;8.840;2024-03-07T03:20:02;96980.38;;;4.87;95.58
84878;BME280;75140;47.754;8.840;2024-03-07T03:22:34;96981.63;;;4.83;96.16
84878;BME280;75140;47.754;8.840;2024-03-07T03:25:00;96974.31;;;4.77;97.14
84878;BME280;75140;47.754;8.840;2024-03-07T03:27:26;96981.22;;;4.78;95.41
84878;BME280;75140;47.754;8.840;2024-03-07T03:29:52;96980.53;;;4.86;96.70
84878;BME280;75140;47.754;8.840;2024-03-07T03:32:18;96974.44;;;4.85;96.12
84878;BME280;75140;47.754;8.840;2024-03-07T03:34:43;96970.00;;;4.86;96.37
84878;BME280;75140;47.754;8.840;2024-03-07T03:37:08;96975.72;;;4.81;96.54
84878;BME280;75140;47.754;8.840;2024-03-07T03:39:34;96976.41;;;4.74;97.34
84878;BME280;75140;47.754;8.840;2024-03-07T03:41:59;96979.00;;;4.83;96.57
84878;BME280;75140;47.754;8.840;2024-03-07T03:44:25;96972.94;;;4.83;96.98
84878;BME280;75140;47.754;8.840;2024-03-07T03:46:50;96973.75;;;4.83;96.28
84878;BME280;75140;47.754;8.840;2024-03-07T03:49:15;96970.59;;;4.80;96.27
84878;BME280;75140;47.754;8.840;2024-03-07T03:51:41;96966.16;;;4.80;95.73
84878;BME280;75140;47.754;8.840;2024-03-07T03:54:06;96962.97;;;4.77;95.52
84878;BME280;75140;47.754;8.840;2024-03-07T03:56:31;96964.94;;;4.75;96.00
84878;BME280;75140;47.754;8.840;2024-03-07T03:58:57;96966.84;;;4.82;96.11
84878;BME280;75140;47.754;8.840;2024-03-07T04:01:22;96971.41;;;4.80;96.39
84878;BME280;75140;47.754;8.840;2024-03-07T04:03:48;96967.56;;;4.75;96.05
84878;BME280;75140;47.754;8.840;2024-03-07T04:06:14;96971.41;;;4.80;96.38
84878;BME280;75140;47.754;8.840;2024-03-07T04:08:39;96960.06;;;4.70;96.39
84878;BME280;75140;47.754;8.840;2024-03-07T04:11:04;96966.72;;;4.74;96.59
84878;BME280;75140;47.754;8.840;2024-03-07T04:13:30;96953.97;;;4.79;96.14
84878;BME280;75140;47.754;8.840;2024-03-07T04:15:56;96965.88;;;4.74;96.15
84878;BME280;75140;47.754;8.840;2024-03-07T04:18:22;96962.69;;;4.80;96.21
84878;BME280;75140;47.754;8.840;2024-03-07T04:20:48;96963.66;;;4.88;95.73
84878;BME280;75140;47.754;8.840;2024-03-07T04:23:13;96960.16;;;4.98;95.40
84878;BME280;75140;47.754;8.840;2024-03-07T04:25:38;96957.25;;;4.91;95.79
84878;BME280;75140;47.754;8.840;2024-03-07T04:28:04;96960.47;;;4.85;95.12
84878;BME280;75140;47.754;8.840;2024-03-07T04:30:30;96954.66;;;4.81;94.54
84878;BME280;75140;47.754;8.840;2024-03-07T04:32:56;96949.66;;;4.78;94.59
84878;BME280;75140;47.754;8.840;2024-03-07T04:35:23;96945.69;;;4.74;95.43
84878;BME280;75140;47.754;8.840;2024-03-07T04:37:49;96946.53;;;4.75;95.38
84878;BME280;75140;47.754;8.840;2024-03-07T04:40:16;96946.38;;;4.76;95.44
84878;BME280;75140;47.754;8.840;2024-03-07T04:42:45;96953.56;;;4.74;95.32
84878;BME280;75140;47.754;8.840;2024-03-07T04:45:12;96949.28;;;4.73;95.47
84878;BME280;75140;47.754;8.840;2024-03-07T04:47:44;96941.78;;;4.78;94.84
84878;BME280;75140;47.754;8.840;2024-03-07T04:50:10;96939.44;;;4.75;94.11
84878;BME280;75140;47.754;8.840;2024-03-07T04:52:39;96937.94;;;4.73;95.05
84878;BME280;75140;47.754;8.840;2024-03-07T04:55:09;96937.81;;;4.74;94.14
84878;BME280;75140;47.754;8.840;2024-03-07T04:57:39;96935.31;;;4.73;94.26
84878;BME280;75140;47.754;8.840;2024-03-07T05:00:10;96931.69;;;4.74;95.59
84878;BME280;75140;47.754;8.840;2024-03-07T05:02:43;96933.38;;;4.75;94.70
84878;BME280;75140;47.754;8.840;2024-03-07T05:05:09;96935.47;;;4.71;94.32
84878;BME280;75140;47.754;8.840;2024-03-07T05:07:35;96929.47;;;4.79;94.27
84878;BME280;75140;47.754;8.840;2024-03-07T05:10:04;96934.88;;;4.77;94.34
84878;BME280;75140;47.754;8.840;2024-03-07T05:12:30;96936.25;;;4.81;94.79
84878;BME280;75140;47.754;8.840;2024-03-07T05:14:55;96937.63;;;4.85;95.56
84878;BME280;75140;47.754;8.840;2024-03-07T05:17:21;96928.53;;;4.80;94.21
84878;BME280;75140;47.754;8.840;2024-03-07T05:19:47;96933.63;;;4.81;93.89
84878;BME280;75140;47.754;8.840;2024-03-07T05:22:14;96939.72;;;4.72;94.11
84878;BME280;75140;47.754;8.840;2024-03-07T05:24:42;96936.13;;;4.83;93.94
84878;BME280;75140;47.754;8.840;2024-03-07T05:27:08;96933.03;;;4.87;93.82
84878;BME280;75140;47.754;8.840;2024-03-07T05:29:36;96925.34;;;4.76;93.62
84878;BME280;75140;47.754;8.840;2024-03-07T05:32:23;96935.13;;;4.84;93.86
84878;BME280;75140;47.754;8.840;2024-03-07T05:34:49;96935.16;;;4.74;94.45
84878;BME280;75140;47.754;8.840;2024-03-07T05:37:14;96923.25;;;4.80;95.85
84878;BME280;75140;47.754;8.840;2024-03-07T05:39:40;96932.94;;;4.79;94.05
84878;BME280;75140;47.754;8.840;2024-03-07T05:42:05;96935.16;;;4.74;94.35
84878;BME280;75140;47.754;8.840;2024-03-07T05:44:32;96927.97;;;4.76;94.37
84878;BME280;75140;47.754;8.840;2024-03-07T05:46:57;96928.13;;;4.65;95.34
84878;BME280;75140;47.754;8.840;2024-03-07T05:49:23;96936.56;;;4.69;95.77
84878;BME280;75140;47.754;8.840;2024-03-07T05:51:48;96926.34;;;4.66;95.23
84878;BME280;75140;47.754;8.840;2024-03-07T05:54:14;96923.56;;;4.67;95.28
84878;BME280;75140;47.754;8.840;2024-03-07T05:56:40;96926.03;;;4.69;95.31
84878;BME280;75140;47.754;8.840;2024-03-07T05:59:06;96919.41;;;4.65;95.62
84878;BME280;75140;47.754;8.840;2024-03-07T06:01:33;96919.69;;;4.71;95.03
84878;BME280;75140;47.754;8.840;2024-03-07T06:04:04;96925.19;;;4.78;94.10
84878;BME280;75140;47.754;8.840;2024-03-07T06:06:31;96922.41;;;4.79;93.47
84878;BME280;75140;47.754;8.840;2024-03-07T06:08:58;96921.59;;;4.79;95.01
84878;BME280;75140;47.754;8.840;2024-03-07T06:11:24;96929.63;;;4.77;94.86
84878;BME280;75140;47.754;8.840;2024-03-07T06:13:50;96929.31;;;4.80;93.84
84878;BME280;75140;47.754;8.840;2024-03-07T06:16:16;96935.97;;;4.84;94.85
84878;BME280;75140;47.754;8.840;2024-03-07T06:18:41;96924.06;;;4.80;94.55
84878;BME280;75140;47.754;8.840;2024-03-07T06:21:07;96918.94;;;4.88;93.72
84878;BME280;75140;47.754;8.840;2024-03-07T06:23:33;96923.66;;;4.85;94.42
84878;BME280;75140;47.754;8.840;2024-03-07T06:25:59;96926.84;;;4.88;95.51
84878;BME280;75140;47.754;8.840;2024-03-07T06:28:26;96921.97;;;4.94;94.70
84878;BME280;75140;47.754;8.840;2024-03-07T06:30:54;96916.03;;;4.92;93.67
84878;BME280;75140;47.754;8.840;2024-03-07T06:33:20;96917.66;;;4.93;93.18
84878;BME280;75140;47.754;8.840;2024-03-07T06:35:46;96915.72;;;4.95;92.60
84878;BME280;75140;47.754;8.840;2024-03-07T06:38:12;96920.44;;;4.91;93.68
84878;BME280;75140;47.754;8.840;2024-03-07T06:40:39;96912.94;;;4.96;93.10
84878;BME280;75140;47.754;8.840;2024-03-07T06:43:10;96919.34;;;4.94;93.23
84878;BME280;75140;47.754;8.840;2024-03-07T06:45:37;96914.47;;;4.99;93.28
84878;BME280;75140;47.754;8.840;2024-03-07T06:48:04;96915.13;;;5.01;92.85
84878;BME280;75140;47.754;8.840;2024-03-07T06:50:32;96914.88;;;5.04;92.11
84878;BME280;75140;47.754;8.840;2024-03-07T06:52:57;96913.72;;;5.06;92.33
84878;BME280;75140;47.754;8.840;2024-03-07T06:55:25;96923.72;;;5.03;92.04
84878;BME280;75140;47.754;8.840;2024-03-07T06:57:52;96921.09;;;5.03;92.48
84878;BME280;75140;47.754;8.840;2024-03-07T07:00:19;96917.50;;;5.04;92.10
84878;BME280;75140;47.754;8.840;2024-03-07T07:02:45;96925.59;;;5.20;91.83
84878;BME280;75140;47.754;8.840;2024-03-07T07:05:11;96916.19;;;5.17;90.71
84878;BME280;75140;47.754;8.840;2024-03-07T07:07:37;96917.00;;;5.18;90.33
84878;BME280;75140;47.754;8.840;2024-03-07T07:10:04;96914.81;;;5.13;90.72
84878;BME280;75140;47.754;8.840;2024-03-07T07:12:29;96910.69;;;5.11;90.43
84878;BME280;75140;47.754;8.840;2024-03-07T07:14:55;96910.69;;;5.11;90.62
84878;BME280;75140;47.754;8.840;2024-03-07T07:17:20;96916.72;;;5.21;91.23
84878;BME280;75140;47.754;8.840;2024-03-07T07:19:46;96919.13;;;5.14;90.26
84878;BME280;75140;47.754;8.840;2024-03-07T07:22:11;96916.88;;;5.19;90.59
84878;BME280;75140;47.754;8.840;2024-03-07T07:24:38;96904.97;;;5.15;91.16
84878;BME280;75140;47.754;8.840;2024-03-07T07:27:03;96912.19;;;5.13;89.61
84878;BME280;75140;47.754;8.840;2024-03-07T07:29:28;96912.88;;;5.15;89.58
84878;BME280;75140;47.754;8.840;2024-03-07T07:31:55;96913.28;;;5.20;89.02
84878;BME280;75140;47.754;8.840;2024-03-07T07:34:20;96903.84;;;5.18;88.71
84878;BME280;75140;47.754;8.840;2024-03-07T07:36:45;96909.25;;;5.16;88.83
84878;BME280;75140;47.754;8.840;2024-03-07T07:39:11;96910.19;;;5.25;89.07
84878;BME280;75140;47.754;8.840;2024-03-07T07:41:42;96911.75;;;5.18;88.10
84878;BME280;75140;47.754;8.840;2024-03-07T07:44:08;96906.22;;;5.21;89.02
84878;BME280;75140;47.754;8.840;2024-03-07T07:46:34;96915.31;;;5.26;89.08
84878;BME280;75140;47.754;8.840;2024-03-07T07:49:01;96910.03;;;5.26;88.55
84878;BME280;75140;47.754;8.840;2024-03-07T07:51:27;96907.47;;;5.17;89.31
84878;BME280;75140;47.754;8.840;2024-03-07T07:53:52;96914.66;;;5.15;89.84
84878;BME280;75140;47.754;8.840;2024-03-07T07:56:19;96917.69;;;5.20;89.78
84878;BME280;75140;47.754;8.840;2024-03-07T07:58:45;96919.63;;;5.18;88.63
84878;BME280;75140;47.754;8.840;2024-03-07T08:01:11;96918.13;;;5.15;88.71
84878;BME280;75140;47.754;8.840;2024-03-07T08:03:36;96914.81;;;5.13;88.36
84878;BME280;75140;47.754;8.840;2024-03-07T08:06:03;96906.63;;;5.16;88.90
84878;BME280;75140;47.754;8.840;2024-03-07T08:08:28;96908.16;;;5.19;88.56
84878;BME280;75140;47.754;8.840;2024-03-07T08:10:54;96905.75;;;5.25;89.53
84878;BME280;75140;47.754;8.840;2024-03-07T08:13:19;96901.38;;;5.16;88.78
84878;BME280;75140;47.754;8.840;2024-03-07T08:15:45;96907.00;;;5.21;88.90
84878;BME280;75140;47.754;8.840;2024-03-07T08:18:10;96902.75;;;5.20;89.34
84878;BME280;75140;47.754;8.840;2024-03-07T08:20:36;96900.97;;;5.11;88.89
84878;BME280;75140;47.754;8.840;2024-03-07T08:23:02;96902.88;;;5.19;88.36
84878;BME280;75140;47.754;8.840;2024-03-07T08:25:29;96906.63;;;5.16;88.71
84878;BME280;75140;47.754;8.840;2024-03-07T08:27:55;96906.47;;;5.18;87.49
84878;BME280;75140;47.754;8.840;2024-03-07T08:30:21;96898.31;;;5.21;87.96
84878;BME280;75140;47.754;8.840;2024-03-07T08:32:57;96902.19;;;5.17;87.86
84878;BME280;75140;47.754;8.840;2024-03-07T08:35:24;96891.81;;;5.15;87.08
84878;BME280;75140;47.754;8.840;2024-03-07T08:37:52;96890.69;;;5.18;85.83
84878;BME280;75140;47.754;8.840;2024-03-07T08:40:19;96898.19;;;5.13;87.34
84878;BME280;75140;47.754;8.840;2024-03-07T08:42:54;96894.63;;;5.31;88.34
84878;BME280;75140;47.754;8.840;2024-03-07T08:45:20;96889.53;;;5.30;87.34
84878;BME280;75140;47.754;8.840;2024-03-07T08:47:47;96894.69;;;5.22;87.19
84878;BME280;75140;47.754;8.840;2024-03-07T08:50:13;96892.44;;;5.27;87.00
84878;BME280;75140;47.754;8.840;2024-03-07T08:52:40;96893.84;;;5.31;87.46
84878;BME280;75140;47.754;8.840;2024-03-07T08:55:06;96884.41;;;5.28;87.84
84878;BME280;75140;47.754;8.840;2024-03-07T08:57:35;96892.44;;;5.27;87.92
84878;BME280;75140;47.754;8.840;2024-03-07T09:00:02;96888.66;;;5.39;84.99
84878;BME280;75140;47.754;8.840;2024-03-07T09:02:37;96891.72;;;5.34;86.42
84878;BME280;75140;47.754;8.840;2024-03-07T09:05:03;96878.84;;;5.58;85.00
84878;BME280;75140;47.754;8.840;2024-03-07T09:07:29;96882.63;;;5.91;85.86
84878;BME280;75140;47.754;8.840;2024-03-07T09:09:55;96883.00;;;6.14;83.05
84878;BME280;75140;47.754;8.840;2024-03-07T09:12:21;96887.81;;;6.18;83.85
84878;BME280;75140;47.754;8.840;2024-03-07T09:14:46;96883.53;;;5.99;83.90
84878;BME280;75140;47.754;8.840;2024-03-07T09:17:12;96873.31;;;6.14;84.18
84878;BME280;75140;47.754;8.840;2024-03-07T09:19:37;96880.69;;;5.93;82.98
84878;BME280;75140;47.754;8.840;2024-03-07T09:22:03;96880.47;;;6.04;84.25
84878;BME280;75140;47.754;8.840;2024-03-07T09:24:30;96877.84;;;6.04;84.24
84878;BME280;75140;47.754;8.840;2024-03-07T09:26:56;96879.47;;;6.05;84.45
84878;BME280;75140;47.754;8.840;2024-03-07T09:29:22;96872.19;;;5.99;84.86
84878;BME280;75140;47.754;8.840;2024-03-07T09:31:50;96872.16;;;5.81;83.83
84878;BME280;75140;47.754;8.840;2024-03-07T09:34:19;96879.78;;;5.84;84.90
84878;BME280;75140;47.754;8.840;2024-03-07T09:36:46;96875.19;;;5.86;84.86
84878;BME280;75140;47.754;8.840;2024-03-07T09:39:11;96877.16;;;6.02;83.17
84878;BME280;75140;47.754;8.840;2024-03-07T09:41:39;96863.34;;;5.73;83.87
84878;BME280;75140;47.754;8.840;2024-03-07T09:44:05;96867.94;;;5.71;82.93
84878;BME280;75140;47.754;8.840;2024-03-07T09:46:33;96860.53;;;5.84;83.53
84878;BME280;75140;47.754;8.840;2024-03-07T09:49:00;96870.22;;;6.01;82.51
84878;BME280;75140;47.754;8.840;2024-03-07T09:51:27;96862.22;;;6.11;81.87
84878;BME280;75140;47.754;8.840;2024-03-07T09:53:53;96855.59;;;6.24;82.18
84878;BME280;75140;47.754;8.840;2024-03-07T09:56:21;96862.50;;;6.25;81.36
84878;BME280;75140;47.754;8.840;2024-03-07T09:58:51;96858.75;;;6.10;80.57
84878;BME280;75140;47.754;8.840;2024-03-07T10:01:20;96853.00;;;6.32;80.09
84878;BME280;75140;47.754;8.840;2024-03-07T10:03:47;96855.28;;;6.27;80.69
84878;BME280;75140;47.754;8.840;2024-03-07T10:06:13;96847.31;;;6.19;80.73
84878;BME280;75140;47.754;8.840;2024-03-07T10:08:40;96849.28;;;6.17;80.56
84878;BME280;75140;47.754;8.840;2024-03-07T10:11:07;96846.69;;;6.25;80.79
84878;BME280;75140;47.754;8.840;2024-03-07T10:13:34;96846.50;;;6.44;80.26
84878;BME280;75140;47.754;8.840;2024-03-07T10:16:01;96848.63;;;6.41;81.04
84878;BME280;75140;47.754;8.840;2024-03-07T10:18:26;96836.16;;;6.51;79.97
84878;BME280;75140;47.754;8.840;2024-03-07T10:20:55;96839.09;;;6.48;79.16
84878;BME280;75140;47.754;8.840;2024-03-07T10:23:21;96843.81;;;6.36;79.89
84878;BME280;75140;47.754;8.840;2024-03-07T10:25:47;96840.47;;;6.52;80.23
84878;BME280;75140;47.754;8.840;2024-03-07T10:28:12;96836.59;;;6.64;78.77
84878;BME280;75140;47.754;8.840;2024-03-07T10:30:42;96835.06;;;6.61;78.73
84878;BME280;75140;47.754;8.840;2024-03-07T10:33:09;96838.88;;;6.59;78.79
84878;BME280;75140;47.754;8.840;2024-03-07T10:35:37;96828.91;;;6.53;78.03
84878;BME280;75140;47.754;8.840;2024-03-07T10:38:02;96827.72;;;6.73;77.81
84878;BME280;75140;47.754;8.840;2024-03-07T10:40:37;96826.16;;;6.62;77.67
84878;BME280;75140;47.754;8.840;2024-03-07T10:43:09;96819.84;;;6.81;78.74
84878;BME280;75140;47.754;8.840;2024-03-07T10:45:39;96823.81;;;6.85;77.60
84878;BME280;75140;47.754;8.840;2024-03-07T10:48:06;96828.00;;;6.62;77.72
84878;BME280;75140;47.754;8.840;2024-03-07T10:57:04;96812.88;;;6.72;77.02
84878;BME280;75140;47.754;8.840;2024-03-07T10:59:22;96817.00;;;6.74;76.67
84878;BME280;75140;47.754;8.840;2024-03-07T11:01:59;96812.47;;;6.84;76.00
84878;BME280;75140;47.754;8.840;2024-03-07T11:04:29;96813.97;;;6.95;76.48
84878;BME280;75140;47.754;8.840;2024-03-07T11:06:55;96814.16;;;7.01;74.77
84878;BME280;75140;47.754;8.840;2024-03-07T11:09:21;96816.78;;;7.01;76.91
84878;BME280;75140;47.754;8.840;2024-03-07T11:11:49;96809.88;;;7.08;77.01
84878;BME280;75140;47.754;8.840;2024-03-07T11:14:16;96806.16;;;7.27;76.73
84878;BME280;75140;47.754;8.840;2024-03-07T11:16:43;96814.66;;;7.05;75.00
84878;BME280;75140;47.754;8.840;2024-03-07T11:19:25;96813.72;;;6.72;79.59
84878;BME280;75140;47.754;8.840;2024-03-07T11:21:56;96808.78;;;6.77;79.09
84878;BME280;75140;47.754;8.840;2024-03-07T11:24:30;96801.44;;;6.55;78.67
84878;BME280;75140;47.754;8.840;2024-03-07T11:26:58;96802.81;;;6.67;79.34
84878;BME280;75140;47.754;8.840;2024-03-07T11:29:49;96803.38;;;6.87;78.71
84878;BME280;75140;47.754;8.840;2024-03-07T11:32:18;96802.25;;;6.89;78.12
84878;BME280;75140;47.754;8.840;2024-03-07T11:34:46;96794.56;;;6.70;77.86
84878;BME280;75140;47.754;8.840;2024-03-07T11:37:43;96793.94;;;6.76;78.56
84878;BME280;75140;47.754;8.840;2024-03-07T11:42:47;96786.69;;;6.78;77.22
84878;BME280;75140;47.754;8.840;2024-03-07T11:45:13;96779.41;;;7.14;78.30
84878;BME280;75140;47.754;8.840;2024-03-07T11:47:51;96782.19;;;7.04;78.30
84878;BME280;75140;47.754;8.840;2024-03-07T11:50:28;96779.19;;;6.99;77.96
84878;BME280;75140;47.754;8.840;2024-03-07T11:52:58;96782.75;;;6.82;78.33
84878;BME280;75140;47.754;8.840;2024-03-07T11:55:24;96782.75;;;6.82;78.36
84878;BME280;75140;47.754;8.840;2024-03-07T11:57:50;96773.22;;;6.89;78.29
84878;BME280;75140;47.754;8.840;2024-03-07T12:00:19;96776.56;;;7.07;77.03
84878;BME280;75140;47.754;8.840;2024-03-07T12:02:45;96773.00;;;6.75;77.62
84878;BME280;75140;47.754;8.840;2024-03-07T12:05:12;96782.06;;;6.72;78.82
84878;BME280;75140;47.754;8.840;2024-03-07T12:07:41;96777.06;;;6.69;78.89
84878;BME280;75140;47.754;8.840;2024-03-07T12:10:07;96766.78;;;6.92;78.54
84878;BME280;75140;47.754;8.840;2024-03-07T12:12:33;96766.25;;;6.80;78.33
84878;BME280;75140;47.754;8.840;2024-03-07T12:14:58;96764.25;;;6.74;78.49
84878;BME280;75140;47.754;8.840;2024-03-07T12:17:24;96760.44;;;6.69;78.49
84878;BME280;75140;47.754;8.840;2024-03-07T12:19:50;96763.25;;;6.67;77.97
84878;BME280;75140;47.754;8.840;2024-03-07T12:22:20;96758.34;;;6.80;78.29
84878;BME280;75140;47.754;8.840;2024-03-07T12:24:59;96755.03;;;6.78;77.91
84878;BME280;75140;47.754;8.840;2024-03-07T12:27:27;96757.16;;;6.75;77.87
84878;BME280;75140;47.754;8.840;2024-03-07T12:29:53;96757.16;;;6.75;77.70
84878;BME280;75140;47.754;8.840;2024-03-07T12:32:19;96756.38;;;6.82;77.07
84878;BME280;75140;47.754;8.840;2024-03-07T12:34:44;96764.97;;;6.84;76.33
84878;BME280;75140;47.754;8.840;2024-03-07T12:37:11;96754.09;;;6.87;77.66
84878;BME280;75140;47.754;8.840;2024-03-07T12:39:42;96755.56;;;6.90;76.56
84878;BME280;75140;47.754;8.840;2024-03-07T12:42:24;96751.72;;;6.76;77.66
84878;BME280;75140;47.754;8.840;2024-03-07T12:44:50;96744.81;;;6.83;76.85
84878;BME280;75140;47.754;8.840;2024-03-07T12:47:16;96758.31;;;6.72;77.71
84878;BME280;75140;47.754;8.840;2024-03-07T12:49:45;96742.44;;;6.64;77.10
84878;BME280;75140;47.754;8.840;2024-03-07T12:52:11;96742.75;;;6.61;76.65
84878;BME280;75140;47.754;8.840;2024-03-07T12:54:41;96732.91;;;6.71;76.98
84878;BME280;75140;47.754;8.840;2024-03-07T12:57:10;96740.16;;;6.69;76.23
84878;BME280;75140;47.754;8.840;2024-03-07T12:59:38;96733.75;;;6.72;76.69
84878;BME280;75140;47.754;8.840;2024-03-07T13:02:06;96727.47;;;6.73;75.54
84878;BME280;75140;47.754;8.840;2024-03-07T13:04:32;96734.09;;;6.77;76.51
84878;BME280;75140;47.754;8.840;2024-03-07T13:06:58;96730.03;;;6.98;76.08
84878;BME280;75140;47.754;8.840;2024-03-07T13:09:25;96733.31;;;6.84;75.91
84878;BME280;75140;47.754;8.840;2024-03-07T13:11:53;96725.41;;;6.92;76.29
84878;BME280;75140;47.754;8.840;2024-03-07T13:14:18;96733.59;;;6.81;74.98
84878;BME280;75140;47.754;8.840;2024-03-07T13:16:44;96735.53;;;6.71;75.99