sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24164;DHT22;12319;49.204;8.116;2023-10-19T00:00:37;12.40;95.50
24164;DHT22;12319;49.204;8.116;2023-10-19T00:03:06;12.30;95.50
24164;DHT22;12319;49.204;8.116;2023-10-19T00:05:32;12.40;95.50
24164;DHT22;12319;49.204;8.116;2023-10-19T00:08:02;12.40;95.50
24164;DHT22;12319;49.204;8.116;2023-10-19T00:10:48;12.40;95.50
24164;DHT22;12319;49.204;8.116;2023-10-19T00:13:21;12.40;95.60
24164;DHT22;12319;49.204;8.116;2023-10-19T00:15:47;12.40;95.50
24164;DHT22;12319;49.204;8.116;2023-10-19T00:18:15;12.30;95.50
24164;DHT22;12319;49.204;8.116;2023-10-19T00:20:41;12.30;95.60
24164;DHT22;12319;49.204;8.116;2023-10-19T00:23:07;12.40;95.60
24164;DHT22;12319;49.204;8.116;2023-10-19T00:25:33;12.40;95.80
24164;DHT22;12319;49.204;8.116;2023-10-19T00:28:00;12.40;95.80
24164;DHT22;12319;49.204;8.116;2023-10-19T00:30:29;12.40;95.70
24164;DHT22;12319;49.204;8.116;2023-10-19T00:32:58;12.40;95.70
24164;DHT22;12319;49.204;8.116;2023-10-19T00:35:33;12.40;95.80
24164;DHT22;12319;49.204;8.116;2023-10-19T00:38:08;12.40;95.90
24164;DHT22;12319;49.204;8.116;2023-10-19T00:41:09;12.40;96.00
24164;DHT22;12319;49.204;8.116;2023-10-19T00:43:36;12.40;96.00
24164;DHT22;12319;49.204;8.116;2023-10-19T00:46:08;12.40;96.00
24164;DHT22;12319;49.204;8.116;2023-10-19T00:48:42;12.50;96.10
24164;DHT22;12319;49.204;8.116;2023-10-19T00:51:12;12.40;96.10
24164;DHT22;12319;49.204;8.116;2023-10-19T00:53:58;12.40;96.20
24164;DHT22;12319;49.204;8.116;2023-10-19T00:56:25;12.40;96.50
24164;DHT22;12319;49.204;8.116;2023-10-19T00:58:53;12.50;96.30
24164;DHT22;12319;49.204;8.116;2023-10-19T01:01:23;12.40;96.50
24164;DHT22;12319;49.204;8.116;2023-10-19T01:03:50;12.40;96.40
24164;DHT22;12319;49.204;8.116;2023-10-19T01:06:22;12.40;96.40
24164;DHT22;12319;49.204;8.116;2023-10-19T01:08:48;12.40;96.90
24164;DHT22;12319;49.204;8.116;2023-10-19T01:11:16;12.50;96.60
24164;DHT22;12319;49.204;8.116;2023-10-19T01:13:45;12.50;96.70
24164;DHT22;12319;49.204;8.116;2023-10-19T01:16:16;12.50;96.70
24164;DHT22;12319;49.204;8.116;2023-10-19T01:18:47;12.50;96.70
24164;DHT22;12319;49.204;8.116;2023-10-19T01:21:13;12.50;97.00
24164;DHT22;12319;49.204;8.116;2023-10-19T01:23:38;12.60;96.90
24164;DHT22;12319;49.204;8.116;2023-10-19T01:26:04;12.60;97.00
24164;DHT22;12319;49.204;8.116;2023-10-19T01:28:37;12.60;97.10
24164;DHT22;12319;49.204;8.116;2023-10-19T01:31:10;12.60;97.30
24164;DHT22;12319;49.204;8.116;2023-10-19T01:33:42;12.60;97.40
24164;DHT22;12319;49.204;8.116;2023-10-19T01:36:10;12.70;97.50
24164;DHT22;12319;49.204;8.116;2023-10-19T01:38:54;12.60;97.30
24164;DHT22;12319;49.204;8.116;2023-10-19T01:41:22;12.70;97.50
24164;DHT22;12319;49.204;8.116;2023-10-19T01:43:50;12.70;97.50
24164;DHT22;12319;49.204;8.116;2023-10-19T01:46:19;12.70;97.60
24164;DHT22;12319;49.204;8.116;2023-10-19T01:48:59;12.70;97.50
24164;DHT22;12319;49.204;8.116;2023-10-19T01:51:29;12.70;97.70
24164;DHT22;12319;49.204;8.116;2023-10-19T01:53:56;12.70;98.20
24164;DHT22;12319;49.204;8.116;2023-10-19T01:56:22;12.70;97.80
24164;DHT22;12319;49.204;8.116;2023-10-19T01:58:49;12.70;97.90
24164;DHT22;12319;49.204;8.116;2023-10-19T02:01:18;12.70;97.90
24164;DHT22;12319;49.204;8.116;2023-10-19T02:03:53;12.70;98.00
24164;DHT22;12319;49.204;8.116;2023-10-19T02:06:27;12.70;98.10
24164;DHT22;12319;49.204;8.116;2023-10-19T02:09:01;12.70;98.30
24164;DHT22;12319;49.204;8.116;2023-10-19T02:11:47;12.70;98.50
24164;DHT22;12319;49.204;8.116;2023-10-19T02:14:14;12.80;98.40
24164;DHT22;12319;49.204;8.116;2023-10-19T02:16:45;12.80;98.50
24164;DHT22;12319;49.204;8.116;2023-10-19T02:19:13;12.80;98.60
24164;DHT22;12319;49.204;8.116;2023-10-19T02:21:38;12.80;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T02:24:07;12.90;98.60
24164;DHT22;12319;49.204;8.116;2023-10-19T02:26:35;12.90;98.60
24164;DHT22;12319;49.204;8.116;2023-10-19T02:29:03;12.90;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T02:31:34;13.00;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T02:33:59;13.00;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T02:36:26;13.00;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T02:38:59;13.00;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T02:41:26;13.10;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T02:43:56;13.10;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T02:46:36;13.20;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T02:49:09;13.20;98.90
24164;DHT22;12319;49.204;8.116;2023-10-19T02:51:39;13.20;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T02:54:07;13.30;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T02:56:33;13.40;98.90
24164;DHT22;12319;49.204;8.116;2023-10-19T02:59:01;13.30;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:01:29;13.30;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:03:57;13.40;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:06:27;13.40;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:08:57;13.40;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:11:27;13.40;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:13:54;13.40;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:16:21;13.40;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T03:18:47;13.40;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T03:21:13;13.50;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T03:23:39;13.50;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T03:26:06;13.40;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T03:28:50;13.40;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:31:24;13.30;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:33:51;13.30;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T03:36:21;13.20;99.10
24164;DHT22;12319;49.204;8.116;2023-10-19T03:38:47;13.20;99.20
24164;DHT22;12319;49.204;8.116;2023-10-19T03:41:15;13.20;99.40
24164;DHT22;12319;49.204;8.116;2023-10-19T03:43:41;13.20;99.60
24164;DHT22;12319;49.204;8.116;2023-10-19T03:46:07;13.20;99.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:48:51;13.20;99.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:51:17;13.20;99.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:53:43;13.20;99.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:56:20;13.30;99.80
24164;DHT22;12319;49.204;8.116;2023-10-19T03:58:45;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:01:15;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:03:42;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:06:09;13.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:08:40;13.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:11:06;13.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:13:38;13.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:16:04;13.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:18:33;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:21:00;13.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:23:28;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:25:57;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:28:23;13.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:31:11;13.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:33:40;13.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:36:08;13.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:38:37;13.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:41:09;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:43:38;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:46:08;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:48:39;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:51:06;12.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:53:32;12.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:55:58;12.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T04:58:29;12.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:00:55;12.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:03:21;12.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:05:46;12.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:08:12;12.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:10:38;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:13:03;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:15:29;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:17:55;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:20:21;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:22:47;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:25:13;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:27:39;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:30:05;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:32:31;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:34:56;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:37:22;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:39:48;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:42:17;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:44:43;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:47:08;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:49:34;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:52:00;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:54:25;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:56:52;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T05:59:18;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:01:43;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:04:12;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:06:38;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:09:06;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:11:34;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:14:05;12.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:16:35;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:19:00;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:21:26;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:23:51;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:26:19;12.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:28:45;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:31:10;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:33:36;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:36:06;12.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:38:32;12.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:40:58;12.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:43:24;12.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:45:54;12.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:48:20;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:50:46;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:53:12;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:55:37;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T06:58:03;13.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:00:30;13.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:02:57;13.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:05:26;13.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:07:56;13.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:10:22;13.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:12:51;13.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:15:17;13.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:17:49;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:20:16;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:23:01;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:25:47;13.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:28:25;13.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:30:52;13.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:33:18;13.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:35:46;13.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:38:15;13.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:40:42;13.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:43:09;13.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:45:35;13.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:48:02;13.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:50:35;13.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:53:01;14.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:55:27;14.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T07:57:53;14.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:00:20;14.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:02:46;14.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:05:13;14.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:07:40;15.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:10:08;15.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:12:35;15.50;99.40
24164;DHT22;12319;49.204;8.116;2023-10-19T08:15:01;15.60;99.20
24164;DHT22;12319;49.204;8.116;2023-10-19T08:17:27;15.60;99.10
24164;DHT22;12319;49.204;8.116;2023-10-19T08:19:52;15.60;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T08:22:18;15.70;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T08:24:44;15.70;98.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:27:11;15.70;98.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:29:38;15.70;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T08:32:04;15.70;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T08:34:39;15.60;98.50
24164;DHT22;12319;49.204;8.116;2023-10-19T08:37:05;15.60;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T08:39:32;15.60;98.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:42:06;15.60;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T08:44:32;15.60;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T08:46:58;15.70;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T08:49:25;15.70;98.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:51:52;15.70;98.90
24164;DHT22;12319;49.204;8.116;2023-10-19T08:54:19;15.80;99.10
24164;DHT22;12319;49.204;8.116;2023-10-19T08:56:45;15.90;99.10
24164;DHT22;12319;49.204;8.116;2023-10-19T08:59:13;16.00;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T09:01:41;16.10;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T09:04:10;16.10;98.50
24164;DHT22;12319;49.204;8.116;2023-10-19T09:06:39;16.30;98.60
24164;DHT22;12319;49.204;8.116;2023-10-19T09:09:12;16.30;98.60
24164;DHT22;12319;49.204;8.116;2023-10-19T09:11:51;16.50;98.50
24164;DHT22;12319;49.204;8.116;2023-10-19T09:14:32;16.60;98.20
24164;DHT22;12319;49.204;8.116;2023-10-19T09:16:59;16.70;98.30
24164;DHT22;12319;49.204;8.116;2023-10-19T09:19:39;16.70;98.10
24164;DHT22;12319;49.204;8.116;2023-10-19T09:22:06;16.70;97.90
24164;DHT22;12319;49.204;8.116;2023-10-19T09:24:49;16.70;97.90
24164;DHT22;12319;49.204;8.116;2023-10-19T09:27:21;16.80;97.90
24164;DHT22;12319;49.204;8.116;2023-10-19T09:29:48;16.80;97.90
24164;DHT22;12319;49.204;8.116;2023-10-19T09:32:13;16.80;98.00
24164;DHT22;12319;49.204;8.116;2023-10-19T09:34:44;16.80;98.10
24164;DHT22;12319;49.204;8.116;2023-10-19T09:37:11;16.80;98.10
24164;DHT22;12319;49.204;8.116;2023-10-19T09:39:37;16.80;98.00
24164;DHT22;12319;49.204;8.116;2023-10-19T09:42:08;16.90;98.40
24164;DHT22;12319;49.204;8.116;2023-10-19T09:44:44;17.00;98.40
24164;DHT22;12319;49.204;8.116;2023-10-19T09:47:26;17.10;98.10
24164;DHT22;12319;49.204;8.116;2023-10-19T09:49:52;17.20;97.80
24164;DHT22;12319;49.204;8.116;2023-10-19T09:52:17;17.20;97.60
24164;DHT22;12319;49.204;8.116;2023-10-19T09:54:54;17.20;97.80
24164;DHT22;12319;49.204;8.116;2023-10-19T09:57:35;17.20;97.90
24164;DHT22;12319;49.204;8.116;2023-10-19T10:00:04;17.20;97.90
24164;DHT22;12319;49.204;8.116;2023-10-19T10:02:42;17.10;97.80
24164;DHT22;12319;49.204;8.116;2023-10-19T10:10:42;17.00;98.00
24164;DHT22;12319;49.204;8.116;2023-10-19T10:15:56;16.90;98.00
24164;DHT22;12319;49.204;8.116;2023-10-19T10:18:31;16.80;98.00
24164;DHT22;12319;49.204;8.116;2023-10-19T10:21:05;16.80;98.20
24164;DHT22;12319;49.204;8.116;2023-10-19T10:23:31;16.70;98.30
24164;DHT22;12319;49.204;8.116;2023-10-19T10:26:00;16.60;98.20
24164;DHT22;12319;49.204;8.116;2023-10-19T10:28:26;16.70;98.30
24164;DHT22;12319;49.204;8.116;2023-10-19T10:36:15;16.50;98.60
24164;DHT22;12319;49.204;8.116;2023-10-19T10:38:42;16.40;98.60
24164;DHT22;12319;49.204;8.116;2023-10-19T10:41:08;16.40;98.70
24164;DHT22;12319;49.204;8.116;2023-10-19T10:43:49;16.40;98.80
24164;DHT22;12319;49.204;8.116;2023-10-19T10:46:16;16.40;99.10
24164;DHT22;12319;49.204;8.116;2023-10-19T10:48:42;16.30;99.00
24164;DHT22;12319;49.204;8.116;2023-10-19T10:51:18;16.30;99.10
24164;DHT22;12319;49.204;8.116;2023-10-19T10:53:46;16.30;99.30
24164;DHT22;12319;49.204;8.116;2023-10-19T10:56:12;16.30;99.30
24164;DHT22;12319;49.204;8.116;2023-10-19T10:58:38;16.30;99.30
24164;DHT22;12319;49.204;8.116;2023-10-19T11:01:04;16.30;99.40
24164;DHT22;12319;49.204;8.116;2023-10-19T11:03:30;16.30;99.40
24164;DHT22;12319;49.204;8.116;2023-10-19T11:06:03;16.30;99.50
24164;DHT22;12319;49.204;8.116;2023-10-19T11:08:29;16.30;99.50
24164;DHT22;12319;49.204;8.116;2023-10-19T11:11:06;16.30;99.50
24164;DHT22;12319;49.204;8.116;2023-10-19T11:13:32;16.30;99.50
24164;DHT22;12319;49.204;8.116;2023-10-19T11:16:03;16.30;99.50
24164;DHT22;12319;49.204;8.116;2023-10-19T11:18:40;16.30;99.60
24164;DHT22;12319;49.204;8.116;2023-10-19T11:21:10;16.30;99.80
24164;DHT22;12319;49.204;8.116;2023-10-19T11:26:06;16.20;99.80
24164;DHT22;12319;49.204;8.116;2023-10-19T11:28:32;16.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:31:16;16.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:33:43;16.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:36:09;16.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:38:40;16.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:41:06;16.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:43:33;16.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:46:00;16.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:48:26;16.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:50:51;16.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:53:17;16.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:55:43;16.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T11:58:08;16.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:00:40;16.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:03:06;16.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:05:32;16.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:08:02;16.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:10:28;16.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:13:03;16.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:15:31;16.80;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:17:58;16.90;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:20:23;17.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:22:49;17.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:25:22;17.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:27:54;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:30:20;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:32:48;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:35:15;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:37:41;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:40:15;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:42:55;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:45:24;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:47:51;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:50:21;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:52:50;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:55:17;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T12:57:43;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:00:09;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:02:54;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:05:32;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:07:58;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:10:28;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:12:58;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:15:24;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:17:53;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:20:19;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:22:45;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:25:12;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:27:54;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:30:19;17.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:32:45;17.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:35:11;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:37:36;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:40:03;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:42:32;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:44:58;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:47:24;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:49:49;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:52:15;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:54:41;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:57:06;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T13:59:31;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:02:00;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:04:26;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:06:51;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:09:18;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:11:43;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:14:12;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:16:38;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:19:04;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:21:30;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:23:56;17.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:26:22;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:28:47;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:31:13;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:33:39;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:36:05;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:38:31;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:40:56;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:43:23;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:45:48;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:48:14;17.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:50:40;18.00;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:53:07;17.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:55:33;17.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T14:57:59;17.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:00:26;17.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:03:00;17.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:05:28;17.70;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:07:54;17.60;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:10:26;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:12:53;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:15:19;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:17:47;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:20:14;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:22:41;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:25:07;17.50;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:27:34;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:29:59;17.40;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:32:25;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:34:51;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:37:18;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:39:43;17.30;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:42:10;17.20;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:44:37;17.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:47:02;17.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:49:36;17.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:52:03;17.10;99.90
24164;DHT22;12319;49.204;8.116;2023-10-19T15:54:28;17.10;99.90