sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83119;SDS011;73001;51.784;4.660;2024-02-23T00:01:40;4.11;;;2.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:04:05;4.52;;;3.13;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:06:33;4.56;;;3.19;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:08:59;4.11;;;2.87;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:11:25;4.14;;;2.89;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:13:51;4.07;;;2.88;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:16:16;4.58;;;3.21;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:18:42;4.06;;;2.80;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:21:07;4.22;;;2.83;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:23:33;5.01;;;3.27;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:25:58;5.45;;;3.50;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:28:24;4.85;;;3.13;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:30:49;4.63;;;3.03;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:33:15;4.33;;;2.90;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:35:40;4.20;;;2.83;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:38:06;3.89;;;2.63;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:40:32;3.90;;;2.64;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:42:58;3.85;;;2.61;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:45:25;4.26;;;2.85;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:47:50;4.28;;;2.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:50:16;4.24;;;2.77;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:52:42;4.89;;;3.19;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:55:08;4.82;;;3.22;;
83119;SDS011;73001;51.784;4.660;2024-02-23T00:57:34;3.61;;;2.45;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:00:01;3.89;;;2.69;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:02:30;3.51;;;2.45;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:04:56;3.46;;;2.42;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:07:23;3.37;;;2.35;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:09:49;3.94;;;2.76;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:12:15;3.77;;;2.67;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:14:41;3.68;;;2.58;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:17:06;3.45;;;2.48;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:19:32;3.62;;;2.61;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:21:57;3.46;;;2.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:24:26;3.75;;;2.73;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:26:55;4.09;;;2.92;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:29:21;4.03;;;2.83;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:31:47;3.69;;;2.63;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:34:14;3.48;;;2.44;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:36:39;3.69;;;2.57;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:39:05;3.73;;;2.60;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:41:32;3.60;;;2.50;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:43:57;4.01;;;2.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:46:23;3.66;;;2.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:48:49;3.99;;;2.77;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:51:14;4.28;;;2.90;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:53:41;4.87;;;3.28;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:56:07;4.63;;;3.15;;
83119;SDS011;73001;51.784;4.660;2024-02-23T01:58:34;4.62;;;3.22;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:01:00;5.16;;;3.59;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:03:26;5.16;;;3.65;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:05:52;5.36;;;3.79;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:08:19;5.16;;;3.58;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:10:45;5.00;;;3.55;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:13:12;5.15;;;3.69;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:15:38;4.56;;;3.26;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:18:04;4.74;;;3.42;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:20:31;4.32;;;3.19;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:22:58;3.93;;;2.94;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:25:24;3.91;;;2.94;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:30:34;3.87;;;2.85;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:32:59;3.82;;;2.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:35:25;3.32;;;2.44;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:37:50;3.91;;;2.81;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:40:16;4.05;;;2.89;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:42:41;3.98;;;2.85;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:45:07;4.97;;;3.44;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:47:33;4.16;;;2.91;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:49:58;3.97;;;2.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:52:24;4.55;;;3.23;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:54:49;3.92;;;2.79;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:57:15;3.66;;;2.59;;
83119;SDS011;73001;51.784;4.660;2024-02-23T02:59:41;3.93;;;2.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:02:06;3.70;;;2.64;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:04:31;3.71;;;2.62;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:06:57;3.78;;;2.67;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:09:22;3.64;;;2.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:11:48;3.71;;;2.52;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:14:13;3.96;;;2.66;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:16:39;4.26;;;2.85;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:19:04;4.24;;;2.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:21:30;3.70;;;2.50;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:23:56;3.85;;;2.63;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:26:21;4.00;;;2.75;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:28:47;3.88;;;2.64;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:31:13;4.43;;;3.02;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:33:39;4.13;;;2.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:36:05;4.63;;;3.14;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:38:31;4.58;;;3.06;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:40:57;4.95;;;3.33;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:43:22;4.62;;;3.15;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:45:48;4.18;;;2.86;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:48:13;4.04;;;2.77;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:50:39;4.26;;;2.92;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:53:04;4.07;;;2.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:55:30;4.12;;;2.91;;
83119;SDS011;73001;51.784;4.660;2024-02-23T03:57:55;4.01;;;2.87;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:00:21;4.03;;;2.85;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:02:48;3.65;;;2.58;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:05:14;3.94;;;2.77;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:07:39;3.68;;;2.62;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:10:05;4.34;;;3.13;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:12:31;3.35;;;2.43;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:14:57;3.59;;;2.65;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:17:22;3.44;;;2.50;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:19:47;3.98;;;2.89;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:22:13;3.90;;;2.76;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:24:39;3.87;;;2.72;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:27:05;3.58;;;2.56;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:29:33;3.73;;;2.72;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:32:00;3.69;;;2.76;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:34:26;3.85;;;2.85;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:36:52;3.79;;;2.91;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:39:18;3.73;;;2.97;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:41:44;3.70;;;2.94;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:44:09;3.13;;;2.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:46:35;3.16;;;2.65;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:49:01;3.76;;;3.28;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:51:27;3.91;;;3.43;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:53:53;3.82;;;3.51;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:56:18;3.80;;;3.57;;
83119;SDS011;73001;51.784;4.660;2024-02-23T04:58:44;3.56;;;3.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:01:10;3.20;;;3.20;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:03:36;3.01;;;3.01;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:06:02;3.03;;;2.99;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:08:28;3.48;;;3.20;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:10:55;3.27;;;3.02;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:13:24;3.58;;;3.33;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:15:49;3.50;;;3.20;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:18:15;3.48;;;3.15;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:20:41;3.36;;;3.11;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:23:06;3.23;;;3.03;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:25:32;3.48;;;3.19;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:27:58;3.76;;;3.46;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:30:23;3.34;;;3.18;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:32:49;3.63;;;3.43;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:35:15;4.05;;;3.92;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:37:41;4.06;;;4.02;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:40:06;4.36;;;4.33;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:42:38;4.18;;;4.18;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:45:04;4.00;;;3.95;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:47:34;4.00;;;3.90;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:50:00;3.85;;;3.73;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:52:25;3.50;;;3.42;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:54:51;3.31;;;3.29;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:57:17;3.37;;;3.36;;
83119;SDS011;73001;51.784;4.660;2024-02-23T05:59:42;3.70;;;3.60;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:02:08;3.71;;;3.62;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:04:33;3.37;;;3.32;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:06:59;3.43;;;3.36;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:09:24;3.39;;;3.23;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:11:50;3.45;;;3.28;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:14:15;3.50;;;3.28;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:16:41;3.39;;;3.16;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:19:06;3.60;;;3.36;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:21:31;3.70;;;3.46;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:23:57;3.82;;;3.62;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:26:23;3.69;;;3.67;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:28:48;3.41;;;3.38;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:31:14;3.35;;;3.34;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:33:40;3.40;;;3.40;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:36:06;3.23;;;3.23;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:38:33;3.22;;;3.22;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:40:58;3.31;;;3.22;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:43:24;3.52;;;3.25;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:45:50;3.50;;;3.26;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:48:16;2.99;;;2.96;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:50:42;3.31;;;3.18;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:53:07;3.23;;;2.96;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:55:34;3.49;;;3.24;;
83119;SDS011;73001;51.784;4.660;2024-02-23T06:58:00;3.24;;;3.01;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:00:26;3.28;;;2.96;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:02:52;3.01;;;2.67;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:05:17;3.39;;;2.94;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:07:43;3.60;;;3.10;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:10:08;3.59;;;3.08;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:12:35;3.37;;;2.86;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:15:01;3.16;;;2.70;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:17:27;3.87;;;3.22;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:19:53;3.07;;;2.52;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:22:19;3.16;;;2.62;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:24:48;3.03;;;2.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:27:14;2.86;;;2.37;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:29:40;3.49;;;2.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:32:05;3.18;;;2.58;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:34:31;3.58;;;2.88;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:36:56;3.58;;;2.87;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:39:22;3.66;;;2.91;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:41:47;3.69;;;2.95;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:44:13;3.26;;;2.67;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:46:39;3.29;;;2.74;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:49:04;3.56;;;2.99;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:51:34;3.33;;;2.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:54:00;3.79;;;3.19;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:56:26;3.32;;;2.76;;
83119;SDS011;73001;51.784;4.660;2024-02-23T07:58:51;3.69;;;3.01;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:01:17;4.05;;;3.20;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:03:43;3.78;;;2.95;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:06:08;4.11;;;3.25;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:08:34;3.75;;;3.03;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:11:01;3.70;;;3.03;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:13:27;3.87;;;3.19;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:15:53;3.38;;;2.87;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:18:18;3.43;;;2.90;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:20:44;3.21;;;2.73;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:23:09;3.32;;;2.81;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:25:36;3.71;;;3.03;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:28:01;4.13;;;3.34;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:30:27;3.87;;;3.12;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:32:52;4.01;;;3.27;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:35:18;3.82;;;3.15;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:37:44;3.32;;;2.79;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:40:10;3.95;;;3.36;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:42:36;4.02;;;3.43;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:45:01;4.09;;;3.41;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:47:27;3.79;;;3.27;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:49:57;3.68;;;3.23;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:52:23;3.98;;;3.45;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:54:48;3.97;;;3.43;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:57:14;3.93;;;3.37;;
83119;SDS011;73001;51.784;4.660;2024-02-23T08:59:44;3.92;;;3.39;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:02:10;3.79;;;3.29;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:04:35;3.23;;;2.74;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:07:01;3.09;;;2.60;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:09:27;3.21;;;2.74;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:11:52;2.66;;;2.27;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:14:18;2.90;;;2.48;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:16:43;2.96;;;2.54;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:19:11;3.44;;;2.98;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:21:37;3.05;;;2.62;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:24:02;3.22;;;2.70;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:26:29;3.00;;;2.55;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:28:54;2.79;;;2.40;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:31:19;2.84;;;2.43;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:33:45;2.82;;;2.37;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:36:11;2.91;;;2.48;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:38:37;2.65;;;2.25;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:41:03;3.51;;;2.89;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:43:29;3.65;;;2.95;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:45:57;3.71;;;3.02;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:48:24;3.65;;;2.95;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:50:51;3.77;;;3.04;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:53:17;3.60;;;2.95;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:55:45;3.33;;;2.80;;
83119;SDS011;73001;51.784;4.660;2024-02-23T09:58:13;3.02;;;2.58;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:00:42;3.49;;;2.98;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:03:08;3.23;;;2.73;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:05:34;3.52;;;2.94;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:08:00;3.63;;;3.06;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:10:35;3.52;;;3.07;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:13:01;3.16;;;2.74;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:15:29;3.29;;;2.87;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:17:56;3.69;;;3.23;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:20:21;3.03;;;2.70;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:22:47;3.04;;;2.71;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:25:12;3.16;;;2.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:27:40;3.28;;;2.87;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:30:06;3.29;;;2.92;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:32:31;3.07;;;2.77;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:35:00;2.98;;;2.72;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:37:29;3.39;;;3.08;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:39:57;3.42;;;3.12;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:42:26;3.14;;;2.89;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:45:01;2.50;;;2.32;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:47:29;2.64;;;2.40;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:49:56;2.73;;;2.46;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:52:26;2.95;;;2.62;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:54:52;2.77;;;2.45;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:57:19;2.69;;;2.41;;
83119;SDS011;73001;51.784;4.660;2024-02-23T10:59:45;2.83;;;2.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:02:12;2.76;;;2.46;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:04:48;2.67;;;2.43;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:07:20;2.48;;;2.27;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:10:08;2.60;;;2.39;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:12:34;2.47;;;2.27;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:15:01;2.35;;;2.11;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:17:27;1.99;;;1.74;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:19:55;2.30;;;1.99;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:22:25;2.26;;;1.96;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:24:51;2.11;;;1.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:27:17;2.14;;;1.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:29:45;2.26;;;1.93;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:32:17;2.21;;;1.92;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:34:55;2.24;;;1.97;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:37:27;2.33;;;2.06;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:39:54;2.25;;;2.01;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:42:20;2.46;;;2.26;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:44:49;1.94;;;1.92;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:47:15;2.39;;;2.28;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:49:42;2.34;;;2.19;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:52:07;2.27;;;2.14;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:54:34;2.19;;;2.06;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:57:00;2.11;;;1.96;;
83119;SDS011;73001;51.784;4.660;2024-02-23T11:59:26;2.12;;;1.97;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:01:52;1.99;;;1.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:04:17;2.04;;;1.86;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:06:43;1.98;;;1.77;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:09:09;2.09;;;1.88;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:11:37;2.18;;;1.93;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:14:03;2.36;;;2.10;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:16:33;2.03;;;1.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:19:00;2.09;;;1.91;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:21:26;2.12;;;1.95;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:23:52;2.42;;;2.24;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:26:18;2.26;;;2.10;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:28:44;2.30;;;2.11;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:31:13;2.37;;;2.18;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:33:39;2.28;;;2.14;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:36:06;2.42;;;2.27;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:38:33;2.26;;;2.15;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:40:59;2.17;;;2.05;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:43:25;2.00;;;1.89;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:45:54;2.42;;;2.25;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:48:20;2.19;;;2.02;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:50:47;2.51;;;2.25;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:56:04;6.80;;;6.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T12:58:37;2.00;;;1.91;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:01:04;2.28;;;2.17;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:03:31;1.88;;;1.78;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:05:57;2.22;;;2.19;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:08:23;2.20;;;2.20;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:10:50;2.15;;;2.15;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:13:16;1.84;;;1.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:15:42;1.94;;;1.94;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:18:09;1.88;;;1.88;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:20:34;2.10;;;2.10;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:23:01;1.98;;;1.98;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:25:27;1.75;;;1.75;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:27:53;1.73;;;1.73;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:30:19;1.62;;;1.62;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:32:44;1.12;;;1.12;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:35:10;1.04;;;1.04;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:37:35;1.22;;;1.22;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:40:01;1.29;;;1.24;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:42:26;1.14;;;1.09;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:44:52;0.86;;;0.82;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:47:17;0.87;;;0.81;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:49:43;0.96;;;0.88;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:52:08;0.92;;;0.84;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:54:34;1.09;;;0.98;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:56:59;1.03;;;0.93;;
83119;SDS011;73001;51.784;4.660;2024-02-23T13:59:25;1.19;;;1.09;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:01:50;1.30;;;1.20;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:04:17;1.09;;;1.05;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:06:42;1.28;;;1.26;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:09:08;1.34;;;1.34;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:11:34;1.41;;;1.41;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:14:00;1.43;;;1.43;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:16:25;1.22;;;1.22;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:18:51;1.30;;;1.30;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:21:16;1.36;;;1.36;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:23:43;1.55;;;1.55;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:26:09;1.37;;;1.37;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:28:34;1.53;;;1.53;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:31:07;1.61;;;1.61;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:33:32;1.80;;;1.80;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:35:58;1.81;;;1.81;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:38:23;1.90;;;1.90;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:40:49;1.76;;;1.76;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:43:14;1.63;;;1.63;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:45:40;1.81;;;1.81;;
83119;SDS011;73001;51.784;4.660;2024-02-23T14:48:06;1.67;;;1.67;;