sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12847;DHT22;6492;48.128;8.320;2024-02-26T00:00:55;3.20;11.00
12847;DHT22;6492;48.128;8.320;2024-02-26T00:04:57;3.30;9.30
12847;DHT22;6492;48.128;8.320;2024-02-26T00:08:59;3.20;9.60
12847;DHT22;6492;48.128;8.320;2024-02-26T00:13:02;3.20;11.00
12847;DHT22;6492;48.128;8.320;2024-02-26T00:17:04;3.20;11.80
12847;DHT22;6492;48.128;8.320;2024-02-26T00:21:06;3.10;12.20
12847;DHT22;6492;48.128;8.320;2024-02-26T00:25:08;3.00;12.50
12847;DHT22;6492;48.128;8.320;2024-02-26T00:29:11;2.90;13.40
12847;DHT22;6492;48.128;8.320;2024-02-26T00:33:13;2.80;13.80
12847;DHT22;6492;48.128;8.320;2024-02-26T00:37:15;2.80;13.90
12847;DHT22;6492;48.128;8.320;2024-02-26T00:41:18;2.70;14.10
12847;DHT22;6492;48.128;8.320;2024-02-26T00:45:22;2.70;14.20
12847;DHT22;6492;48.128;8.320;2024-02-26T00:49:24;2.70;14.20
12847;DHT22;6492;48.128;8.320;2024-02-26T00:53:25;2.70;14.70
12847;DHT22;6492;48.128;8.320;2024-02-26T00:57:29;2.70;14.60
12847;DHT22;6492;48.128;8.320;2024-02-26T01:01:32;2.70;14.70
12847;DHT22;6492;48.128;8.320;2024-02-26T01:05:34;2.80;14.70
12847;DHT22;6492;48.128;8.320;2024-02-26T01:09:36;2.90;12.70
12847;DHT22;6492;48.128;8.320;2024-02-26T01:13:38;2.90;11.80
12847;DHT22;6492;48.128;8.320;2024-02-26T01:17:41;2.90;12.40
12847;DHT22;6492;48.128;8.320;2024-02-26T01:21:43;2.90;15.60
12847;DHT22;6492;48.128;8.320;2024-02-26T01:25:44;2.80;19.20
12847;DHT22;6492;48.128;8.320;2024-02-26T01:29:46;2.70;22.50
12847;DHT22;6492;48.128;8.320;2024-02-26T01:33:49;2.60;25.30
12847;DHT22;6492;48.128;8.320;2024-02-26T01:37:51;2.50;29.60
12847;DHT22;6492;48.128;8.320;2024-02-26T01:41:53;2.40;31.00
12847;DHT22;6492;48.128;8.320;2024-02-26T01:45:54;2.30;35.10
12847;DHT22;6492;48.128;8.320;2024-02-26T01:49:58;2.20;36.70
12847;DHT22;6492;48.128;8.320;2024-02-26T01:54:00;2.10;39.10
12847;DHT22;6492;48.128;8.320;2024-02-26T01:58:02;2.00;42.60
12847;DHT22;6492;48.128;8.320;2024-02-26T02:02:06;1.90;43.80
12847;DHT22;6492;48.128;8.320;2024-02-26T02:06:11;1.90;45.40
12847;DHT22;6492;48.128;8.320;2024-02-26T02:10:13;1.90;46.80
12847;DHT22;6492;48.128;8.320;2024-02-26T02:14:15;1.80;47.30
12847;DHT22;6492;48.128;8.320;2024-02-26T02:18:17;1.70;47.80
12847;DHT22;6492;48.128;8.320;2024-02-26T02:22:21;1.70;48.10
12847;DHT22;6492;48.128;8.320;2024-02-26T02:26:23;1.60;48.50
12847;DHT22;6492;48.128;8.320;2024-02-26T02:30:29;1.60;48.70
12847;DHT22;6492;48.128;8.320;2024-02-26T02:34:31;1.60;49.90
12847;DHT22;6492;48.128;8.320;2024-02-26T02:38:34;1.60;50.90
12847;DHT22;6492;48.128;8.320;2024-02-26T02:42:36;1.50;51.20
12847;DHT22;6492;48.128;8.320;2024-02-26T02:46:38;1.50;51.50
12847;DHT22;6492;48.128;8.320;2024-02-26T02:50:40;1.60;52.20
12847;DHT22;6492;48.128;8.320;2024-02-26T02:54:43;1.50;52.70
12847;DHT22;6492;48.128;8.320;2024-02-26T02:58:47;1.50;53.60
12847;DHT22;6492;48.128;8.320;2024-02-26T03:02:49;1.50;53.90
12847;DHT22;6492;48.128;8.320;2024-02-26T03:06:51;1.60;54.00
12847;DHT22;6492;48.128;8.320;2024-02-26T03:10:54;1.60;53.80
12847;DHT22;6492;48.128;8.320;2024-02-26T03:14:56;1.70;54.20
12847;DHT22;6492;48.128;8.320;2024-02-26T03:18:57;1.70;55.20
12847;DHT22;6492;48.128;8.320;2024-02-26T03:23:06;1.80;56.10
12847;DHT22;6492;48.128;8.320;2024-02-26T03:27:13;1.90;56.30
12847;DHT22;6492;48.128;8.320;2024-02-26T03:31:15;2.00;56.90
12847;DHT22;6492;48.128;8.320;2024-02-26T03:35:17;2.00;57.20
12847;DHT22;6492;48.128;8.320;2024-02-26T03:39:19;2.00;57.90
12847;DHT22;6492;48.128;8.320;2024-02-26T03:43:22;2.10;58.30
12847;DHT22;6492;48.128;8.320;2024-02-26T03:47:25;2.10;58.40
12847;DHT22;6492;48.128;8.320;2024-02-26T03:51:27;2.10;59.60
12847;DHT22;6492;48.128;8.320;2024-02-26T03:55:31;2.20;59.30
12847;DHT22;6492;48.128;8.320;2024-02-26T03:59:34;2.20;59.60
12847;DHT22;6492;48.128;8.320;2024-02-26T04:03:36;2.20;59.70
12847;DHT22;6492;48.128;8.320;2024-02-26T04:07:38;2.30;59.90
12847;DHT22;6492;48.128;8.320;2024-02-26T04:11:40;2.30;59.80
12847;DHT22;6492;48.128;8.320;2024-02-26T04:15:45;2.30;60.90
12847;DHT22;6492;48.128;8.320;2024-02-26T04:19:47;2.30;60.40
12847;DHT22;6492;48.128;8.320;2024-02-26T04:23:49;2.40;60.20
12847;DHT22;6492;48.128;8.320;2024-02-26T04:27:50;2.50;60.40
12847;DHT22;6492;48.128;8.320;2024-02-26T04:31:53;2.50;60.30
12847;DHT22;6492;48.128;8.320;2024-02-26T04:35:55;2.50;60.50
12847;DHT22;6492;48.128;8.320;2024-02-26T04:39:58;2.50;60.40
12847;DHT22;6492;48.128;8.320;2024-02-26T04:44:00;2.50;60.20
12847;DHT22;6492;48.128;8.320;2024-02-26T04:48:04;2.50;60.20
12847;DHT22;6492;48.128;8.320;2024-02-26T04:52:05;2.50;59.90
12847;DHT22;6492;48.128;8.320;2024-02-26T04:56:07;2.50;59.90
12847;DHT22;6492;48.128;8.320;2024-02-26T05:00:10;2.50;60.40
12847;DHT22;6492;48.128;8.320;2024-02-26T05:04:14;2.50;60.20
12847;DHT22;6492;48.128;8.320;2024-02-26T05:08:15;2.50;60.20
12847;DHT22;6492;48.128;8.320;2024-02-26T05:12:17;2.60;59.80
12847;DHT22;6492;48.128;8.320;2024-02-26T05:16:19;2.70;59.50
12847;DHT22;6492;48.128;8.320;2024-02-26T05:20:26;2.70;59.20
12847;DHT22;6492;48.128;8.320;2024-02-26T05:24:34;2.80;57.70
12847;DHT22;6492;48.128;8.320;2024-02-26T05:28:35;2.90;57.10
12847;DHT22;6492;48.128;8.320;2024-02-26T05:32:42;2.90;56.80
12847;DHT22;6492;48.128;8.320;2024-02-26T05:36:46;2.90;56.70
12847;DHT22;6492;48.128;8.320;2024-02-26T05:40:47;2.90;56.90
12847;DHT22;6492;48.128;8.320;2024-02-26T05:44:52;3.00;56.00
12847;DHT22;6492;48.128;8.320;2024-02-26T05:48:54;3.00;56.60
12847;DHT22;6492;48.128;8.320;2024-02-26T05:52:57;3.00;56.90
12847;DHT22;6492;48.128;8.320;2024-02-26T05:56:59;2.90;57.60
12847;DHT22;6492;48.128;8.320;2024-02-26T06:01:01;2.90;58.50
12847;DHT22;6492;48.128;8.320;2024-02-26T06:05:03;2.90;58.40
12847;DHT22;6492;48.128;8.320;2024-02-26T06:09:09;2.80;58.60
12847;DHT22;6492;48.128;8.320;2024-02-26T06:13:11;2.80;59.30
12847;DHT22;6492;48.128;8.320;2024-02-26T06:17:13;2.80;59.30
12847;DHT22;6492;48.128;8.320;2024-02-26T06:21:15;2.70;59.70
12847;DHT22;6492;48.128;8.320;2024-02-26T06:25:18;2.60;60.10
12847;DHT22;6492;48.128;8.320;2024-02-26T06:29:20;2.60;60.90
12847;DHT22;6492;48.128;8.320;2024-02-26T06:33:22;2.70;61.30
12847;DHT22;6492;48.128;8.320;2024-02-26T06:37:23;2.60;61.40
12847;DHT22;6492;48.128;8.320;2024-02-26T06:41:27;2.70;62.10
12847;DHT22;6492;48.128;8.320;2024-02-26T06:45:30;2.70;62.20
12847;DHT22;6492;48.128;8.320;2024-02-26T06:49:32;2.70;62.40
12847;DHT22;6492;48.128;8.320;2024-02-26T06:53:33;2.70;62.80
12847;DHT22;6492;48.128;8.320;2024-02-26T06:57:37;2.70;63.10
12847;DHT22;6492;48.128;8.320;2024-02-26T07:01:40;2.80;63.20
12847;DHT22;6492;48.128;8.320;2024-02-26T07:05:42;2.80;63.30
12847;DHT22;6492;48.128;8.320;2024-02-26T07:09:45;2.80;63.40
12847;DHT22;6492;48.128;8.320;2024-02-26T07:13:48;2.90;63.60
12847;DHT22;6492;48.128;8.320;2024-02-26T07:17:50;3.00;63.80
12847;DHT22;6492;48.128;8.320;2024-02-26T07:21:52;3.00;63.70
12847;DHT22;6492;48.128;8.320;2024-02-26T07:25:54;3.10;63.60
12847;DHT22;6492;48.128;8.320;2024-02-26T07:29:57;3.20;63.30
12847;DHT22;6492;48.128;8.320;2024-02-26T07:33:59;3.20;63.20
12847;DHT22;6492;48.128;8.320;2024-02-26T07:38:00;3.30;63.30
12847;DHT22;6492;48.128;8.320;2024-02-26T07:42:03;3.30;62.90
12847;DHT22;6492;48.128;8.320;2024-02-26T07:46:06;3.40;62.30
12847;DHT22;6492;48.128;8.320;2024-02-26T07:50:08;3.40;61.70
12847;DHT22;6492;48.128;8.320;2024-02-26T07:54:10;3.50;61.50
12847;DHT22;6492;48.128;8.320;2024-02-26T07:58:12;3.50;61.30
12847;DHT22;6492;48.128;8.320;2024-02-26T08:02:15;3.50;61.10
12847;DHT22;6492;48.128;8.320;2024-02-26T08:06:17;3.50;61.10
12847;DHT22;6492;48.128;8.320;2024-02-26T08:10:18;3.60;62.10
12847;DHT22;6492;48.128;8.320;2024-02-26T08:14:24;4.00;62.90
12847;DHT22;6492;48.128;8.320;2024-02-26T08:18:27;4.40;63.50
12847;DHT22;6492;48.128;8.320;2024-02-26T08:22:29;4.70;61.00
12847;DHT22;6492;48.128;8.320;2024-02-26T08:26:31;4.90;58.90
12847;DHT22;6492;48.128;8.320;2024-02-26T08:30:33;5.00;54.40
12847;DHT22;6492;48.128;8.320;2024-02-26T08:34:36;5.20;53.80
12847;DHT22;6492;48.128;8.320;2024-02-26T08:38:38;5.30;52.20
12847;DHT22;6492;48.128;8.320;2024-02-26T08:42:39;5.50;50.30
12847;DHT22;6492;48.128;8.320;2024-02-26T08:46:41;5.60;44.30
12847;DHT22;6492;48.128;8.320;2024-02-26T08:50:44;5.80;43.20
12847;DHT22;6492;48.128;8.320;2024-02-26T08:54:46;5.90;40.60
12847;DHT22;6492;48.128;8.320;2024-02-26T08:58:48;6.30;39.70
12847;DHT22;6492;48.128;8.320;2024-02-26T09:02:52;6.60;37.60
12847;DHT22;6492;48.128;8.320;2024-02-26T09:06:55;6.90;37.10
12847;DHT22;6492;48.128;8.320;2024-02-26T09:10:56;7.30;34.20
12847;DHT22;6492;48.128;8.320;2024-02-26T09:15:06;7.50;34.10
12847;DHT22;6492;48.128;8.320;2024-02-26T09:19:08;7.70;32.70
12847;DHT22;6492;48.128;8.320;2024-02-26T09:23:11;7.80;30.00
12847;DHT22;6492;48.128;8.320;2024-02-26T09:27:13;7.80;31.20
12847;DHT22;6492;48.128;8.320;2024-02-26T09:31:15;7.90;32.20
12847;DHT22;6492;48.128;8.320;2024-02-26T09:35:17;8.00;32.10
12847;DHT22;6492;48.128;8.320;2024-02-26T09:39:20;8.10;33.10
12847;DHT22;6492;48.128;8.320;2024-02-26T09:43:22;8.20;33.50
12847;DHT22;6492;48.128;8.320;2024-02-26T09:47:26;8.50;33.60
12847;DHT22;6492;48.128;8.320;2024-02-26T09:51:28;8.80;32.80
12847;DHT22;6492;48.128;8.320;2024-02-26T09:55:31;9.00;31.40
12847;DHT22;6492;48.128;8.320;2024-02-26T09:59:38;9.20;30.00
12847;DHT22;6492;48.128;8.320;2024-02-26T10:03:41;9.20;29.10
12847;DHT22;6492;48.128;8.320;2024-02-26T10:07:45;9.10;29.30
12847;DHT22;6492;48.128;8.320;2024-02-26T10:11:49;8.90;29.40
12847;DHT22;6492;48.128;8.320;2024-02-26T10:15:51;9.00;29.90
12847;DHT22;6492;48.128;8.320;2024-02-26T10:19:53;9.10;30.40
12847;DHT22;6492;48.128;8.320;2024-02-26T10:23:56;9.30;29.00
12847;DHT22;6492;48.128;8.320;2024-02-26T10:28:01;9.40;28.80
12847;DHT22;6492;48.128;8.320;2024-02-26T10:32:04;9.50;27.10
12847;DHT22;6492;48.128;8.320;2024-02-26T10:36:07;9.50;27.50
12847;DHT22;6492;48.128;8.320;2024-02-26T10:40:10;9.60;27.00
12847;DHT22;6492;48.128;8.320;2024-02-26T10:44:13;9.80;27.20
12847;DHT22;6492;48.128;8.320;2024-02-26T10:48:15;9.80;24.50
12847;DHT22;6492;48.128;8.320;2024-02-26T10:52:19;9.70;24.90
12847;DHT22;6492;48.128;8.320;2024-02-26T10:56:23;9.50;25.40
12847;DHT22;6492;48.128;8.320;2024-02-26T11:00:27;9.70;26.20
12847;DHT22;6492;48.128;8.320;2024-02-26T11:04:30;10.30;26.70
12847;DHT22;6492;48.128;8.320;2024-02-26T11:08:33;10.90;23.60
12847;DHT22;6492;48.128;8.320;2024-02-26T11:12:36;11.20;22.50
12847;DHT22;6492;48.128;8.320;2024-02-26T11:16:41;11.20;20.00
12847;DHT22;6492;48.128;8.320;2024-02-26T11:20:44;11.10;20.90
12847;DHT22;6492;48.128;8.320;2024-02-26T11:24:47;11.00;20.60
12847;DHT22;6492;48.128;8.320;2024-02-26T11:28:50;10.90;19.90
12847;DHT22;6492;48.128;8.320;2024-02-26T11:32:54;11.00;20.50
12847;DHT22;6492;48.128;8.320;2024-02-26T11:36:56;11.20;19.90
12847;DHT22;6492;48.128;8.320;2024-02-26T11:40:58;11.30;17.80
12847;DHT22;6492;48.128;8.320;2024-02-26T11:45:00;11.50;17.40
12847;DHT22;6492;48.128;8.320;2024-02-26T11:49:30;11.70;16.20
12847;DHT22;6492;48.128;8.320;2024-02-26T11:53:32;11.90;16.50
12847;DHT22;6492;48.128;8.320;2024-02-26T11:57:38;12.20;13.80
12847;DHT22;6492;48.128;8.320;2024-02-26T12:01:43;12.50;13.00
12847;DHT22;6492;48.128;8.320;2024-02-26T12:05:46;13.00;13.60
12847;DHT22;6492;48.128;8.320;2024-02-26T12:09:48;13.30;7.30
12847;DHT22;6492;48.128;8.320;2024-02-26T12:13:50;13.80;7.50
12847;DHT22;6492;48.128;8.320;2024-02-26T12:17:52;14.00;2.40
12847;DHT22;6492;48.128;8.320;2024-02-26T12:21:56;13.90;2.60
12847;DHT22;6492;48.128;8.320;2024-02-26T12:25:58;14.10;4.90
12847;DHT22;6492;48.128;8.320;2024-02-26T12:30:00;13.90;2.50
12847;DHT22;6492;48.128;8.320;2024-02-26T12:34:04;14.00;4.50
12847;DHT22;6492;48.128;8.320;2024-02-26T12:38:08;14.10;2.00
12847;DHT22;6492;48.128;8.320;2024-02-26T12:42:09;14.00;1.10
12847;DHT22;6492;48.128;8.320;2024-02-26T12:46:11;13.90;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T12:50:16;13.60;1.10
12847;DHT22;6492;48.128;8.320;2024-02-26T12:54:19;13.60;1.60
12847;DHT22;6492;48.128;8.320;2024-02-26T12:58:21;13.70;1.60
12847;DHT22;6492;48.128;8.320;2024-02-26T13:02:25;13.80;3.00
12847;DHT22;6492;48.128;8.320;2024-02-26T13:06:27;13.60;1.80
12847;DHT22;6492;48.128;8.320;2024-02-26T13:10:31;13.60;1.80
12847;DHT22;6492;48.128;8.320;2024-02-26T13:14:35;13.60;1.50
12847;DHT22;6492;48.128;8.320;2024-02-26T13:18:37;13.60;2.80
12847;DHT22;6492;48.128;8.320;2024-02-26T13:22:39;13.60;1.10
12847;DHT22;6492;48.128;8.320;2024-02-26T13:26:42;13.80;2.50
12847;DHT22;6492;48.128;8.320;2024-02-26T13:30:50;14.20;1.50
12847;DHT22;6492;48.128;8.320;2024-02-26T13:35:04;14.60;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T13:39:06;15.00;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T13:43:14;15.20;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T13:47:16;15.40;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T13:51:18;15.20;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T13:55:30;14.80;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T13:59:33;14.40;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T14:03:35;13.80;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T14:07:37;13.40;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T14:11:39;13.10;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T14:15:44;12.90;1.00
12847;DHT22;6492;48.128;8.320;2024-02-26T14:19:46;12.80;2.00
12847;DHT22;6492;48.128;8.320;2024-02-26T14:23:48;12.70;2.20
12847;DHT22;6492;48.128;8.320;2024-02-26T14:27:50;12.60;2.40
12847;DHT22;6492;48.128;8.320;2024-02-26T14:31:53;12.80;2.20
12847;DHT22;6492;48.128;8.320;2024-02-26T14:35:56;12.90;2.70
12847;DHT22;6492;48.128;8.320;2024-02-26T14:39:58;12.90;2.70
12847;DHT22;6492;48.128;8.320;2024-02-26T14:44:00;12.70;2.40
12847;DHT22;6492;48.128;8.320;2024-02-26T14:48:05;12.60;3.50
12847;DHT22;6492;48.128;8.320;2024-02-26T14:52:08;12.60;3.70
12847;DHT22;6492;48.128;8.320;2024-02-26T14:56:10;12.50;2.80
12847;DHT22;6492;48.128;8.320;2024-02-26T15:00:12;12.50;2.90
12847;DHT22;6492;48.128;8.320;2024-02-26T15:04:16;12.40;3.60
12847;DHT22;6492;48.128;8.320;2024-02-26T15:08:17;12.60;3.70
12847;DHT22;6492;48.128;8.320;2024-02-26T15:12:19;12.60;4.10
12847;DHT22;6492;48.128;8.320;2024-02-26T15:16:21;12.40;3.60
12847;DHT22;6492;48.128;8.320;2024-02-26T15:20:24;12.10;4.30
12847;DHT22;6492;48.128;8.320;2024-02-26T15:24:26;11.80;5.80
12847;DHT22;6492;48.128;8.320;2024-02-26T15:28:28;11.50;6.90
12847;DHT22;6492;48.128;8.320;2024-02-26T15:32:29;11.20;7.50
12847;DHT22;6492;48.128;8.320;2024-02-26T15:36:34;10.80;8.50
12847;DHT22;6492;48.128;8.320;2024-02-26T15:40:35;10.40;9.50
12847;DHT22;6492;48.128;8.320;2024-02-26T15:44:37;10.20;10.90
12847;DHT22;6492;48.128;8.320;2024-02-26T15:48:39;9.90;12.00
12847;DHT22;6492;48.128;8.320;2024-02-26T15:52:42;9.60;12.60
12847;DHT22;6492;48.128;8.320;2024-02-26T15:56:44;9.40;14.20
12847;DHT22;6492;48.128;8.320;2024-02-26T16:00:46;9.20;15.10
12847;DHT22;6492;48.128;8.320;2024-02-26T16:04:48;9.00;15.70
12847;DHT22;6492;48.128;8.320;2024-02-26T16:08:52;8.90;16.70
12847;DHT22;6492;48.128;8.320;2024-02-26T16:12:57;8.80;16.50
12847;DHT22;6492;48.128;8.320;2024-02-26T16:17:03;8.90;16.70
12847;DHT22;6492;48.128;8.320;2024-02-26T16:21:11;8.90;17.00
12847;DHT22;6492;48.128;8.320;2024-02-26T16:25:22;8.80;16.30
12847;DHT22;6492;48.128;8.320;2024-02-26T16:29:24;8.80;17.00
12847;DHT22;6492;48.128;8.320;2024-02-26T16:33:26;8.70;17.60
12847;DHT22;6492;48.128;8.320;2024-02-26T16:37:29;8.70;18.10
12847;DHT22;6492;48.128;8.320;2024-02-26T16:41:41;8.60;18.20
12847;DHT22;6492;48.128;8.320;2024-02-26T16:45:44;8.50;17.80
12847;DHT22;6492;48.128;8.320;2024-02-26T16:49:46;8.40;18.50
12847;DHT22;6492;48.128;8.320;2024-02-26T16:53:47;8.30;17.80
12847;DHT22;6492;48.128;8.320;2024-02-26T16:57:51;8.10;18.10
12847;DHT22;6492;48.128;8.320;2024-02-26T17:01:53;7.90;18.90
12847;DHT22;6492;48.128;8.320;2024-02-26T17:06:09;7.60;19.90
12847;DHT22;6492;48.128;8.320;2024-02-26T17:10:11;7.30;20.70
12847;DHT22;6492;48.128;8.320;2024-02-26T17:14:14;7.00;21.80
12847;DHT22;6492;48.128;8.320;2024-02-26T17:18:22;6.70;22.90
12847;DHT22;6492;48.128;8.320;2024-02-26T17:22:24;6.50;24.40
12847;DHT22;6492;48.128;8.320;2024-02-26T17:26:26;6.20;26.20
12847;DHT22;6492;48.128;8.320;2024-02-26T17:30:30;5.90;27.40
12847;DHT22;6492;48.128;8.320;2024-02-26T17:34:31;5.70;28.30
12847;DHT22;6492;48.128;8.320;2024-02-26T17:38:33;5.50;29.30
12847;DHT22;6492;48.128;8.320;2024-02-26T17:42:35;5.30;30.60
12847;DHT22;6492;48.128;8.320;2024-02-26T17:46:46;5.10;31.90
12847;DHT22;6492;48.128;8.320;2024-02-26T17:50:48;4.90;33.80
12847;DHT22;6492;48.128;8.320;2024-02-26T17:54:50;4.80;35.20
12847;DHT22;6492;48.128;8.320;2024-02-26T17:58:53;4.60;36.00
12847;DHT22;6492;48.128;8.320;2024-02-26T18:02:56;4.50;37.60
12847;DHT22;6492;48.128;8.320;2024-02-26T18:06:58;4.40;38.70
12847;DHT22;6492;48.128;8.320;2024-02-26T18:11:02;4.30;39.60
12847;DHT22;6492;48.128;8.320;2024-02-26T18:15:04;4.30;40.90
12847;DHT22;6492;48.128;8.320;2024-02-26T18:19:14;4.30;41.90
12847;DHT22;6492;48.128;8.320;2024-02-26T18:23:16;4.20;42.00
12847;DHT22;6492;48.128;8.320;2024-02-26T18:27:19;4.20;41.80
12847;DHT22;6492;48.128;8.320;2024-02-26T18:31:21;4.10;42.20
12847;DHT22;6492;48.128;8.320;2024-02-26T18:35:25;4.10;42.80
12847;DHT22;6492;48.128;8.320;2024-02-26T18:39:27;4.10;43.00
12847;DHT22;6492;48.128;8.320;2024-02-26T18:43:30;4.00;44.00
12847;DHT22;6492;48.128;8.320;2024-02-26T18:47:32;4.00;44.20
12847;DHT22;6492;48.128;8.320;2024-02-26T18:51:35;3.90;44.90
12847;DHT22;6492;48.128;8.320;2024-02-26T18:55:37;3.80;45.60
12847;DHT22;6492;48.128;8.320;2024-02-26T18:59:39;3.80;46.50
12847;DHT22;6492;48.128;8.320;2024-02-26T19:03:43;3.80;47.90
12847;DHT22;6492;48.128;8.320;2024-02-26T19:07:46;3.80;48.80
12847;DHT22;6492;48.128;8.320;2024-02-26T19:11:49;3.80;48.80
12847;DHT22;6492;48.128;8.320;2024-02-26T19:15:52;3.80;48.40
12847;DHT22;6492;48.128;8.320;2024-02-26T19:19:55;3.80;48.10
12847;DHT22;6492;48.128;8.320;2024-02-26T19:23:58;3.90;47.70
12847;DHT22;6492;48.128;8.320;2024-02-26T19:28:00;3.90;47.60
12847;DHT22;6492;48.128;8.320;2024-02-26T19:32:04;3.90;47.40
12847;DHT22;6492;48.128;8.320;2024-02-26T19:36:11;3.90;46.90
12847;DHT22;6492;48.128;8.320;2024-02-26T19:40:14;3.90;47.30
12847;DHT22;6492;48.128;8.320;2024-02-26T19:44:16;3.90;47.60
12847;DHT22;6492;48.128;8.320;2024-02-26T19:48:18;3.80;47.00
12847;DHT22;6492;48.128;8.320;2024-02-26T19:52:20;3.70;47.30
12847;DHT22;6492;48.128;8.320;2024-02-26T19:56:25;4.10;47.90
12847;DHT22;6492;48.128;8.320;2024-02-26T20:00:28;3.70;49.10
12847;DHT22;6492;48.128;8.320;2024-02-26T20:04:30;3.70;48.60
12847;DHT22;6492;48.128;8.320;2024-02-26T20:08:33;3.60;49.10
12847;DHT22;6492;48.128;8.320;2024-02-26T20:12:36;3.60;49.40
12847;DHT22;6492;48.128;8.320;2024-02-26T20:16:38;3.60;49.70
12847;DHT22;6492;48.128;8.320;2024-02-26T20:20:40;3.60;50.00
12847;DHT22;6492;48.128;8.320;2024-02-26T20:24:44;3.60;50.30
12847;DHT22;6492;48.128;8.320;2024-02-26T20:28:52;3.50;50.50
12847;DHT22;6492;48.128;8.320;2024-02-26T20:32:54;3.50;50.60
12847;DHT22;6492;48.128;8.320;2024-02-26T20:36:56;3.40;50.60
12847;DHT22;6492;48.128;8.320;2024-02-26T20:40:58;3.30;50.50
12847;DHT22;6492;48.128;8.320;2024-02-26T20:45:01;3.20;50.80
12847;DHT22;6492;48.128;8.320;2024-02-26T20:49:05;3.20;51.40
12847;DHT22;6492;48.128;8.320;2024-02-26T20:53:07;3.10;51.80
12847;DHT22;6492;48.128;8.320;2024-02-26T20:57:08;3.10;52.80
12847;DHT22;6492;48.128;8.320;2024-02-26T21:01:13;3.20;52.60
12847;DHT22;6492;48.128;8.320;2024-02-26T21:05:27;3.10;53.10
12847;DHT22;6492;48.128;8.320;2024-02-26T21:09:29;3.10;53.30
12847;DHT22;6492;48.128;8.320;2024-02-26T21:13:31;3.20;54.10
12847;DHT22;6492;48.128;8.320;2024-02-26T21:17:34;3.20;54.30
12847;DHT22;6492;48.128;8.320;2024-02-26T21:21:36;3.20;54.40
12847;DHT22;6492;48.128;8.320;2024-02-26T21:25:39;3.20;54.40
12847;DHT22;6492;48.128;8.320;2024-02-26T21:29:40;3.20;54.40
12847;DHT22;6492;48.128;8.320;2024-02-26T21:33:44;3.30;54.40
12847;DHT22;6492;48.128;8.320;2024-02-26T21:37:45;3.20;54.40
12847;DHT22;6492;48.128;8.320;2024-02-26T21:41:47;3.30;54.50
12847;DHT22;6492;48.128;8.320;2024-02-26T21:45:50;3.30;54.50
12847;DHT22;6492;48.128;8.320;2024-02-26T21:49:53;3.30;54.60
12847;DHT22;6492;48.128;8.320;2024-02-26T21:53:55;3.30;54.50
12847;DHT22;6492;48.128;8.320;2024-02-26T21:57:57;3.50;54.80
12847;DHT22;6492;48.128;8.320;2024-02-26T22:01:58;3.20;54.70
12847;DHT22;6492;48.128;8.320;2024-02-26T22:06:03;3.30;55.50
12847;DHT22;6492;48.128;8.320;2024-02-26T22:10:06;3.30;54.60
12847;DHT22;6492;48.128;8.320;2024-02-26T22:14:08;3.30;54.40
12847;DHT22;6492;48.128;8.320;2024-02-26T22:18:09;3.30;54.50
12847;DHT22;6492;48.128;8.320;2024-02-26T22:22:13;3.30;54.50
12847;DHT22;6492;48.128;8.320;2024-02-26T22:26:15;3.30;54.50
12847;DHT22;6492;48.128;8.320;2024-02-26T22:30:17;3.30;54.30
12847;DHT22;6492;48.128;8.320;2024-02-26T22:34:19;3.30;54.00
12847;DHT22;6492;48.128;8.320;2024-02-26T22:38:22;3.30;53.80
12847;DHT22;6492;48.128;8.320;2024-02-26T22:42:24;3.40;53.20
12847;DHT22;6492;48.128;8.320;2024-02-26T22:46:26;3.40;53.00
12847;DHT22;6492;48.128;8.320;2024-02-26T22:50:27;3.40;52.60
12847;DHT22;6492;48.128;8.320;2024-02-26T22:54:31;3.40;52.50
12847;DHT22;6492;48.128;8.320;2024-02-26T22:58:33;3.40;52.30
12847;DHT22;6492;48.128;8.320;2024-02-26T23:02:35;3.40;51.70
12847;DHT22;6492;48.128;8.320;2024-02-26T23:06:38;3.40;51.40
12847;DHT22;6492;48.128;8.320;2024-02-26T23:10:42;3.40;51.60
12847;DHT22;6492;48.128;8.320;2024-02-26T23:14:43;3.40;51.50
12847;DHT22;6492;48.128;8.320;2024-02-26T23:18:45;3.50;51.80
12847;DHT22;6492;48.128;8.320;2024-02-26T23:22:49;3.50;51.30
12847;DHT22;6492;48.128;8.320;2024-02-26T23:26:52;3.50;51.10
12847;DHT22;6492;48.128;8.320;2024-02-26T23:30:54;3.50;50.70
12847;DHT22;6492;48.128;8.320;2024-02-26T23:34:56;3.50;50.60
12847;DHT22;6492;48.128;8.320;2024-02-26T23:38:58;3.50;50.40
12847;DHT22;6492;48.128;8.320;2024-02-26T23:43:02;3.40;50.20
12847;DHT22;6492;48.128;8.320;2024-02-26T23:47:04;3.50;50.70
12847;DHT22;6492;48.128;8.320;2024-02-26T23:51:06;3.50;50.90
12847;DHT22;6492;48.128;8.320;2024-02-26T23:55:08;3.40;50.70
12847;DHT22;6492;48.128;8.320;2024-02-26T23:59:11;3.40;51.00
