sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36828;BME280;22766;48.042;11.192;2022-07-23T00:00:17;95174.38;;;22.85;87.69
36828;BME280;22766;48.042;11.192;2022-07-23T00:02:47;95169.28;;;22.72;89.39
36828;BME280;22766;48.042;11.192;2022-07-23T00:05:14;95172.84;;;22.77;87.04
36828;BME280;22766;48.042;11.192;2022-07-23T00:07:41;95176.38;;;22.71;86.48
36828;BME280;22766;48.042;11.192;2022-07-23T00:10:08;95183.31;;;22.66;84.84
36828;BME280;22766;48.042;11.192;2022-07-23T00:12:35;95188.59;;;22.66;85.20
36828;BME280;22766;48.042;11.192;2022-07-23T00:15:03;95190.03;;;22.62;85.19
36828;BME280;22766;48.042;11.192;2022-07-23T00:17:31;95186.97;;;22.65;85.69
36828;BME280;22766;48.042;11.192;2022-07-23T00:19:57;95189.94;;;22.68;86.09
36828;BME280;22766;48.042;11.192;2022-07-23T00:22:27;95197.13;;;22.79;85.64
36828;BME280;22766;48.042;11.192;2022-07-23T00:24:56;95200.22;;;22.88;84.13
36828;BME280;22766;48.042;11.192;2022-07-23T00:27:43;95211.94;;;22.92;82.49
36828;BME280;22766;48.042;11.192;2022-07-23T00:30:10;95218.13;;;22.97;81.60
36828;BME280;22766;48.042;11.192;2022-07-23T00:32:52;95218.38;;;22.96;82.41
36828;BME280;22766;48.042;11.192;2022-07-23T00:35:24;95229.91;;;22.95;84.35
36828;BME280;22766;48.042;11.192;2022-07-23T00:37:51;95242.28;;;22.76;87.49
36828;BME280;22766;48.042;11.192;2022-07-23T00:40:18;95246.09;;;22.80;88.38
36828;BME280;22766;48.042;11.192;2022-07-23T00:42:44;95269.72;;;22.87;89.37
36828;BME280;22766;48.042;11.192;2022-07-23T00:45:11;95290.22;;;22.85;92.09
36828;BME280;22766;48.042;11.192;2022-07-23T00:47:39;95319.81;;;22.98;91.20
36828;BME280;22766;48.042;11.192;2022-07-23T00:50:07;95329.03;;;22.89;88.84
36828;BME280;22766;48.042;11.192;2022-07-23T00:52:35;95324.63;;;23.01;83.19
36828;BME280;22766;48.042;11.192;2022-07-23T00:55:06;95356.69;;;22.98;79.97
36828;BME280;22766;48.042;11.192;2022-07-23T00:57:34;95389.16;;;23.10;74.82
36828;BME280;22766;48.042;11.192;2022-07-23T01:00:01;95427.34;;;23.01;72.94
36828;BME280;22766;48.042;11.192;2022-07-23T01:02:28;95441.53;;;23.00;69.16
36828;BME280;22766;48.042;11.192;2022-07-23T01:04:54;95461.94;;;22.62;71.73
36828;BME280;22766;48.042;11.192;2022-07-23T01:07:21;95487.88;;;22.27;72.07
36828;BME280;22766;48.042;11.192;2022-07-23T01:09:48;95515.59;;;21.79;76.34
36828;BME280;22766;48.042;11.192;2022-07-23T01:12:16;95514.53;;;21.16;88.09
36828;BME280;22766;48.042;11.192;2022-07-23T01:14:43;95511.75;;;20.59;93.75
36828;BME280;22766;48.042;11.192;2022-07-23T01:17:10;95481.22;;;20.19;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:19:37;95478.28;;;19.81;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:22:06;95477.88;;;19.37;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:24:32;95445.97;;;19.27;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:27:03;95406.88;;;19.19;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:29:34;95371.25;;;19.24;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:32:08;95351.53;;;19.22;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:34:35;95341.25;;;19.27;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:37:01;95346.44;;;19.14;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:39:28;95372.97;;;18.63;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:41:57;95344.44;;;18.69;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:44:25;95323.56;;;18.82;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:46:52;95291.78;;;18.85;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:49:20;95282.72;;;18.81;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:52:11;95282.94;;;18.86;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:54:41;95271.66;;;18.85;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:57:08;95271.88;;;18.84;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T01:59:36;95264.59;;;18.79;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:02:04;95273.25;;;18.80;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:04:32;95269.25;;;18.84;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:07:03;95262.78;;;18.80;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:09:30;95250.72;;;18.79;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:11:57;95231.41;;;18.80;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:14:25;95242.03;;;18.72;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:16:52;95240.19;;;18.65;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:19:19;95258.03;;;18.42;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:21:46;95251.38;;;18.46;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:24:12;95258.84;;;18.49;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:26:40;95267.66;;;18.42;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:29:08;95283.97;;;18.44;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:31:35;95322.84;;;18.60;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:34:02;95382.50;;;18.43;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:36:29;95388.13;;;18.19;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:38:57;95386.66;;;18.10;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:41:25;95386.47;;;18.12;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:43:52;95384.28;;;18.15;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:46:20;95387.56;;;18.03;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:48:47;95380.19;;;18.06;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:51:14;95371.34;;;18.07;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:53:48;95367.63;;;18.23;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:56:14;95356.34;;;18.16;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T02:58:41;95348.22;;;18.04;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:01:08;95355.72;;;18.14;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:03:35;95358.34;;;18.14;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:06:02;95353.34;;;18.19;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:08:28;95336.28;;;18.23;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:10:55;95321.34;;;18.17;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:13:22;95275.53;;;18.21;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:15:49;95219.44;;;18.17;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:18:15;95161.13;;;18.16;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:20:42;95163.66;;;17.97;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:23:09;95186.38;;;18.03;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:25:37;95212.06;;;17.93;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:28:04;95243.16;;;17.88;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:30:30;95251.09;;;17.73;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:32:57;95261.38;;;17.53;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:35:24;95253.31;;;17.48;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:38:23;95251.69;;;17.47;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:40:50;95245.53;;;17.55;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:43:17;95240.31;;;17.83;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:45:44;95233.16;;;17.91;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:48:11;95219.91;;;17.93;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:50:37;95220.88;;;17.92;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:53:04;95227.13;;;17.91;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:55:32;95236.28;;;17.80;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T03:57:59;95234.44;;;17.74;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:00:26;95239.81;;;17.66;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:02:53;95246.63;;;17.46;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:05:20;95243.59;;;17.21;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:07:50;95240.09;;;16.93;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:10:17;95228.91;;;16.78;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:12:44;95226.50;;;16.76;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:15:11;95221.75;;;16.65;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:17:38;95213.22;;;16.71;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:20:05;95215.53;;;16.81;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:22:38;95206.78;;;16.89;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:25:05;95210.97;;;16.90;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:27:32;95221.66;;;16.95;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:29:59;95219.78;;;17.10;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:32:26;95221.75;;;17.22;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:34:53;95222.03;;;17.34;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:37:20;95214.31;;;17.47;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:39:46;95202.09;;;17.47;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:42:13;95198.72;;;17.53;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:44:40;95207.78;;;17.57;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:47:08;95211.44;;;17.63;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:49:34;95205.25;;;17.64;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:52:02;95197.81;;;17.67;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:54:29;95202.72;;;17.77;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:56:55;95208.38;;;17.81;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T04:59:22;95188.53;;;17.58;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:01:55;95192.38;;;17.62;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:04:21;95197.28;;;17.72;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:06:48;95189.25;;;17.73;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:09:15;95196.66;;;17.70;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:11:42;95205.09;;;17.72;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:14:09;95205.19;;;17.85;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:16:38;95202.16;;;17.82;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:19:11;95202.84;;;17.69;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:21:38;95208.28;;;17.67;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:24:05;95220.06;;;17.57;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:26:32;95234.91;;;17.56;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:28:59;95247.38;;;17.61;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:31:25;95258.59;;;17.55;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:33:52;95262.41;;;17.59;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:36:19;95256.44;;;17.65;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:38:54;95257.75;;;17.76;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:41:21;95253.81;;;17.86;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:43:48;95244.25;;;18.00;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:46:15;95232.66;;;18.09;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:48:47;95188.34;;;17.94;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:51:41;95178.31;;;17.91;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:54:12;95203.09;;;17.74;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:56:39;95209.31;;;17.73;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T05:59:05;95203.69;;;17.76;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:01:32;95205.59;;;17.61;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:04:08;95204.09;;;17.73;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:06:38;95194.75;;;17.85;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:09:07;95211.53;;;18.04;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:11:34;95229.19;;;18.02;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:14:00;95236.47;;;18.06;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:16:40;95265.00;;;18.08;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:19:06;95265.44;;;18.11;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:21:33;95276.38;;;18.21;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:24:19;95269.91;;;18.24;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:26:45;95286.28;;;18.39;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:29:13;95290.59;;;18.46;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:31:41;95291.13;;;18.70;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:34:08;95284.34;;;18.88;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:36:35;95304.28;;;18.89;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:39:02;95298.47;;;18.94;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:41:29;95293.41;;;18.92;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:43:56;95295.25;;;18.98;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:46:23;95290.44;;;18.95;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:48:50;95286.00;;;18.96;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:51:16;95289.41;;;18.96;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:53:43;95287.59;;;18.97;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:56:10;95274.94;;;19.00;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T06:58:38;95269.53;;;19.08;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:01:05;95270.75;;;19.19;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:03:32;95272.78;;;19.23;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:05:58;95284.25;;;19.22;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:08:25;95296.38;;;19.30;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:10:52;95291.97;;;19.37;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:13:18;95295.41;;;19.44;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:15:45;95310.31;;;19.43;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:18:12;95323.22;;;19.51;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:20:39;95317.00;;;19.59;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:23:05;95318.03;;;19.71;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:25:32;95312.38;;;19.68;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:27:59;95317.22;;;19.77;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:30:25;95330.94;;;19.79;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:32:59;95336.13;;;19.66;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:35:26;95338.97;;;19.71;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:37:52;95330.34;;;19.90;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:40:19;95329.50;;;19.64;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:42:47;95322.22;;;19.59;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:45:14;95322.66;;;19.69;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:47:42;95303.31;;;19.77;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:50:09;95295.44;;;19.90;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:52:38;95305.31;;;20.01;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:55:06;95316.63;;;20.01;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T07:57:35;95318.66;;;20.19;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:00:06;95323.06;;;20.31;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:02:48;95310.97;;;20.43;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:05:21;95304.69;;;20.51;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:07:53;95302.84;;;20.58;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:10:20;95309.03;;;20.77;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:12:50;95310.66;;;20.78;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:15:19;95302.59;;;20.79;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:17:46;95305.97;;;20.93;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:20:15;95301.16;;;20.83;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:25:16;95313.16;;;21.17;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:27:43;95314.38;;;21.14;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:30:10;95317.75;;;21.28;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:33:00;95334.09;;;21.30;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:35:32;95339.56;;;21.35;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:38:02;95340.56;;;21.34;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:40:31;95343.69;;;21.49;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:42:59;95341.06;;;21.56;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:45:26;95339.66;;;21.47;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:47:56;95336.19;;;21.53;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:50:24;95342.06;;;21.55;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:52:52;95346.56;;;21.79;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:55:20;95349.00;;;21.80;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T08:57:49;95343.28;;;21.90;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T09:00:17;95337.72;;;22.04;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T09:02:45;95339.41;;;22.17;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T09:05:13;95354.34;;;22.23;100.00
36828;BME280;22766;48.042;11.192;2022-07-23T09:18:36;95365.22;;;23.48;89.63
36828;BME280;22766;48.042;11.192;2022-07-23T09:24:01;95369.16;;;23.87;86.06
36828;BME280;22766;48.042;11.192;2022-07-23T09:32:16;95367.94;;;24.54;80.49
36828;BME280;22766;48.042;11.192;2022-07-23T09:36:50;95361.50;;;24.61;79.22
36828;BME280;22766;48.042;11.192;2022-07-23T09:39:25;95359.91;;;24.72;77.46
36828;BME280;22766;48.042;11.192;2022-07-23T09:41:52;95358.97;;;25.13;77.64
36828;BME280;22766;48.042;11.192;2022-07-23T09:44:20;95360.38;;;25.55;75.13
36828;BME280;22766;48.042;11.192;2022-07-23T09:46:58;95351.28;;;25.79;72.14
36828;BME280;22766;48.042;11.192;2022-07-23T09:49:25;95367.78;;;25.69;68.71
36828;BME280;22766;48.042;11.192;2022-07-23T09:56:56;95348.94;;;25.26;72.34
36828;BME280;22766;48.042;11.192;2022-07-23T09:59:32;95346.41;;;25.20;74.71
36828;BME280;22766;48.042;11.192;2022-07-23T10:02:00;95355.03;;;25.15;71.85
36828;BME280;22766;48.042;11.192;2022-07-23T10:04:32;95353.78;;;25.06;73.53
36828;BME280;22766;48.042;11.192;2022-07-23T10:07:09;95359.63;;;25.20;74.70
36828;BME280;22766;48.042;11.192;2022-07-23T10:09:55;95364.97;;;25.48;73.28
36828;BME280;22766;48.042;11.192;2022-07-23T10:12:38;95357.78;;;25.88;69.23
36828;BME280;22766;48.042;11.192;2022-07-23T10:15:24;95358.06;;;26.03;70.10
36828;BME280;22766;48.042;11.192;2022-07-23T10:17:51;95358.78;;;25.70;65.35
36828;BME280;22766;48.042;11.192;2022-07-23T10:20:18;95364.75;;;25.77;66.64
36828;BME280;22766;48.042;11.192;2022-07-23T10:22:58;95359.63;;;25.59;65.50
36828;BME280;22766;48.042;11.192;2022-07-23T10:25:58;95363.72;;;25.50;64.81
36828;BME280;22766;48.042;11.192;2022-07-23T10:39:15;95348.09;;;26.38;60.17
36828;BME280;22766;48.042;11.192;2022-07-23T10:41:44;95341.97;;;26.54;60.98
36828;BME280;22766;48.042;11.192;2022-07-23T10:44:13;95335.13;;;26.75;58.92
36828;BME280;22766;48.042;11.192;2022-07-23T10:47:01;95332.34;;;27.25;56.76
36828;BME280;22766;48.042;11.192;2022-07-23T10:49:32;95334.47;;;27.01;56.84
36828;BME280;22766;48.042;11.192;2022-07-23T10:52:25;95328.00;;;26.75;51.80
36828;BME280;22766;48.042;11.192;2022-07-23T10:57:27;95333.91;;;25.83;56.71
36828;BME280;22766;48.042;11.192;2022-07-23T11:02:29;95326.13;;;25.48;59.07
36828;BME280;22766;48.042;11.192;2022-07-23T11:05:22;95336.22;;;25.00;60.51
36828;BME280;22766;48.042;11.192;2022-07-23T11:34:33;95335.56;;;23.53;73.19
36828;BME280;22766;48.042;11.192;2022-07-23T11:37:01;95327.97;;;23.45;74.08
36828;BME280;22766;48.042;11.192;2022-07-23T11:39:30;95330.59;;;23.45;76.79
36828;BME280;22766;48.042;11.192;2022-07-23T11:41:57;95341.50;;;23.48;74.83
36828;BME280;22766;48.042;11.192;2022-07-23T11:47:07;95336.41;;;23.35;72.40
36828;BME280;22766;48.042;11.192;2022-07-23T11:49:34;95331.81;;;23.31;72.94
36828;BME280;22766;48.042;11.192;2022-07-23T11:52:13;95340.09;;;23.34;72.26
36828;BME280;22766;48.042;11.192;2022-07-23T11:57:29;95333.84;;;23.29;73.93
36828;BME280;22766;48.042;11.192;2022-07-23T12:00:10;95329.09;;;23.37;74.98
36828;BME280;22766;48.042;11.192;2022-07-23T12:02:46;95323.09;;;23.30;77.64
36828;BME280;22766;48.042;11.192;2022-07-23T12:05:18;95326.72;;;23.29;79.38
36828;BME280;22766;48.042;11.192;2022-07-23T12:07:47;95318.94;;;23.52;78.56
36828;BME280;22766;48.042;11.192;2022-07-23T12:10:20;95323.19;;;23.53;77.25
36828;BME280;22766;48.042;11.192;2022-07-23T12:12:57;95315.22;;;23.71;77.49
36828;BME280;22766;48.042;11.192;2022-07-23T12:17:52;95318.19;;;23.34;76.47
36828;BME280;22766;48.042;11.192;2022-07-23T12:20:26;95312.38;;;23.43;77.21
36828;BME280;22766;48.042;11.192;2022-07-23T12:22:56;95310.53;;;23.73;75.18
36828;BME280;22766;48.042;11.192;2022-07-23T12:25:26;95310.16;;;24.11;72.52
36828;BME280;22766;48.042;11.192;2022-07-23T12:33:06;95313.06;;;24.67;70.40
36828;BME280;22766;48.042;11.192;2022-07-23T12:35:37;95311.22;;;24.79;71.11
36828;BME280;22766;48.042;11.192;2022-07-23T12:38:07;95312.25;;;24.67;69.52
36828;BME280;22766;48.042;11.192;2022-07-23T12:40:45;95320.41;;;24.54;71.08
36828;BME280;22766;48.042;11.192;2022-07-23T12:48:32;95315.56;;;24.51;69.31
36828;BME280;22766;48.042;11.192;2022-07-23T12:51:08;95319.94;;;24.57;70.05
36828;BME280;22766;48.042;11.192;2022-07-23T12:53:48;95323.97;;;24.59;71.86
36828;BME280;22766;48.042;11.192;2022-07-23T12:56:19;95323.38;;;24.69;71.38
36828;BME280;22766;48.042;11.192;2022-07-23T13:04:13;95330.06;;;24.60;74.00
36828;BME280;22766;48.042;11.192;2022-07-23T13:09:38;95328.56;;;24.52;74.38
36828;BME280;22766;48.042;11.192;2022-07-23T13:12:08;95322.94;;;24.83;70.30
36828;BME280;22766;48.042;11.192;2022-07-23T13:14:37;95319.59;;;24.99;69.46
36828;BME280;22766;48.042;11.192;2022-07-23T13:17:04;95322.00;;;25.01;71.60
36828;BME280;22766;48.042;11.192;2022-07-23T13:19:32;95326.53;;;25.17;68.37
36828;BME280;22766;48.042;11.192;2022-07-23T13:22:00;95326.84;;;24.81;69.51
36828;BME280;22766;48.042;11.192;2022-07-23T13:24:35;95323.84;;;24.66;68.29
36828;BME280;22766;48.042;11.192;2022-07-23T13:27:05;95325.94;;;24.52;69.10
36828;BME280;22766;48.042;11.192;2022-07-23T13:29:37;95315.59;;;24.16;72.68
36828;BME280;22766;48.042;11.192;2022-07-23T13:32:04;95310.34;;;23.98;76.36
36828;BME280;22766;48.042;11.192;2022-07-23T13:34:38;95317.47;;;23.97;76.10
36828;BME280;22766;48.042;11.192;2022-07-23T13:37:06;95317.25;;;23.99;77.69
36828;BME280;22766;48.042;11.192;2022-07-23T13:39:33;95317.34;;;23.92;76.92
36828;BME280;22766;48.042;11.192;2022-07-23T13:42:05;95328.66;;;23.81;78.57
36828;BME280;22766;48.042;11.192;2022-07-23T13:44:34;95315.50;;;23.81;81.45
36828;BME280;22766;48.042;11.192;2022-07-23T13:47:01;95309.25;;;23.64;86.80
36828;BME280;22766;48.042;11.192;2022-07-23T13:49:28;95308.03;;;23.90;77.98
36828;BME280;22766;48.042;11.192;2022-07-23T13:51:56;95311.13;;;23.75;79.58
36828;BME280;22766;48.042;11.192;2022-07-23T13:54:23;95303.59;;;23.49;79.86
36828;BME280;22766;48.042;11.192;2022-07-23T13:56:50;95306.25;;;23.31;84.99
36828;BME280;22766;48.042;11.192;2022-07-23T13:59:18;95309.38;;;23.69;80.60
36828;BME280;22766;48.042;11.192;2022-07-23T14:01:44;95310.50;;;23.62;80.67
36828;BME280;22766;48.042;11.192;2022-07-23T14:04:32;95319.28;;;23.56;81.14
36828;BME280;22766;48.042;11.192;2022-07-23T14:07:00;95315.91;;;23.67;78.54
36828;BME280;22766;48.042;11.192;2022-07-23T14:09:26;95319.78;;;23.64;79.19
36828;BME280;22766;48.042;11.192;2022-07-23T14:11:53;95324.38;;;23.57;80.35
36828;BME280;22766;48.042;11.192;2022-07-23T14:14:20;95318.19;;;23.63;77.71
36828;BME280;22766;48.042;11.192;2022-07-23T14:16:47;95322.44;;;23.64;77.15
36828;BME280;22766;48.042;11.192;2022-07-23T14:19:15;95324.03;;;23.65;76.94
36828;BME280;22766;48.042;11.192;2022-07-23T14:21:42;95335.63;;;23.64;78.17
36828;BME280;22766;48.042;11.192;2022-07-23T14:24:10;95330.28;;;23.53;78.48
36828;BME280;22766;48.042;11.192;2022-07-23T14:26:36;95326.19;;;23.57;78.90
36828;BME280;22766;48.042;11.192;2022-07-23T14:29:03;95311.31;;;23.62;76.84
36828;BME280;22766;48.042;11.192;2022-07-23T14:31:31;95314.78;;;23.74;78.29