sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41756;DHT22;27435;48.480;9.258;2023-05-15T00:00:57;8.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:03:26;8.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:05:52;8.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:08:18;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:10:46;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:13:12;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:15:38;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:18:04;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:20:30;7.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:22:56;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:25:23;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:27:51;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:30:17;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:32:43;7.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:35:09;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:37:35;7.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:40:02;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:42:30;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:48:00;7.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:50:31;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:52:58;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:55:25;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T00:58:04;7.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:00:33;7.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:03:05;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:05:36;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:08:07;7.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:10:41;7.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:13:13;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:15:40;8.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:18:06;8.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:20:46;8.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:29:26;8.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:32:02;8.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:34:37;8.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:37:09;8.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:39:38;8.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:42:09;8.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:44:37;8.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:47:19;8.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:49:47;8.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:52:18;8.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:54:45;9.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:57:13;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T01:59:40;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:02:06;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:04:35;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:07:03;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:09:30;9.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:11:56;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:14:23;9.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:16:50;9.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:19:17;8.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:21:42;8.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:24:08;9.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:29:30;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:34:38;9.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:37:13;9.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:39:42;9.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:42:12;9.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:44:39;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:47:06;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:49:32;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:51:59;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:54:25;9.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:56:50;9.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T02:59:16;9.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:01:44;9.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:04:13;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:06:39;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:09:04;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:11:30;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:13:56;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:16:21;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:18:47;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:21:12;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:23:38;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:26:04;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:28:29;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:30:55;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:33:21;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:35:46;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:38:12;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:40:38;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:43:04;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:45:32;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:47:57;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:50:23;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:52:48;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:55:14;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T03:57:40;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:00:06;9.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:02:36;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:05:03;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:07:29;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:09:55;9.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:12:20;9.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:14:46;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:17:12;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:19:38;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:22:04;9.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:24:31;9.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:26:56;9.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:29:22;9.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:31:47;9.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:34:13;9.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:36:38;9.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:39:04;9.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:41:31;9.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:43:57;10.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:46:23;10.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:48:48;10.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:51:14;9.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:53:40;10.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:56:05;10.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T04:58:31;10.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:00:57;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:03:22;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:05:48;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:08:13;10.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:10:39;10.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:13:05;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:15:30;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:17:56;10.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:20:21;11.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:22:47;11.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:25:13;11.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:27:38;11.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:30:05;11.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:32:31;11.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:34:57;11.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:37:22;11.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:39:48;11.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:42:13;11.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:44:39;12.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:47:05;12.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:49:31;12.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:51:56;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:54:28;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:56:54;12.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T05:59:20;12.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:01:45;12.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:04:13;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:06:39;12.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:09:06;12.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:11:32;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:13:57;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:16:23;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:18:49;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:21:14;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:23:40;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:26:05;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:28:31;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:30:57;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:33:22;14.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:35:48;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:38:14;15.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:40:39;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:43:05;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:45:30;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:47:56;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:50:22;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:52:47;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:55:13;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T06:57:38;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:00:04;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:02:30;15.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:04:56;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:07:21;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:09:47;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:12:14;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:14:40;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:17:06;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:19:31;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:21:57;15.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:24:22;16.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:26:48;16.40;97.80
41756;DHT22;27435;48.480;9.258;2023-05-15T07:29:13;16.50;97.10
41756;DHT22;27435;48.480;9.258;2023-05-15T07:31:39;16.60;96.40
41756;DHT22;27435;48.480;9.258;2023-05-15T07:34:06;16.70;95.80
41756;DHT22;27435;48.480;9.258;2023-05-15T07:36:31;16.70;95.40
41756;DHT22;27435;48.480;9.258;2023-05-15T07:38:57;16.80;94.30
41756;DHT22;27435;48.480;9.258;2023-05-15T07:41:23;16.90;92.80
41756;DHT22;27435;48.480;9.258;2023-05-15T07:43:48;17.00;92.50
41756;DHT22;27435;48.480;9.258;2023-05-15T07:46:14;16.70;93.00
41756;DHT22;27435;48.480;9.258;2023-05-15T07:48:39;16.50;94.30
41756;DHT22;27435;48.480;9.258;2023-05-15T07:51:05;16.50;94.50
41756;DHT22;27435;48.480;9.258;2023-05-15T07:53:30;16.20;94.50
41756;DHT22;27435;48.480;9.258;2023-05-15T07:55:57;15.50;95.90
41756;DHT22;27435;48.480;9.258;2023-05-15T07:58:23;15.10;98.60
41756;DHT22;27435;48.480;9.258;2023-05-15T08:00:49;15.20;98.90
41756;DHT22;27435;48.480;9.258;2023-05-15T08:03:14;15.10;97.40
41756;DHT22;27435;48.480;9.258;2023-05-15T08:05:40;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:08:06;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:10:31;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:12:57;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:15:22;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:17:48;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:20:14;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:22:40;15.30;98.50
41756;DHT22;27435;48.480;9.258;2023-05-15T08:25:06;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:27:33;15.40;97.00
41756;DHT22;27435;48.480;9.258;2023-05-15T08:29:58;15.50;97.50
41756;DHT22;27435;48.480;9.258;2023-05-15T08:32:24;15.20;97.70
41756;DHT22;27435;48.480;9.258;2023-05-15T08:34:51;15.30;96.80
41756;DHT22;27435;48.480;9.258;2023-05-15T08:37:16;15.50;97.80
41756;DHT22;27435;48.480;9.258;2023-05-15T08:39:42;15.70;96.80
41756;DHT22;27435;48.480;9.258;2023-05-15T08:42:20;16.20;95.60
41756;DHT22;27435;48.480;9.258;2023-05-15T08:44:46;16.50;93.50
41756;DHT22;27435;48.480;9.258;2023-05-15T08:47:13;16.50;91.80
41756;DHT22;27435;48.480;9.258;2023-05-15T08:52:06;16.60;92.30
41756;DHT22;27435;48.480;9.258;2023-05-15T08:54:32;17.00;91.70
41756;DHT22;27435;48.480;9.258;2023-05-15T08:56:59;17.10;90.90
41756;DHT22;27435;48.480;9.258;2023-05-15T08:59:26;17.20;90.70
41756;DHT22;27435;48.480;9.258;2023-05-15T09:01:52;17.30;87.90
41756;DHT22;27435;48.480;9.258;2023-05-15T09:04:19;17.00;88.70
41756;DHT22;27435;48.480;9.258;2023-05-15T09:06:46;16.90;89.80
41756;DHT22;27435;48.480;9.258;2023-05-15T09:09:11;17.10;89.30
41756;DHT22;27435;48.480;9.258;2023-05-15T09:11:42;17.50;88.50
41756;DHT22;27435;48.480;9.258;2023-05-15T09:14:08;17.50;87.20
41756;DHT22;27435;48.480;9.258;2023-05-15T09:16:34;17.40;87.50
41756;DHT22;27435;48.480;9.258;2023-05-15T09:19:00;17.30;88.00
41756;DHT22;27435;48.480;9.258;2023-05-15T09:21:28;17.90;87.50
41756;DHT22;27435;48.480;9.258;2023-05-15T09:24:15;18.80;85.20
41756;DHT22;27435;48.480;9.258;2023-05-15T09:26:42;19.00;83.60
41756;DHT22;27435;48.480;9.258;2023-05-15T09:29:08;19.30;81.60
41756;DHT22;27435;48.480;9.258;2023-05-15T09:31:34;19.30;80.60
41756;DHT22;27435;48.480;9.258;2023-05-15T09:34:00;19.40;80.30
41756;DHT22;27435;48.480;9.258;2023-05-15T09:36:29;18.70;81.20
41756;DHT22;27435;48.480;9.258;2023-05-15T09:38:59;18.20;83.10
41756;DHT22;27435;48.480;9.258;2023-05-15T09:41:26;18.10;84.60
41756;DHT22;27435;48.480;9.258;2023-05-15T09:43:53;18.80;83.40
41756;DHT22;27435;48.480;9.258;2023-05-15T09:46:21;19.10;82.00
41756;DHT22;27435;48.480;9.258;2023-05-15T09:48:48;19.50;80.10
41756;DHT22;27435;48.480;9.258;2023-05-15T09:51:18;19.70;80.20
41756;DHT22;27435;48.480;9.258;2023-05-15T09:53:48;19.80;78.70
41756;DHT22;27435;48.480;9.258;2023-05-15T09:56:15;20.00;78.50
41756;DHT22;27435;48.480;9.258;2023-05-15T09:58:55;19.80;78.20
41756;DHT22;27435;48.480;9.258;2023-05-15T10:01:24;19.10;78.30
41756;DHT22;27435;48.480;9.258;2023-05-15T10:03:57;18.60;77.90
41756;DHT22;27435;48.480;9.258;2023-05-15T10:06:24;18.10;79.10
41756;DHT22;27435;48.480;9.258;2023-05-15T10:08:50;18.20;77.80
41756;DHT22;27435;48.480;9.258;2023-05-15T10:11:17;18.00;78.20
41756;DHT22;27435;48.480;9.258;2023-05-15T10:13:43;17.90;77.20
41756;DHT22;27435;48.480;9.258;2023-05-15T10:16:10;18.10;77.80
41756;DHT22;27435;48.480;9.258;2023-05-15T10:18:38;18.80;76.30
41756;DHT22;27435;48.480;9.258;2023-05-15T10:21:04;18.60;74.00
41756;DHT22;27435;48.480;9.258;2023-05-15T10:23:35;18.40;75.40
41756;DHT22;27435;48.480;9.258;2023-05-15T10:26:06;18.60;75.20
41756;DHT22;27435;48.480;9.258;2023-05-15T10:28:34;18.90;76.30
41756;DHT22;27435;48.480;9.258;2023-05-15T10:31:00;19.20;73.20
41756;DHT22;27435;48.480;9.258;2023-05-15T10:33:28;19.10;72.90
41756;DHT22;27435;48.480;9.258;2023-05-15T10:35:55;19.00;74.70
41756;DHT22;27435;48.480;9.258;2023-05-15T10:38:22;19.10;72.90
41756;DHT22;27435;48.480;9.258;2023-05-15T10:40:48;18.60;77.20
41756;DHT22;27435;48.480;9.258;2023-05-15T10:43:19;17.50;81.20
41756;DHT22;27435;48.480;9.258;2023-05-15T10:45:45;15.80;92.40
41756;DHT22;27435;48.480;9.258;2023-05-15T10:48:13;14.30;93.10
41756;DHT22;27435;48.480;9.258;2023-05-15T10:50:40;13.00;97.70
41756;DHT22;27435;48.480;9.258;2023-05-15T10:53:07;12.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T10:55:33;12.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T10:58:00;12.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:00:27;12.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:02:53;12.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:05:22;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:10:45;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:13:11;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:15:41;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:18:07;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:23:21;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:25:52;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:28:24;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:30:51;16.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:33:19;16.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:35:55;16.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:38:25;16.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:40:51;16.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:43:24;17.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:45:52;17.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T11:48:21;17.40;98.10
41756;DHT22;27435;48.480;9.258;2023-05-15T11:50:47;17.50;90.90
41756;DHT22;27435;48.480;9.258;2023-05-15T11:53:13;17.90;89.10
41756;DHT22;27435;48.480;9.258;2023-05-15T11:55:42;18.10;87.70
41756;DHT22;27435;48.480;9.258;2023-05-15T11:58:18;18.30;84.90
41756;DHT22;27435;48.480;9.258;2023-05-15T12:00:45;18.50;83.90
41756;DHT22;27435;48.480;9.258;2023-05-15T12:03:26;18.70;84.60
41756;DHT22;27435;48.480;9.258;2023-05-15T12:05:56;18.90;80.60
41756;DHT22;27435;48.480;9.258;2023-05-15T12:08:22;19.00;81.30
41756;DHT22;27435;48.480;9.258;2023-05-15T12:10:48;19.50;80.70
41756;DHT22;27435;48.480;9.258;2023-05-15T12:13:16;20.10;74.50
41756;DHT22;27435;48.480;9.258;2023-05-15T12:15:43;20.60;73.10
41756;DHT22;27435;48.480;9.258;2023-05-15T12:18:09;20.90;71.80
41756;DHT22;27435;48.480;9.258;2023-05-15T12:20:37;21.10;70.60
41756;DHT22;27435;48.480;9.258;2023-05-15T12:23:04;20.70;68.70
41756;DHT22;27435;48.480;9.258;2023-05-15T12:25:35;20.40;67.10
41756;DHT22;27435;48.480;9.258;2023-05-15T12:28:03;20.40;70.00
41756;DHT22;27435;48.480;9.258;2023-05-15T12:30:30;20.40;71.20
41756;DHT22;27435;48.480;9.258;2023-05-15T12:33:03;20.30;70.90
41756;DHT22;27435;48.480;9.258;2023-05-15T12:35:29;19.80;75.00
41756;DHT22;27435;48.480;9.258;2023-05-15T12:37:55;19.20;76.50
41756;DHT22;27435;48.480;9.258;2023-05-15T12:40:23;18.80;79.00
41756;DHT22;27435;48.480;9.258;2023-05-15T12:42:52;18.50;78.80
41756;DHT22;27435;48.480;9.258;2023-05-15T12:45:20;18.70;79.60
41756;DHT22;27435;48.480;9.258;2023-05-15T12:47:49;18.70;79.40
41756;DHT22;27435;48.480;9.258;2023-05-15T12:50:20;18.70;77.60
41756;DHT22;27435;48.480;9.258;2023-05-15T12:52:52;18.80;75.40
41756;DHT22;27435;48.480;9.258;2023-05-15T12:55:29;19.80;74.30
41756;DHT22;27435;48.480;9.258;2023-05-15T12:58:03;20.40;74.40
41756;DHT22;27435;48.480;9.258;2023-05-15T13:00:34;20.90;72.90
41756;DHT22;27435;48.480;9.258;2023-05-15T13:03:00;21.60;70.30
41756;DHT22;27435;48.480;9.258;2023-05-15T13:05:27;21.40;69.30
41756;DHT22;27435;48.480;9.258;2023-05-15T13:07:53;20.30;72.20
41756;DHT22;27435;48.480;9.258;2023-05-15T13:10:21;20.50;72.40
41756;DHT22;27435;48.480;9.258;2023-05-15T13:12:55;21.10;72.30
41756;DHT22;27435;48.480;9.258;2023-05-15T13:15:28;21.50;69.90
41756;DHT22;27435;48.480;9.258;2023-05-15T13:20:38;20.40;69.90
41756;DHT22;27435;48.480;9.258;2023-05-15T13:23:04;20.50;71.20
41756;DHT22;27435;48.480;9.258;2023-05-15T13:25:30;20.60;70.00
41756;DHT22;27435;48.480;9.258;2023-05-15T13:28:06;20.70;70.30
41756;DHT22;27435;48.480;9.258;2023-05-15T13:30:32;21.40;67.50
41756;DHT22;27435;48.480;9.258;2023-05-15T13:32:59;21.70;66.20
41756;DHT22;27435;48.480;9.258;2023-05-15T13:35:25;20.70;69.10
41756;DHT22;27435;48.480;9.258;2023-05-15T13:37:51;20.40;70.30
41756;DHT22;27435;48.480;9.258;2023-05-15T13:40:17;20.40;70.10
41756;DHT22;27435;48.480;9.258;2023-05-15T13:42:43;20.90;68.40
41756;DHT22;27435;48.480;9.258;2023-05-15T13:45:11;20.50;68.90
41756;DHT22;27435;48.480;9.258;2023-05-15T13:47:37;20.90;69.70
41756;DHT22;27435;48.480;9.258;2023-05-15T13:50:07;21.20;70.50
41756;DHT22;27435;48.480;9.258;2023-05-15T13:52:33;22.00;68.00
41756;DHT22;27435;48.480;9.258;2023-05-15T13:54:59;22.10;64.80
41756;DHT22;27435;48.480;9.258;2023-05-15T13:57:26;21.00;66.80
41756;DHT22;27435;48.480;9.258;2023-05-15T13:59:52;20.30;70.40
41756;DHT22;27435;48.480;9.258;2023-05-15T14:02:17;19.70;70.50
41756;DHT22;27435;48.480;9.258;2023-05-15T14:04:45;19.40;71.60
41756;DHT22;27435;48.480;9.258;2023-05-15T14:07:10;19.60;71.70
41756;DHT22;27435;48.480;9.258;2023-05-15T14:09:36;19.80;72.60
41756;DHT22;27435;48.480;9.258;2023-05-15T14:12:01;19.70;73.20
41756;DHT22;27435;48.480;9.258;2023-05-15T14:14:27;19.90;72.50
41756;DHT22;27435;48.480;9.258;2023-05-15T14:16:53;19.70;73.00
41756;DHT22;27435;48.480;9.258;2023-05-15T14:19:18;19.80;72.30
41756;DHT22;27435;48.480;9.258;2023-05-15T14:21:44;19.90;71.50
41756;DHT22;27435;48.480;9.258;2023-05-15T14:24:10;20.40;70.10
41756;DHT22;27435;48.480;9.258;2023-05-15T14:26:35;20.50;69.70
41756;DHT22;27435;48.480;9.258;2023-05-15T14:29:01;20.20;70.70
41756;DHT22;27435;48.480;9.258;2023-05-15T14:31:26;19.00;72.70
41756;DHT22;27435;48.480;9.258;2023-05-15T14:33:52;18.30;74.80
41756;DHT22;27435;48.480;9.258;2023-05-15T14:36:18;17.90;76.20
41756;DHT22;27435;48.480;9.258;2023-05-15T14:38:43;17.60;77.70
41756;DHT22;27435;48.480;9.258;2023-05-15T14:41:12;17.40;78.30
41756;DHT22;27435;48.480;9.258;2023-05-15T14:43:38;17.10;80.40
41756;DHT22;27435;48.480;9.258;2023-05-15T14:46:03;17.00;82.70
41756;DHT22;27435;48.480;9.258;2023-05-15T14:48:29;16.60;89.10
41756;DHT22;27435;48.480;9.258;2023-05-15T14:50:56;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T14:53:22;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T14:55:48;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T14:58:13;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:00:39;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:03:05;12.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:05:31;12.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:08:03;12.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:10:30;12.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:12:57;12.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:15:24;12.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:17:50;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:20:19;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:22:46;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:25:12;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:27:38;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:30:06;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:32:32;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:34:58;13.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:37:25;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:39:51;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:42:17;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:44:43;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:47:08;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:49:34;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:52:01;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:54:27;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:56:53;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-15T15:59:18;12.80;99.00