sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2024-03-17T00:05:19;9.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T00:15:19;9.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T00:25:22;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T00:35:23;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T00:45:25;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T00:55:26;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T01:05:29;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T01:15:30;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T01:25:33;10.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T01:35:34;10.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T01:45:36;10.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T01:55:38;10.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T02:05:41;10.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T02:15:43;10.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T02:25:45;10.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T02:35:46;10.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T02:45:48;10.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T02:55:49;10.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T03:05:52;10.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T03:15:52;10.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T03:25:59;10.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T03:36:07;10.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T03:46:10;10.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T03:56:11;10.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T04:06:13;10.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T04:16:14;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T04:26:16;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T04:36:17;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T04:46:20;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T04:56:21;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T05:06:23;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T05:16:24;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T05:26:26;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T05:36:27;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T05:46:30;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T05:56:31;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T06:06:33;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T06:16:34;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T06:26:36;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T06:36:37;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T06:46:40;11.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T06:56:41;11.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T07:06:43;11.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T07:16:44;11.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T07:26:47;11.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T07:36:48;11.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T07:46:51;11.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T07:56:52;11.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T08:06:56;11.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T08:16:57;11.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T08:26:59;11.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T08:37:00;12.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T08:47:03;12.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T08:57:04;12.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T09:07:07;12.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T09:17:08;12.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T09:27:10;12.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T09:37:11;12.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T09:47:18;12.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T09:57:22;12.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T10:07:37;12.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T10:17:39;12.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T10:27:44;12.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T10:37:54;12.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T10:47:59;12.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T10:58:04;12.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T11:08:15;12.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T11:18:34;12.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T11:28:48;13.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T11:38:52;13.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T11:48:55;14.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T11:59:04;14.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T12:09:18;14.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T12:19:20;14.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T12:29:27;14.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T12:39:30;14.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T12:49:33;14.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T12:59:39;14.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T13:09:41;14.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T13:19:45;14.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T13:29:50;15.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T13:39:51;15.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T13:49:54;15.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T13:59:55;15.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T14:09:57;15.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T14:19:58;15.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T14:30:01;15.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T14:40:02;14.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T14:50:05;14.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T15:00:08;14.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T15:10:11;14.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T15:20:12;15.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T15:30:15;15.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T15:40:16;15.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T15:50:19;16.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T16:00:20;16.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T16:10:30;16.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T16:20:57;15.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T16:31:01;15.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T16:41:02;15.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T16:51:05;15.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T17:01:06;15.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T17:11:14;15.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T17:21:15;14.80;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T17:31:18;14.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T17:41:19;14.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T17:51:22;13.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T18:01:23;13.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T18:11:26;13.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T18:21:27;13.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T18:31:29;12.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T18:41:30;12.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T18:51:33;12.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T19:01:34;12.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T19:11:36;12.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T19:21:37;12.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T19:31:40;11.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T19:41:41;11.90;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T19:51:43;11.70;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T20:01:44;11.60;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T20:11:53;11.50;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T20:21:59;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T20:32:02;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T20:42:03;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T20:52:06;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T21:02:07;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T21:12:09;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T21:22:12;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T21:32:14;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T21:42:15;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T21:52:20;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T22:02:27;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T22:12:32;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T22:22:36;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T22:32:38;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T22:42:39;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T22:52:42;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T23:02:43;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T23:12:45;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T23:22:46;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T23:32:49;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T23:42:50;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-03-17T23:52:53;11.10;99.90
