sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-10-03T00:00:08;8.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:05:06;7.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:10:05;7.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:15:04;10.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:20:04;7.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:25:06;8.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:30:07;7.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:35:05;7.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:40:07;8.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:45:09;5.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:50:05;5.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T00:55:05;7.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:00:05;7.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:05:06;5.9;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:10:06;8.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:15:06;8.0;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:20:07;8.5;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:25:05;7.3;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:30:03;5.7;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:35:08;10.3;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:40:05;7.9;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:45:06;6.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:50:04;7.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T01:55:04;6.1;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:00:04;7.4;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:05:06;6.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:10:05;9.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:15:08;8.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:20:04;8.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:25:08;10.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:30:04;6.2;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:35:05;7.4;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:40:12;6.2;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:45:39;7.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:50:08;6.1;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T02:55:41;9.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:00:04;7.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:05:14;5.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:10:23;5.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:15:08;9.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:20:10;5.8;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:25:07;6.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:30:04;8.7;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:35:05;8.1;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:40:06;5.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:45:13;8.8;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:50:09;6.6;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T03:55:05;9.4;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:00:05;7.5;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:05:06;6.6;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:10:09;8.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:15:06;7.0;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:20:09;7.0;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:25:06;6.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:30:04;7.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:35:10;9.0;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:40:07;6.8;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:45:06;9.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:50:06;8.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T04:55:04;7.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:00:04;8.1;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:05:07;8.7;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:10:04;8.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:15:05;12.6;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:20:12;8.4;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:25:08;11.8;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:30:04;9.0;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:35:06;10.1;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:40:03;6.6;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:45:03;9.4;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:50:22;8.2;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T05:55:09;7.1;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:00:04;7.0;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:05:11;6.3;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:10:09;9.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:15:08;7.8;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:20:10;7.4;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:25:08;11.5;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:30:04;9.8;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:35:08;7.7;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:40:24;11.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:45:23;11.1;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:50:11;9.9;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T06:55:09;15.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:00:07;7.4;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:05:13;7.1;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:10:20;6.0;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:15:23;8.3;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:20:14;9.1;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:25:38;11.8;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:30:05;8.2;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:35:09;9.8;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:40:23;11.7;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:45:22;10.5;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:50:05;9.9;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T07:55:10;10.3;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:00:07;13.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:05:06;9.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:10:07;12.0;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:15:07;10.2;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:20:13;6.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:25:14;44.5;;;16.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:30:07;7.1;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:35:07;7.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:40:26;8.7;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:45:06;8.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:50:29;7.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T08:55:39;8.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:00:07;10.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:05:12;9.4;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:15:04;8.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:20:08;9.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:25:05;7.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:30:04;5.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:40:07;7.6;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:45:06;8.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:50:08;7.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T09:55:10;6.6;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:00:08;7.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:05:08;6.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:10:09;7.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:20:06;7.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:25:12;6.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:30:10;7.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:35:10;7.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:40:31;6.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:45:13;7.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:50:09;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T10:55:14;4.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:00:05;6.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:05:18;5.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:10:20;7.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:15:12;4.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:20:25;4.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:30:03;5.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:40:09;3.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:45:02;4.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:51:07;7.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T11:55:05;4.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:00:04;6.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:05:04;3.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:10:05;3.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:15:04;5.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:20:04;4.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:25:05;3.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:30:04;4.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:35:06;4.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:40:03;4.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:45:03;5.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:50:05;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T12:55:08;3.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:00:03;4.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:05:34;4.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:10:07;4.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:20:03;5.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:25:03;6.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:30:04;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:35:04;5.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:40:03;5.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:45:03;6.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:50:04;7.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T13:55:09;6.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:00:05;4.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:05:06;3.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:10:21;6.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:15:06;4.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:20:06;6.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:25:06;8.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:30:03;5.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:35:04;5.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:40:07;7.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:45:03;4.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:50:02;5.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T14:55:06;4.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:00:03;6.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:05:04;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:10:03;6.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:15:03;5.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:20:03;6.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:25:04;5.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:30:03;6.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:35:02;5.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:40:04;7.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:45:03;9.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:50:03;6.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T15:55:03;7.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:00:03;5.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:05:02;6.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:10:07;6.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:15:05;9.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:20:04;5.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:25:04;8.1;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:30:19;8.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:35:13;7.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:40:03;9.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:45:02;5.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:50:03;7.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T16:55:03;6.4;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:00:05;6.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:05:02;7.2;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:10:03;10.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:15:03;6.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:20:03;6.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:25:03;7.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:30:03;6.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:35:04;6.3;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:40:08;6.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:45:08;5.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:50:04;6.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T17:55:03;7.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:00:04;7.3;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:05:06;6.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:10:02;8.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:15:10;8.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:20:07;6.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:25:06;6.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:30:03;8.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:35:06;7.6;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:40:03;7.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:45:02;7.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:50:04;7.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T18:55:02;8.5;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:00:05;8.9;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:05:04;7.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:10:08;9.5;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:15:04;7.7;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:20:13;12.9;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:25:02;13.7;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:30:04;9.3;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:35:03;10.1;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:40:10;10.1;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:45:02;8.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:50:03;8.4;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T19:55:03;9.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:00:03;8.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:05:02;10.3;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:10:08;10.0;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:15:05;12.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:20:03;10.3;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:25:03;8.7;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:30:05;11.8;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:35:02;8.4;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:40:06;10.7;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:45:02;7.5;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:50:03;10.0;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T20:55:02;11.3;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:00:03;12.1;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:05:03;8.9;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:10:06;9.9;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:15:03;9.5;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:20:04;8.4;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:25:02;7.1;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:30:04;9.9;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:35:06;8.4;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:40:06;12.3;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:45:06;8.7;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:50:04;9.2;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T21:55:07;10.3;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:00:09;9.5;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:05:04;9.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:10:04;8.8;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:15:04;7.7;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:20:06;11.2;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:25:05;9.1;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:30:04;11.1;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:35:06;10.1;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:40:04;13.1;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:45:03;10.0;;;6.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:50:04;8.5;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-10-03T22:55:02;11.5;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:00:03;10.4;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:05:03;10.5;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:10:07;9.7;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:15:02;9.5;;;6.6;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:20:05;9.6;;;6.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:25:04;15.7;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:31:07;10.7;;;6.5;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:35:06;9.6;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:40:13;11.5;;;6.4;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:45:09;8.2;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:50:02;11.9;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-10-03T23:55:03;11.2;;;6.1;;
