sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-07-31T00:02:02;13.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:04:29;13.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:06:56;13.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:09:22;13.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:11:49;13.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:14:16;13.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:16:43;13.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:19:10;13.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:21:37;13.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:24:03;13.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:26:30;13.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:28:57;13.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:31:24;13.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:33:50;13.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:36:17;13.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:38:44;13.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:41:11;13.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:43:38;13.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:46:05;13.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:48:32;13.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:51:00;13.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:53:27;13.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:55:54;13.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T00:58:21;13.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:00:48;13.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:03:17;13.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:06:07;13.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:11:31;13.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:13:59;13.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:16:26;13.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:18:53;13.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:26:57;12.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:29:36;12.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:32:06;12.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:34:34;12.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:37:02;12.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:39:29;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:41:56;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:44:22;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:46:49;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:49:16;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:51:43;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:54:09;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:56:37;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T01:59:04;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:01:31;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:03:58;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:06:25;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:08:52;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:11:18;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:13:45;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:16:12;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:18:39;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:21:05;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:23:32;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:25:59;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:28:25;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:30:52;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:33:19;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:35:46;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:38:13;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:40:40;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:43:08;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:45:35;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:48:02;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:50:29;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:52:56;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:55:23;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T02:57:50;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:00:19;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:02:45;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:05:12;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:07:39;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:10:06;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:12:34;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:15:01;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:17:27;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:19:54;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:22:21;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:24:48;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:27:14;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:29:41;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:32:08;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:34:34;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:37:01;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:39:28;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:41:55;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:44:22;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:46:48;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:49:15;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:51:42;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:54:09;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:56:36;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T03:59:05;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:01:31;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:03:58;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:06:25;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:08:52;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:11:18;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:13:45;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:16:12;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:18:39;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:21:06;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:23:32;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:25:59;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:28:26;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:30:53;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:33:20;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:35:54;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:38:21;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:40:52;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:43:26;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:46:09;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:48:36;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:51:17;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:53:44;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:56:20;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T04:58:52;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:01:33;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:04:08;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:07:00;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:09:36;12.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:12:24;12.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:14:57;12.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:17:30;12.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:20:41;12.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:23:14;13.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:26:20;13.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:28:50;13.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:32:01;13.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:35:22;13.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:41:54;13.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:44:26;13.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:47:30;13.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:53:43;13.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T05:56:23;14.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:03:04;14.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:08:40;14.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:11:29;14.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:14:06;14.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:17:04;14.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:20:27;14.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:26:44;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:29:13;14.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:31:58;14.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:34:44;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:37:20;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:40:10;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:42:56;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:45:44;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:48:49;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:51:25;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T06:57:15;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:00:21;15.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:05:55;15.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:08:46;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:11:27;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:17:39;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:20:28;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:23:03;16.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:26:13;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:28:59;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:31:45;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:34:27;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:37:11;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:40:00;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:42:53;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:45:41;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:48:54;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:51:52;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:54:30;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T07:57:23;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:03:21;17.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:06:15;17.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:08:56;17.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:11:40;17.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:14:31;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:17:16;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:20:24;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:23:10;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:26:17;17.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:29:26;17.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:32:10;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:35:26;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:38:25;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:41:25;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:44:14;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:47:08;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:49:53;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:52:50;18.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:55:45;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T08:58:51;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:05:13;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:08:18;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:11:07;19.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:13:52;19.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:17:04;19.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:19:54;19.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:22:48;19.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:25:32;19.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:28:33;19.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:31:47;19.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:34:30;19.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:37:11;19.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:40:25;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:43:22;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:46:21;19.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:49:25;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:52:18;19.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:55:19;20.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T09:58:27;20.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:01:20;21.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:03:47;20.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:06:40;20.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:09:34;21.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:12:25;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:15:33;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:18:35;21.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:21:25;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:24:18;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:26:47;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:29:15;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:31:45;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:34:13;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:36:40;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:39:34;22.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:42:13;22.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:44:49;22.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:47:16;22.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:49:46;22.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:52:13;23.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:54:45;23.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:57:22;22.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T10:59:49;22.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:02:26;22.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:05:11;22.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:07:48;22.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:10:19;22.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:12:46;22.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:15:15;22.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:17:42;22.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:20:09;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:22:36;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:25:04;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:30:02;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:32:30;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:34:57;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:37:23;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:40:00;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:42:27;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:44:54;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:47:21;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:49:49;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:52:16;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:54:46;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:57:13;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T11:59:41;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:02:08;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:04:36;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:07:03;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:09:32;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:11:59;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:14:28;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:17:04;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:19:31;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:21:59;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:24:27;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:26:54;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:29:21;21.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:31:48;21.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:34:19;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:36:47;21.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:39:17;21.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:41:44;21.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:44:11;21.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:46:37;21.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:49:05;21.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:51:31;21.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:53:58;21.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:56:25;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T12:58:52;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:01:18;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:03:45;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:06:12;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:08:39;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:11:06;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:13:33;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:15:59;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:18:27;21.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:20:54;21.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:23:20;21.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:25:48;21.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:28:15;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:30:42;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:33:09;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:35:55;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:38:22;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:40:49;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:43:15;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:45:42;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:48:09;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:50:36;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:53:03;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:55:29;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T13:57:56;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:00:23;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:02:50;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:05:17;22.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:07:44;22.30;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:10:11;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:12:37;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:15:09;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:17:36;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:20:04;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:22:32;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:25:00;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:27:27;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:29:54;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:32:22;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:34:50;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:37:17;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:39:43;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:42:10;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:44:37;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:47:04;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:49:31;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:51:58;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:54:25;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:56:51;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T14:59:18;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:01:45;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:04:12;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:06:39;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:09:06;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:11:32;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:13:59;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:16:26;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:18:53;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:21:19;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:23:46;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:26:13;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:28:41;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:31:08;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:33:34;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:36:04;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:38:32;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:40:58;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:43:25;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:45:52;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:48:19;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:50:46;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:53:13;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:55:39;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T15:58:06;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:00:33;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:03:00;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:05:27;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:07:54;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:10:20;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:12:47;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:15:14;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:17:41;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:20:07;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:22:34;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:25:01;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:27:28;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:29:55;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:32:27;22.10;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:34:54;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:37:21;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:39:48;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:42:18;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:44:45;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:47:12;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:49:39;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:52:05;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:54:33;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:57:00;21.90;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T16:59:27;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T17:01:55;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T17:04:26;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T17:06:54;21.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T17:09:20;21.70;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T17:11:47;21.60;99.90
15556;DHT22;7879;48.660;9.116;2023-07-31T17:14:14;21.60;99.90