sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2023-01-13T00:01:22;12.80;69.90
70456;DHT22;57916;51.996;5.180;2023-01-13T00:03:50;12.80;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T00:06:24;12.80;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T00:08:54;12.70;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T00:11:22;12.70;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T00:13:49;12.70;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T00:16:17;12.70;69.10
70456;DHT22;57916;51.996;5.180;2023-01-13T00:18:45;12.60;69.10
70456;DHT22;57916;51.996;5.180;2023-01-13T00:21:16;12.60;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T00:23:44;12.60;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T00:26:17;12.60;70.10
70456;DHT22;57916;51.996;5.180;2023-01-13T00:28:44;12.50;70.80
70456;DHT22;57916;51.996;5.180;2023-01-13T00:31:13;12.50;71.20
70456;DHT22;57916;51.996;5.180;2023-01-13T00:33:40;12.50;71.70
70456;DHT22;57916;51.996;5.180;2023-01-13T00:36:11;12.50;72.00
70456;DHT22;57916;51.996;5.180;2023-01-13T00:38:39;12.50;72.10
70456;DHT22;57916;51.996;5.180;2023-01-13T00:41:08;12.50;72.20
70456;DHT22;57916;51.996;5.180;2023-01-13T00:43:35;12.50;72.00
70456;DHT22;57916;51.996;5.180;2023-01-13T00:46:04;12.50;72.10
70456;DHT22;57916;51.996;5.180;2023-01-13T00:48:33;12.50;72.20
70456;DHT22;57916;51.996;5.180;2023-01-13T00:51:08;12.50;71.90
70456;DHT22;57916;51.996;5.180;2023-01-13T00:53:44;12.50;71.70
70456;DHT22;57916;51.996;5.180;2023-01-13T00:56:14;12.50;71.60
70456;DHT22;57916;51.996;5.180;2023-01-13T00:58:43;12.50;71.60
70456;DHT22;57916;51.996;5.180;2023-01-13T01:01:13;12.50;71.50
70456;DHT22;57916;51.996;5.180;2023-01-13T01:03:41;12.50;71.60
70456;DHT22;57916;51.996;5.180;2023-01-13T01:06:12;12.50;71.50
70456;DHT22;57916;51.996;5.180;2023-01-13T01:08:39;12.50;71.50
70456;DHT22;57916;51.996;5.180;2023-01-13T01:11:15;12.50;71.50
70456;DHT22;57916;51.996;5.180;2023-01-13T01:13:42;12.50;71.60
70456;DHT22;57916;51.996;5.180;2023-01-13T01:16:12;12.50;71.80
70456;DHT22;57916;51.996;5.180;2023-01-13T01:18:42;12.50;71.90
70456;DHT22;57916;51.996;5.180;2023-01-13T01:21:10;12.40;71.90
70456;DHT22;57916;51.996;5.180;2023-01-13T01:23:37;12.40;72.00
70456;DHT22;57916;51.996;5.180;2023-01-13T01:26:07;12.40;72.00
70456;DHT22;57916;51.996;5.180;2023-01-13T01:28:34;12.40;72.10
70456;DHT22;57916;51.996;5.180;2023-01-13T01:31:17;12.30;72.10
70456;DHT22;57916;51.996;5.180;2023-01-13T01:33:44;12.30;72.10
70456;DHT22;57916;51.996;5.180;2023-01-13T01:36:14;12.30;72.20
70456;DHT22;57916;51.996;5.180;2023-01-13T01:38:42;12.30;72.20
70456;DHT22;57916;51.996;5.180;2023-01-13T01:41:18;12.20;72.00
70456;DHT22;57916;51.996;5.180;2023-01-13T01:43:49;12.20;72.00
70456;DHT22;57916;51.996;5.180;2023-01-13T01:46:30;12.20;72.00
70456;DHT22;57916;51.996;5.180;2023-01-13T01:54:26;12.20;72.00
70456;DHT22;57916;51.996;5.180;2023-01-13T01:56:54;12.20;71.60
70456;DHT22;57916;51.996;5.180;2023-01-13T01:59:25;12.20;71.30
70456;DHT22;57916;51.996;5.180;2023-01-13T02:01:54;12.20;71.00
70456;DHT22;57916;51.996;5.180;2023-01-13T02:04:25;12.20;70.90
70456;DHT22;57916;51.996;5.180;2023-01-13T02:06:54;12.20;70.60
70456;DHT22;57916;51.996;5.180;2023-01-13T02:09:24;12.20;70.70
70456;DHT22;57916;51.996;5.180;2023-01-13T02:11:51;12.20;70.60
70456;DHT22;57916;51.996;5.180;2023-01-13T02:14:38;12.20;70.60
70456;DHT22;57916;51.996;5.180;2023-01-13T02:20:23;12.10;70.40
70456;DHT22;57916;51.996;5.180;2023-01-13T02:32:19;12.10;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T02:34:59;12.10;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T02:37:30;12.10;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T02:40:04;12.10;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T02:42:39;12.10;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T02:45:29;12.10;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T02:47:58;12.10;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T02:50:33;12.10;69.30
70456;DHT22;57916;51.996;5.180;2023-01-13T02:53:09;12.10;69.30
70456;DHT22;57916;51.996;5.180;2023-01-13T02:55:45;12.10;69.20
70456;DHT22;57916;51.996;5.180;2023-01-13T02:58:16;12.10;69.20
70456;DHT22;57916;51.996;5.180;2023-01-13T03:00:45;12.10;69.20
70456;DHT22;57916;51.996;5.180;2023-01-13T03:03:14;12.10;69.10
70456;DHT22;57916;51.996;5.180;2023-01-13T03:05:43;12.10;69.90
70456;DHT22;57916;51.996;5.180;2023-01-13T03:08:32;12.10;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T03:11:05;12.10;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T03:14:06;12.10;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T03:16:48;12.10;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T03:19:53;12.10;69.20
70456;DHT22;57916;51.996;5.180;2023-01-13T03:22:43;12.10;69.10
70456;DHT22;57916;51.996;5.180;2023-01-13T03:25:29;12.10;69.30
70456;DHT22;57916;51.996;5.180;2023-01-13T03:28:07;12.10;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T03:30:41;12.00;69.60
70456;DHT22;57916;51.996;5.180;2023-01-13T03:33:55;12.10;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T03:36:25;12.10;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T03:38:59;12.10;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T03:41:39;12.10;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T03:44:29;12.10;70.00
70456;DHT22;57916;51.996;5.180;2023-01-13T03:50:04;12.10;70.00
70456;DHT22;57916;51.996;5.180;2023-01-13T03:52:35;12.10;69.90
70456;DHT22;57916;51.996;5.180;2023-01-13T03:57:38;12.00;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T04:00:09;12.00;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T04:02:52;12.00;69.90
70456;DHT22;57916;51.996;5.180;2023-01-13T04:05:19;11.90;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T04:08:00;11.90;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T04:10:34;11.90;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T04:13:12;11.90;68.70
70456;DHT22;57916;51.996;5.180;2023-01-13T04:15:42;11.90;68.50
70456;DHT22;57916;51.996;5.180;2023-01-13T04:20:41;11.80;68.00
70456;DHT22;57916;51.996;5.180;2023-01-13T04:23:09;11.80;67.90
70456;DHT22;57916;51.996;5.180;2023-01-13T04:25:36;11.80;67.80
70456;DHT22;57916;51.996;5.180;2023-01-13T04:28:03;11.70;67.50
70456;DHT22;57916;51.996;5.180;2023-01-13T04:30:30;11.70;67.30
70456;DHT22;57916;51.996;5.180;2023-01-13T04:32:57;11.70;67.20
70456;DHT22;57916;51.996;5.180;2023-01-13T04:35:24;11.70;67.20
70456;DHT22;57916;51.996;5.180;2023-01-13T04:37:51;11.70;67.10
70456;DHT22;57916;51.996;5.180;2023-01-13T04:40:18;11.60;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T04:42:44;11.60;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T04:45:12;11.60;66.70
70456;DHT22;57916;51.996;5.180;2023-01-13T04:47:39;11.60;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T04:50:08;11.70;67.00
70456;DHT22;57916;51.996;5.180;2023-01-13T04:52:35;11.60;67.00
70456;DHT22;57916;51.996;5.180;2023-01-13T04:55:02;11.60;67.20
70456;DHT22;57916;51.996;5.180;2023-01-13T04:57:29;11.60;67.30
70456;DHT22;57916;51.996;5.180;2023-01-13T04:59:56;11.60;67.60
70456;DHT22;57916;51.996;5.180;2023-01-13T05:02:22;11.60;67.90
70456;DHT22;57916;51.996;5.180;2023-01-13T05:04:49;11.60;68.10
70456;DHT22;57916;51.996;5.180;2023-01-13T05:07:16;11.60;68.30
70456;DHT22;57916;51.996;5.180;2023-01-13T05:09:43;11.60;68.50
70456;DHT22;57916;51.996;5.180;2023-01-13T05:12:11;11.60;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T05:15:17;11.60;69.10
70456;DHT22;57916;51.996;5.180;2023-01-13T05:18:02;11.60;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T05:20:29;11.60;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T05:22:56;11.70;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T05:25:41;11.70;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T05:28:10;11.70;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T05:30:40;11.80;69.60
70456;DHT22;57916;51.996;5.180;2023-01-13T05:33:09;11.80;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T05:35:40;11.80;69.20
70456;DHT22;57916;51.996;5.180;2023-01-13T05:38:07;11.80;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T05:40:37;11.80;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T05:43:25;11.70;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T05:46:07;11.70;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T05:48:39;11.70;68.70
70456;DHT22;57916;51.996;5.180;2023-01-13T05:51:08;11.70;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T05:53:36;11.70;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T05:56:04;11.60;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T05:58:31;11.60;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T06:01:03;11.60;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T06:03:30;11.60;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T06:05:57;11.60;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T06:08:27;11.50;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T06:10:54;11.50;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T06:13:21;11.50;69.10
70456;DHT22;57916;51.996;5.180;2023-01-13T06:15:47;11.50;69.30
70456;DHT22;57916;51.996;5.180;2023-01-13T06:18:14;11.40;69.20
70456;DHT22;57916;51.996;5.180;2023-01-13T06:20:41;11.40;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T06:23:09;11.40;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T06:25:45;11.40;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T06:28:13;11.40;69.60
70456;DHT22;57916;51.996;5.180;2023-01-13T06:30:47;11.40;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T06:33:18;11.40;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T06:35:56;11.50;69.90
70456;DHT22;57916;51.996;5.180;2023-01-13T06:38:24;11.50;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T06:40:55;11.40;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T06:43:23;11.50;69.90
70456;DHT22;57916;51.996;5.180;2023-01-13T06:45:52;11.40;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T06:48:21;11.40;70.00
70456;DHT22;57916;51.996;5.180;2023-01-13T06:50:49;11.50;70.10
70456;DHT22;57916;51.996;5.180;2023-01-13T06:53:15;11.50;70.20
70456;DHT22;57916;51.996;5.180;2023-01-13T06:55:42;11.50;70.20
70456;DHT22;57916;51.996;5.180;2023-01-13T06:58:09;11.50;70.20
70456;DHT22;57916;51.996;5.180;2023-01-13T07:00:36;11.50;70.00
70456;DHT22;57916;51.996;5.180;2023-01-13T07:03:14;11.50;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T07:05:47;11.50;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T07:08:16;11.50;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T07:10:42;11.50;69.30
70456;DHT22;57916;51.996;5.180;2023-01-13T07:13:09;11.60;69.10
70456;DHT22;57916;51.996;5.180;2023-01-13T07:16:00;11.60;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T07:18:28;11.60;68.70
70456;DHT22;57916;51.996;5.180;2023-01-13T07:21:00;11.60;68.50
70456;DHT22;57916;51.996;5.180;2023-01-13T07:23:31;11.70;68.40
70456;DHT22;57916;51.996;5.180;2023-01-13T07:25:59;11.70;68.40
70456;DHT22;57916;51.996;5.180;2023-01-13T07:28:27;11.70;68.10
70456;DHT22;57916;51.996;5.180;2023-01-13T07:30:54;11.70;68.10
70456;DHT22;57916;51.996;5.180;2023-01-13T07:33:21;11.70;67.80
70456;DHT22;57916;51.996;5.180;2023-01-13T07:35:58;11.70;67.50
70456;DHT22;57916;51.996;5.180;2023-01-13T07:38:26;11.80;67.70
70456;DHT22;57916;51.996;5.180;2023-01-13T07:40:53;11.80;67.40
70456;DHT22;57916;51.996;5.180;2023-01-13T07:43:20;11.80;67.30
70456;DHT22;57916;51.996;5.180;2023-01-13T07:46:04;11.80;67.10
70456;DHT22;57916;51.996;5.180;2023-01-13T07:48:33;11.80;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T07:51:04;11.90;67.10
70456;DHT22;57916;51.996;5.180;2023-01-13T07:53:31;11.80;66.80
70456;DHT22;57916;51.996;5.180;2023-01-13T07:55:59;11.90;66.80
70456;DHT22;57916;51.996;5.180;2023-01-13T07:58:27;11.90;66.60
70456;DHT22;57916;51.996;5.180;2023-01-13T08:00:54;11.90;66.50
70456;DHT22;57916;51.996;5.180;2023-01-13T08:03:22;11.90;66.40
70456;DHT22;57916;51.996;5.180;2023-01-13T08:05:49;11.90;66.20
70456;DHT22;57916;51.996;5.180;2023-01-13T08:08:16;11.90;66.30
70456;DHT22;57916;51.996;5.180;2023-01-13T08:10:43;12.00;66.30
70456;DHT22;57916;51.996;5.180;2023-01-13T08:13:12;12.00;66.30
70456;DHT22;57916;51.996;5.180;2023-01-13T08:15:43;12.00;66.60
70456;DHT22;57916;51.996;5.180;2023-01-13T08:18:10;12.00;66.30
70456;DHT22;57916;51.996;5.180;2023-01-13T08:20:38;12.10;66.40
70456;DHT22;57916;51.996;5.180;2023-01-13T08:23:05;12.10;66.30
70456;DHT22;57916;51.996;5.180;2023-01-13T08:25:33;12.10;66.30
70456;DHT22;57916;51.996;5.180;2023-01-13T08:27:59;12.10;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T08:30:27;12.10;66.20
70456;DHT22;57916;51.996;5.180;2023-01-13T08:32:54;12.10;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T08:35:21;12.10;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T08:37:49;12.10;65.90
70456;DHT22;57916;51.996;5.180;2023-01-13T08:40:17;12.20;66.20
70456;DHT22;57916;51.996;5.180;2023-01-13T08:42:44;12.20;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T08:45:14;12.20;66.50
70456;DHT22;57916;51.996;5.180;2023-01-13T08:47:40;12.20;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T08:50:08;12.20;67.30
70456;DHT22;57916;51.996;5.180;2023-01-13T08:52:35;12.20;67.60
70456;DHT22;57916;51.996;5.180;2023-01-13T08:55:02;12.10;67.80
70456;DHT22;57916;51.996;5.180;2023-01-13T08:57:29;12.10;68.20
70456;DHT22;57916;51.996;5.180;2023-01-13T08:59:56;12.10;68.60
70456;DHT22;57916;51.996;5.180;2023-01-13T09:02:24;12.00;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T09:04:51;12.00;69.10
70456;DHT22;57916;51.996;5.180;2023-01-13T09:07:19;12.00;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T09:09:45;12.00;69.20
70456;DHT22;57916;51.996;5.180;2023-01-13T09:12:14;11.90;69.40
70456;DHT22;57916;51.996;5.180;2023-01-13T09:15:00;11.90;69.50
70456;DHT22;57916;51.996;5.180;2023-01-13T09:17:27;11.90;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T09:19:54;11.80;69.90
70456;DHT22;57916;51.996;5.180;2023-01-13T09:22:21;11.80;70.10
70456;DHT22;57916;51.996;5.180;2023-01-13T09:24:53;11.80;70.50
70456;DHT22;57916;51.996;5.180;2023-01-13T09:27:20;11.80;70.20
70456;DHT22;57916;51.996;5.180;2023-01-13T09:29:48;11.70;70.40
70456;DHT22;57916;51.996;5.180;2023-01-13T09:32:15;11.70;70.80
70456;DHT22;57916;51.996;5.180;2023-01-13T09:34:42;11.70;70.90
70456;DHT22;57916;51.996;5.180;2023-01-13T09:37:28;11.60;70.70
70456;DHT22;57916;51.996;5.180;2023-01-13T09:39:55;11.60;70.90
70456;DHT22;57916;51.996;5.180;2023-01-13T09:43:05;11.60;71.10
70456;DHT22;57916;51.996;5.180;2023-01-13T09:45:55;11.60;71.00
70456;DHT22;57916;51.996;5.180;2023-01-13T09:48:27;11.60;70.80
70456;DHT22;57916;51.996;5.180;2023-01-13T09:51:16;11.70;71.10
70456;DHT22;57916;51.996;5.180;2023-01-13T09:53:49;11.70;70.90
70456;DHT22;57916;51.996;5.180;2023-01-13T09:56:17;11.70;70.90
70456;DHT22;57916;51.996;5.180;2023-01-13T09:58:45;11.70;70.80
70456;DHT22;57916;51.996;5.180;2023-01-13T10:01:28;11.80;70.80
70456;DHT22;57916;51.996;5.180;2023-01-13T10:04:07;11.80;70.60
70456;DHT22;57916;51.996;5.180;2023-01-13T10:06:38;11.80;70.60
70456;DHT22;57916;51.996;5.180;2023-01-13T10:09:05;11.80;70.50
70456;DHT22;57916;51.996;5.180;2023-01-13T10:11:35;11.80;70.30
70456;DHT22;57916;51.996;5.180;2023-01-13T10:15:12;11.80;70.40
70456;DHT22;57916;51.996;5.180;2023-01-13T10:17:33;11.80;70.20
70456;DHT22;57916;51.996;5.180;2023-01-13T10:23:18;11.90;70.70
70456;DHT22;57916;51.996;5.180;2023-01-13T10:26:30;11.90;70.40
70456;DHT22;57916;51.996;5.180;2023-01-13T10:29:00;11.90;70.00
70456;DHT22;57916;51.996;5.180;2023-01-13T10:31:26;12.00;69.70
70456;DHT22;57916;51.996;5.180;2023-01-13T10:34:02;12.00;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T10:36:32;12.00;69.80
70456;DHT22;57916;51.996;5.180;2023-01-13T10:39:17;12.00;70.00
70456;DHT22;57916;51.996;5.180;2023-01-13T10:41:45;12.00;70.30
70456;DHT22;57916;51.996;5.180;2023-01-13T10:44:17;12.00;70.30
70456;DHT22;57916;51.996;5.180;2023-01-13T10:46:56;11.90;70.40
70456;DHT22;57916;51.996;5.180;2023-01-13T10:49:36;12.00;70.80
70456;DHT22;57916;51.996;5.180;2023-01-13T10:52:25;12.00;70.50
70456;DHT22;57916;51.996;5.180;2023-01-13T10:54:53;12.00;70.30
70456;DHT22;57916;51.996;5.180;2023-01-13T10:57:22;12.00;70.20
70456;DHT22;57916;51.996;5.180;2023-01-13T10:59:49;12.00;69.90
70456;DHT22;57916;51.996;5.180;2023-01-13T11:02:29;12.10;69.60
70456;DHT22;57916;51.996;5.180;2023-01-13T11:15:22;12.20;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T11:18:00;12.30;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T11:20:35;12.30;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T11:23:14;12.30;68.80
70456;DHT22;57916;51.996;5.180;2023-01-13T11:25:45;12.40;69.00
70456;DHT22;57916;51.996;5.180;2023-01-13T11:28:41;12.40;68.40
70456;DHT22;57916;51.996;5.180;2023-01-13T11:31:26;12.40;67.90
70456;DHT22;57916;51.996;5.180;2023-01-13T11:36:58;12.50;67.50
70456;DHT22;57916;51.996;5.180;2023-01-13T11:44:53;12.50;67.90
70456;DHT22;57916;51.996;5.180;2023-01-13T11:47:23;12.50;66.80
70456;DHT22;57916;51.996;5.180;2023-01-13T11:49:51;12.50;67.00
70456;DHT22;57916;51.996;5.180;2023-01-13T11:58:05;12.50;66.50
70456;DHT22;57916;51.996;5.180;2023-01-13T12:03:36;12.50;66.60
70456;DHT22;57916;51.996;5.180;2023-01-13T12:06:18;12.50;66.80
70456;DHT22;57916;51.996;5.180;2023-01-13T12:09:05;12.50;66.30
70456;DHT22;57916;51.996;5.180;2023-01-13T12:20:57;12.50;67.30
70456;DHT22;57916;51.996;5.180;2023-01-13T12:23:31;12.50;67.40
70456;DHT22;57916;51.996;5.180;2023-01-13T12:26:21;12.60;67.60
70456;DHT22;57916;51.996;5.180;2023-01-13T12:31:22;12.70;67.20
70456;DHT22;57916;51.996;5.180;2023-01-13T12:36:50;12.70;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T12:39:41;12.70;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T12:47:46;12.90;66.00
70456;DHT22;57916;51.996;5.180;2023-01-13T12:50:34;12.90;65.40
70456;DHT22;57916;51.996;5.180;2023-01-13T12:58:52;12.90;65.20
70456;DHT22;57916;51.996;5.180;2023-01-13T13:01:38;12.80;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T13:04:08;12.80;64.70
70456;DHT22;57916;51.996;5.180;2023-01-13T13:06:37;12.80;64.90
70456;DHT22;57916;51.996;5.180;2023-01-13T13:09:17;12.80;64.90
70456;DHT22;57916;51.996;5.180;2023-01-13T13:11:48;12.80;65.10
70456;DHT22;57916;51.996;5.180;2023-01-13T13:19:55;12.80;64.40
70456;DHT22;57916;51.996;5.180;2023-01-13T13:27:38;12.80;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T13:33:12;12.80;64.60
70456;DHT22;57916;51.996;5.180;2023-01-13T13:38:56;12.80;64.80
70456;DHT22;57916;51.996;5.180;2023-01-13T13:41:49;12.80;64.80
70456;DHT22;57916;51.996;5.180;2023-01-13T13:44:44;12.90;65.10
70456;DHT22;57916;51.996;5.180;2023-01-13T13:47:38;12.90;64.70
70456;DHT22;57916;51.996;5.180;2023-01-13T13:50:16;12.90;64.90
70456;DHT22;57916;51.996;5.180;2023-01-13T13:52:57;13.00;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T13:55:26;13.00;64.80
70456;DHT22;57916;51.996;5.180;2023-01-13T13:57:55;13.00;64.60
70456;DHT22;57916;51.996;5.180;2023-01-13T14:00:30;13.00;64.50
70456;DHT22;57916;51.996;5.180;2023-01-13T14:03:00;13.00;64.70
70456;DHT22;57916;51.996;5.180;2023-01-13T14:05:33;13.00;64.80
70456;DHT22;57916;51.996;5.180;2023-01-13T14:10:36;13.00;64.70
70456;DHT22;57916;51.996;5.180;2023-01-13T14:15:59;13.00;65.10
70456;DHT22;57916;51.996;5.180;2023-01-13T14:18:28;13.00;65.10
70456;DHT22;57916;51.996;5.180;2023-01-13T14:21:15;13.00;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T14:23:56;13.00;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T14:26:28;13.00;65.40
70456;DHT22;57916;51.996;5.180;2023-01-13T14:28:58;13.00;65.20
70456;DHT22;57916;51.996;5.180;2023-01-13T14:31:25;13.00;65.10
70456;DHT22;57916;51.996;5.180;2023-01-13T14:33:54;13.00;64.70
70456;DHT22;57916;51.996;5.180;2023-01-13T14:41:35;12.90;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T14:46:54;12.90;64.90
70456;DHT22;57916;51.996;5.180;2023-01-13T14:49:28;12.90;64.60
70456;DHT22;57916;51.996;5.180;2023-01-13T14:54:44;12.90;64.50
70456;DHT22;57916;51.996;5.180;2023-01-13T14:57:31;12.80;64.40
70456;DHT22;57916;51.996;5.180;2023-01-13T15:00:24;12.80;64.60
70456;DHT22;57916;51.996;5.180;2023-01-13T15:05:28;12.80;64.50
70456;DHT22;57916;51.996;5.180;2023-01-13T15:10:47;12.70;64.60
70456;DHT22;57916;51.996;5.180;2023-01-13T15:13:26;12.70;64.60
70456;DHT22;57916;51.996;5.180;2023-01-13T15:15:59;12.70;64.80
70456;DHT22;57916;51.996;5.180;2023-01-13T15:18:27;12.70;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T15:20:54;12.70;64.80
70456;DHT22;57916;51.996;5.180;2023-01-13T15:23:21;12.70;64.90
70456;DHT22;57916;51.996;5.180;2023-01-13T15:25:48;12.70;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T15:28:23;12.80;64.80
70456;DHT22;57916;51.996;5.180;2023-01-13T15:30:52;12.70;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T15:33:20;12.70;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T15:35:50;12.70;65.00
70456;DHT22;57916;51.996;5.180;2023-01-13T15:38:20;12.70;65.30
70456;DHT22;57916;51.996;5.180;2023-01-13T15:40:48;12.70;65.20
70456;DHT22;57916;51.996;5.180;2023-01-13T15:43:17;12.70;65.20
70456;DHT22;57916;51.996;5.180;2023-01-13T15:46:09;12.70;65.70
70456;DHT22;57916;51.996;5.180;2023-01-13T15:48:45;12.70;65.70
70456;DHT22;57916;51.996;5.180;2023-01-13T15:51:20;12.70;65.70
70456;DHT22;57916;51.996;5.180;2023-01-13T15:53:47;12.70;65.90
70456;DHT22;57916;51.996;5.180;2023-01-13T15:56:24;12.70;65.70
70456;DHT22;57916;51.996;5.180;2023-01-13T15:58:55;12.70;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T16:01:22;12.70;65.40
70456;DHT22;57916;51.996;5.180;2023-01-13T16:03:49;12.70;65.50
70456;DHT22;57916;51.996;5.180;2023-01-13T16:06:20;12.70;65.40
70456;DHT22;57916;51.996;5.180;2023-01-13T16:08:48;12.70;65.40
70456;DHT22;57916;51.996;5.180;2023-01-13T16:11:15;12.80;66.50
70456;DHT22;57916;51.996;5.180;2023-01-13T16:13:42;12.80;65.20
70456;DHT22;57916;51.996;5.180;2023-01-13T16:16:18;12.80;65.30
70456;DHT22;57916;51.996;5.180;2023-01-13T16:18:46;12.70;65.40
70456;DHT22;57916;51.996;5.180;2023-01-13T16:21:14;12.80;66.00
70456;DHT22;57916;51.996;5.180;2023-01-13T16:23:41;12.70;65.70
70456;DHT22;57916;51.996;5.180;2023-01-13T16:26:23;12.70;65.70
70456;DHT22;57916;51.996;5.180;2023-01-13T16:28:51;12.70;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T16:31:29;12.70;65.70
70456;DHT22;57916;51.996;5.180;2023-01-13T16:33:59;12.70;66.00
70456;DHT22;57916;51.996;5.180;2023-01-13T16:36:33;12.60;66.50
70456;DHT22;57916;51.996;5.180;2023-01-13T16:39:01;12.60;66.70
70456;DHT22;57916;51.996;5.180;2023-01-13T16:41:28;12.60;66.80
70456;DHT22;57916;51.996;5.180;2023-01-13T16:43:55;12.60;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T16:48:51;12.60;66.30
70456;DHT22;57916;51.996;5.180;2023-01-13T16:51:19;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T16:53:46;12.60;66.00
70456;DHT22;57916;51.996;5.180;2023-01-13T16:56:28;12.60;65.90
70456;DHT22;57916;51.996;5.180;2023-01-13T16:58:58;12.60;65.90
70456;DHT22;57916;51.996;5.180;2023-01-13T17:01:31;12.60;65.60
70456;DHT22;57916;51.996;5.180;2023-01-13T17:03:58;12.60;65.50
70456;DHT22;57916;51.996;5.180;2023-01-13T17:06:40;12.60;65.40
70456;DHT22;57916;51.996;5.180;2023-01-13T17:09:16;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T17:11:43;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T17:14:10;12.60;65.90
70456;DHT22;57916;51.996;5.180;2023-01-13T17:16:45;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T17:19:14;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T17:21:42;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T17:24:12;12.60;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T17:26:41;12.60;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T17:29:17;12.60;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T17:31:44;12.60;65.90
70456;DHT22;57916;51.996;5.180;2023-01-13T17:34:12;12.60;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T17:36:40;12.60;66.00
70456;DHT22;57916;51.996;5.180;2023-01-13T17:39:17;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T17:41:45;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T17:44:13;12.60;65.80
70456;DHT22;57916;51.996;5.180;2023-01-13T17:46:41;12.60;66.10
70456;DHT22;57916;51.996;5.180;2023-01-13T17:49:10;12.50;66.90
70456;DHT22;57916;51.996;5.180;2023-01-13T17:51:37;12.40;67.60
70456;DHT22;57916;51.996;5.180;2023-01-13T17:54:03;12.20;68.00
70456;DHT22;57916;51.996;5.180;2023-01-13T17:56:30;12.10;68.90
70456;DHT22;57916;51.996;5.180;2023-01-13T17:58:57;12.10;69.60
70456;DHT22;57916;51.996;5.180;2023-01-13T18:01:24;12.00;70.20
70456;DHT22;57916;51.996;5.180;2023-01-13T18:03:56;12.00;70.60
70456;DHT22;57916;51.996;5.180;2023-01-13T18:06:23;12.00;70.90