sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21807;DHT22;11065;50.786;7.840;2023-03-29T00:00:31;9.70;44.30
21807;DHT22;11065;50.786;7.840;2023-03-29T00:03:03;9.70;44.20
21807;DHT22;11065;50.786;7.840;2023-03-29T00:05:31;9.70;44.80
21807;DHT22;11065;50.786;7.840;2023-03-29T00:08:01;9.60;44.50
21807;DHT22;11065;50.786;7.840;2023-03-29T00:10:31;9.60;44.50
21807;DHT22;11065;50.786;7.840;2023-03-29T00:13:00;9.60;44.60
21807;DHT22;11065;50.786;7.840;2023-03-29T00:15:28;9.60;44.90
21807;DHT22;11065;50.786;7.840;2023-03-29T00:17:56;9.50;45.20
21807;DHT22;11065;50.786;7.840;2023-03-29T00:20:26;9.50;44.80
21807;DHT22;11065;50.786;7.840;2023-03-29T00:22:55;9.50;45.20
21807;DHT22;11065;50.786;7.840;2023-03-29T00:25:23;9.50;44.90
21807;DHT22;11065;50.786;7.840;2023-03-29T00:27:51;9.40;44.90
21807;DHT22;11065;50.786;7.840;2023-03-29T00:30:19;9.40;45.10
21807;DHT22;11065;50.786;7.840;2023-03-29T00:32:47;9.40;45.00
21807;DHT22;11065;50.786;7.840;2023-03-29T00:35:17;9.40;44.80
21807;DHT22;11065;50.786;7.840;2023-03-29T00:37:46;9.40;44.80
21807;DHT22;11065;50.786;7.840;2023-03-29T00:40:17;9.40;44.70
21807;DHT22;11065;50.786;7.840;2023-03-29T00:42:45;9.40;44.80
21807;DHT22;11065;50.786;7.840;2023-03-29T00:45:19;9.40;45.00
21807;DHT22;11065;50.786;7.840;2023-03-29T00:47:49;9.40;45.10
21807;DHT22;11065;50.786;7.840;2023-03-29T00:50:21;9.40;45.00
21807;DHT22;11065;50.786;7.840;2023-03-29T00:52:56;9.40;45.00
21807;DHT22;11065;50.786;7.840;2023-03-29T00:55:29;9.40;45.00
21807;DHT22;11065;50.786;7.840;2023-03-29T00:57:58;9.40;45.00
21807;DHT22;11065;50.786;7.840;2023-03-29T01:00:30;9.40;45.00
21807;DHT22;11065;50.786;7.840;2023-03-29T01:03:01;9.40;45.10
21807;DHT22;11065;50.786;7.840;2023-03-29T01:05:37;9.50;45.30
21807;DHT22;11065;50.786;7.840;2023-03-29T01:08:10;9.40;45.20
21807;DHT22;11065;50.786;7.840;2023-03-29T01:10:48;9.50;45.40
21807;DHT22;11065;50.786;7.840;2023-03-29T01:13:23;9.50;45.30
21807;DHT22;11065;50.786;7.840;2023-03-29T01:15:55;9.50;45.40
21807;DHT22;11065;50.786;7.840;2023-03-29T01:18:24;9.50;45.40
21807;DHT22;11065;50.786;7.840;2023-03-29T01:21:03;9.40;45.30
21807;DHT22;11065;50.786;7.840;2023-03-29T01:23:55;9.50;45.70
21807;DHT22;11065;50.786;7.840;2023-03-29T01:26:42;9.40;45.70
21807;DHT22;11065;50.786;7.840;2023-03-29T01:29:14;9.50;45.70
21807;DHT22;11065;50.786;7.840;2023-03-29T01:31:48;9.40;45.60
21807;DHT22;11065;50.786;7.840;2023-03-29T01:34:23;9.40;45.70
21807;DHT22;11065;50.786;7.840;2023-03-29T01:36:57;9.40;45.60
21807;DHT22;11065;50.786;7.840;2023-03-29T01:39:30;9.40;45.70
21807;DHT22;11065;50.786;7.840;2023-03-29T01:42:12;9.40;45.60
21807;DHT22;11065;50.786;7.840;2023-03-29T01:44:46;9.40;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T01:47:21;9.40;46.00
21807;DHT22;11065;50.786;7.840;2023-03-29T01:50:01;9.40;45.80
21807;DHT22;11065;50.786;7.840;2023-03-29T01:52:37;9.30;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T01:55:10;9.30;45.80
21807;DHT22;11065;50.786;7.840;2023-03-29T01:57:42;9.30;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T02:00:14;9.30;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T02:02:45;9.30;46.10
21807;DHT22;11065;50.786;7.840;2023-03-29T02:05:15;9.30;46.10
21807;DHT22;11065;50.786;7.840;2023-03-29T02:07:45;9.30;46.10
21807;DHT22;11065;50.786;7.840;2023-03-29T02:10:16;9.30;46.00
21807;DHT22;11065;50.786;7.840;2023-03-29T02:12:45;9.30;46.40
21807;DHT22;11065;50.786;7.840;2023-03-29T02:15:17;9.30;46.10
21807;DHT22;11065;50.786;7.840;2023-03-29T02:17:47;9.30;46.30
21807;DHT22;11065;50.786;7.840;2023-03-29T02:20:18;9.30;46.30
21807;DHT22;11065;50.786;7.840;2023-03-29T02:22:55;9.30;46.40
21807;DHT22;11065;50.786;7.840;2023-03-29T02:25:25;9.30;46.50
21807;DHT22;11065;50.786;7.840;2023-03-29T02:27:53;9.30;46.40
21807;DHT22;11065;50.786;7.840;2023-03-29T02:30:27;9.30;46.50
21807;DHT22;11065;50.786;7.840;2023-03-29T02:32:59;9.30;46.70
21807;DHT22;11065;50.786;7.840;2023-03-29T02:35:32;9.30;47.10
21807;DHT22;11065;50.786;7.840;2023-03-29T02:38:03;9.30;46.70
21807;DHT22;11065;50.786;7.840;2023-03-29T02:40:34;9.30;46.70
21807;DHT22;11065;50.786;7.840;2023-03-29T02:43:04;9.30;46.70
21807;DHT22;11065;50.786;7.840;2023-03-29T02:45:38;9.30;46.70
21807;DHT22;11065;50.786;7.840;2023-03-29T02:48:09;9.30;46.80
21807;DHT22;11065;50.786;7.840;2023-03-29T02:50:40;9.30;46.80
21807;DHT22;11065;50.786;7.840;2023-03-29T02:53:13;9.30;46.90
21807;DHT22;11065;50.786;7.840;2023-03-29T02:55:43;9.30;47.10
21807;DHT22;11065;50.786;7.840;2023-03-29T02:58:12;9.40;46.90
21807;DHT22;11065;50.786;7.840;2023-03-29T03:00:45;9.30;46.80
21807;DHT22;11065;50.786;7.840;2023-03-29T03:03:14;9.30;47.00
21807;DHT22;11065;50.786;7.840;2023-03-29T03:05:46;9.30;47.00
21807;DHT22;11065;50.786;7.840;2023-03-29T03:08:14;9.30;47.00
21807;DHT22;11065;50.786;7.840;2023-03-29T03:10:43;9.30;47.10
21807;DHT22;11065;50.786;7.840;2023-03-29T03:13:11;9.30;47.10
21807;DHT22;11065;50.786;7.840;2023-03-29T03:15:39;9.30;47.10
21807;DHT22;11065;50.786;7.840;2023-03-29T03:18:10;9.30;47.20
21807;DHT22;11065;50.786;7.840;2023-03-29T03:20:38;9.30;47.30
21807;DHT22;11065;50.786;7.840;2023-03-29T03:23:07;9.30;47.20
21807;DHT22;11065;50.786;7.840;2023-03-29T03:25:36;9.30;47.30
21807;DHT22;11065;50.786;7.840;2023-03-29T03:28:04;9.30;47.30
21807;DHT22;11065;50.786;7.840;2023-03-29T03:30:33;9.30;47.30
21807;DHT22;11065;50.786;7.840;2023-03-29T03:33:22;9.30;47.20
21807;DHT22;11065;50.786;7.840;2023-03-29T03:36:13;9.40;47.20
21807;DHT22;11065;50.786;7.840;2023-03-29T03:38:44;9.30;47.20
21807;DHT22;11065;50.786;7.840;2023-03-29T03:41:12;9.40;47.30
21807;DHT22;11065;50.786;7.840;2023-03-29T03:43:40;9.30;47.30
21807;DHT22;11065;50.786;7.840;2023-03-29T03:46:09;9.30;47.40
21807;DHT22;11065;50.786;7.840;2023-03-29T03:48:39;9.30;47.50
21807;DHT22;11065;50.786;7.840;2023-03-29T03:51:10;9.30;47.50
21807;DHT22;11065;50.786;7.840;2023-03-29T03:53:39;9.40;47.60
21807;DHT22;11065;50.786;7.840;2023-03-29T03:56:27;9.40;47.60
21807;DHT22;11065;50.786;7.840;2023-03-29T03:59:28;9.40;47.50
21807;DHT22;11065;50.786;7.840;2023-03-29T04:02:04;9.40;47.40
21807;DHT22;11065;50.786;7.840;2023-03-29T04:04:37;9.40;47.50
21807;DHT22;11065;50.786;7.840;2023-03-29T04:07:10;9.40;47.60
21807;DHT22;11065;50.786;7.840;2023-03-29T04:09:54;9.30;47.60
21807;DHT22;11065;50.786;7.840;2023-03-29T04:13:01;9.30;47.60
21807;DHT22;11065;50.786;7.840;2023-03-29T04:15:33;9.40;47.50
21807;DHT22;11065;50.786;7.840;2023-03-29T04:18:06;9.40;47.60
21807;DHT22;11065;50.786;7.840;2023-03-29T04:20:46;9.40;47.70
21807;DHT22;11065;50.786;7.840;2023-03-29T04:23:18;9.40;47.70
21807;DHT22;11065;50.786;7.840;2023-03-29T04:25:46;9.40;47.70
21807;DHT22;11065;50.786;7.840;2023-03-29T04:28:33;9.40;47.80
21807;DHT22;11065;50.786;7.840;2023-03-29T04:31:09;9.40;48.10
21807;DHT22;11065;50.786;7.840;2023-03-29T04:33:46;9.40;47.90
21807;DHT22;11065;50.786;7.840;2023-03-29T04:36:16;9.30;47.70
21807;DHT22;11065;50.786;7.840;2023-03-29T04:38:44;9.40;47.80
21807;DHT22;11065;50.786;7.840;2023-03-29T04:41:15;9.40;48.00
21807;DHT22;11065;50.786;7.840;2023-03-29T04:43:55;9.40;47.90
21807;DHT22;11065;50.786;7.840;2023-03-29T04:46:27;9.40;47.90
21807;DHT22;11065;50.786;7.840;2023-03-29T04:49:14;9.40;48.00
21807;DHT22;11065;50.786;7.840;2023-03-29T04:51:48;9.40;48.00
21807;DHT22;11065;50.786;7.840;2023-03-29T04:54:19;9.40;48.10
21807;DHT22;11065;50.786;7.840;2023-03-29T04:57:23;9.40;48.00
21807;DHT22;11065;50.786;7.840;2023-03-29T04:59:51;9.40;48.00
21807;DHT22;11065;50.786;7.840;2023-03-29T05:02:39;9.40;48.00
21807;DHT22;11065;50.786;7.840;2023-03-29T05:05:08;9.50;48.10
21807;DHT22;11065;50.786;7.840;2023-03-29T05:07:38;9.50;48.60
21807;DHT22;11065;50.786;7.840;2023-03-29T05:10:08;9.50;48.20
21807;DHT22;11065;50.786;7.840;2023-03-29T05:12:36;9.50;48.20
21807;DHT22;11065;50.786;7.840;2023-03-29T05:15:06;9.50;48.20
21807;DHT22;11065;50.786;7.840;2023-03-29T05:17:36;9.50;48.20
21807;DHT22;11065;50.786;7.840;2023-03-29T05:20:09;9.50;48.20
21807;DHT22;11065;50.786;7.840;2023-03-29T05:22:42;9.50;48.20
21807;DHT22;11065;50.786;7.840;2023-03-29T05:25:18;9.50;48.40
21807;DHT22;11065;50.786;7.840;2023-03-29T05:27:47;9.60;48.40
21807;DHT22;11065;50.786;7.840;2023-03-29T05:30:15;9.60;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T05:32:49;9.60;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T05:35:22;9.60;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T05:37:55;9.70;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T05:40:24;9.60;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T05:43:15;9.60;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T05:45:44;9.70;48.40
21807;DHT22;11065;50.786;7.840;2023-03-29T05:48:12;9.70;48.60
21807;DHT22;11065;50.786;7.840;2023-03-29T05:50:46;9.70;48.90
21807;DHT22;11065;50.786;7.840;2023-03-29T05:53:16;9.70;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T05:55:45;9.70;48.80
21807;DHT22;11065;50.786;7.840;2023-03-29T05:58:16;9.70;48.40
21807;DHT22;11065;50.786;7.840;2023-03-29T06:00:48;9.70;48.60
21807;DHT22;11065;50.786;7.840;2023-03-29T06:03:49;9.70;48.70
21807;DHT22;11065;50.786;7.840;2023-03-29T06:06:20;9.70;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T06:08:50;9.80;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T06:11:30;9.80;48.60
21807;DHT22;11065;50.786;7.840;2023-03-29T06:14:19;9.80;48.60
21807;DHT22;11065;50.786;7.840;2023-03-29T06:16:54;9.80;48.70
21807;DHT22;11065;50.786;7.840;2023-03-29T06:19:23;9.90;48.80
21807;DHT22;11065;50.786;7.840;2023-03-29T06:21:51;9.90;48.90
21807;DHT22;11065;50.786;7.840;2023-03-29T06:24:25;9.90;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T06:27:00;9.90;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T06:29:30;10.00;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T06:31:59;10.10;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T06:34:44;10.10;48.90
21807;DHT22;11065;50.786;7.840;2023-03-29T06:37:21;10.10;48.90
21807;DHT22;11065;50.786;7.840;2023-03-29T06:40:01;10.10;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T06:42:40;10.10;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T06:45:29;10.20;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T06:48:00;10.30;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T06:50:30;10.20;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T06:53:07;10.30;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T06:55:38;10.30;48.90
21807;DHT22;11065;50.786;7.840;2023-03-29T06:58:26;10.30;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T07:01:00;10.30;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T07:03:45;10.40;49.20
21807;DHT22;11065;50.786;7.840;2023-03-29T07:06:15;10.40;49.20
21807;DHT22;11065;50.786;7.840;2023-03-29T07:08:48;10.50;49.30
21807;DHT22;11065;50.786;7.840;2023-03-29T07:11:50;10.50;49.30
21807;DHT22;11065;50.786;7.840;2023-03-29T07:14:22;10.60;49.20
21807;DHT22;11065;50.786;7.840;2023-03-29T07:16:52;10.70;49.30
21807;DHT22;11065;50.786;7.840;2023-03-29T07:19:41;10.70;49.20
21807;DHT22;11065;50.786;7.840;2023-03-29T07:22:48;10.80;49.30
21807;DHT22;11065;50.786;7.840;2023-03-29T07:25:20;10.80;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T07:27:50;10.90;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T07:30:21;11.00;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T07:32:50;11.00;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T07:35:27;11.10;49.10
21807;DHT22;11065;50.786;7.840;2023-03-29T07:37:57;11.20;49.00
21807;DHT22;11065;50.786;7.840;2023-03-29T07:40:26;11.30;48.90
21807;DHT22;11065;50.786;7.840;2023-03-29T07:42:56;11.40;48.90
21807;DHT22;11065;50.786;7.840;2023-03-29T07:45:29;11.50;48.90
21807;DHT22;11065;50.786;7.840;2023-03-29T07:48:08;11.60;48.60
21807;DHT22;11065;50.786;7.840;2023-03-29T07:50:56;11.70;48.60
21807;DHT22;11065;50.786;7.840;2023-03-29T07:53:43;11.80;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T07:56:28;11.90;48.50
21807;DHT22;11065;50.786;7.840;2023-03-29T07:59:10;12.00;48.20
21807;DHT22;11065;50.786;7.840;2023-03-29T08:01:42;12.10;48.10
21807;DHT22;11065;50.786;7.840;2023-03-29T08:04:24;12.20;48.00
21807;DHT22;11065;50.786;7.840;2023-03-29T08:07:11;12.30;48.00
21807;DHT22;11065;50.786;7.840;2023-03-29T08:09:55;12.50;48.20
21807;DHT22;11065;50.786;7.840;2023-03-29T08:12:52;12.60;47.90
21807;DHT22;11065;50.786;7.840;2023-03-29T08:15:30;12.70;47.50
21807;DHT22;11065;50.786;7.840;2023-03-29T08:17:58;12.70;47.30
21807;DHT22;11065;50.786;7.840;2023-03-29T08:20:26;12.70;47.20
21807;DHT22;11065;50.786;7.840;2023-03-29T08:22:59;12.70;47.20
21807;DHT22;11065;50.786;7.840;2023-03-29T08:25:53;12.80;47.20
21807;DHT22;11065;50.786;7.840;2023-03-29T08:28:21;12.80;47.10
21807;DHT22;11065;50.786;7.840;2023-03-29T08:30:52;12.80;47.00
21807;DHT22;11065;50.786;7.840;2023-03-29T08:33:20;12.80;46.80
21807;DHT22;11065;50.786;7.840;2023-03-29T08:36:15;12.80;46.70
21807;DHT22;11065;50.786;7.840;2023-03-29T08:38:43;12.80;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T08:41:24;12.80;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T08:44:06;12.80;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T08:46:57;12.80;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T08:49:36;12.80;46.80
21807;DHT22;11065;50.786;7.840;2023-03-29T08:52:17;12.90;46.90
21807;DHT22;11065;50.786;7.840;2023-03-29T08:54:49;12.90;47.00
21807;DHT22;11065;50.786;7.840;2023-03-29T08:57:41;13.00;47.10
21807;DHT22;11065;50.786;7.840;2023-03-29T09:00:19;13.00;46.90
21807;DHT22;11065;50.786;7.840;2023-03-29T09:02:50;13.10;47.00
21807;DHT22;11065;50.786;7.840;2023-03-29T09:05:24;13.10;46.90
21807;DHT22;11065;50.786;7.840;2023-03-29T09:08:10;13.20;46.90
21807;DHT22;11065;50.786;7.840;2023-03-29T09:10:44;13.30;46.80
21807;DHT22;11065;50.786;7.840;2023-03-29T09:13:29;13.40;46.90
21807;DHT22;11065;50.786;7.840;2023-03-29T09:16:07;13.40;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T09:18:50;13.50;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T09:21:25;13.50;46.50
21807;DHT22;11065;50.786;7.840;2023-03-29T09:24:13;13.60;46.50
21807;DHT22;11065;50.786;7.840;2023-03-29T09:26:59;13.60;46.20
21807;DHT22;11065;50.786;7.840;2023-03-29T09:29:46;13.60;46.20
21807;DHT22;11065;50.786;7.840;2023-03-29T09:32:23;13.70;46.20
21807;DHT22;11065;50.786;7.840;2023-03-29T09:35:10;13.70;46.20
21807;DHT22;11065;50.786;7.840;2023-03-29T09:37:46;13.70;46.20
21807;DHT22;11065;50.786;7.840;2023-03-29T09:40:17;13.70;46.10
21807;DHT22;11065;50.786;7.840;2023-03-29T09:42:56;13.70;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T09:45:26;13.70;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T09:47:56;13.70;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T09:50:35;13.70;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T09:53:07;13.80;46.20
21807;DHT22;11065;50.786;7.840;2023-03-29T09:55:42;13.80;46.30
21807;DHT22;11065;50.786;7.840;2023-03-29T09:58:27;14.00;46.30
21807;DHT22;11065;50.786;7.840;2023-03-29T10:00:58;14.00;46.30
21807;DHT22;11065;50.786;7.840;2023-03-29T10:03:29;14.20;46.10
21807;DHT22;11065;50.786;7.840;2023-03-29T10:06:09;14.20;46.10
21807;DHT22;11065;50.786;7.840;2023-03-29T10:08:45;14.30;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T10:11:19;14.30;46.00
21807;DHT22;11065;50.786;7.840;2023-03-29T10:13:51;14.40;46.00
21807;DHT22;11065;50.786;7.840;2023-03-29T10:16:22;14.40;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T10:18:51;14.40;46.00
21807;DHT22;11065;50.786;7.840;2023-03-29T10:21:21;14.50;46.20
21807;DHT22;11065;50.786;7.840;2023-03-29T10:23:56;14.50;46.30
21807;DHT22;11065;50.786;7.840;2023-03-29T10:26:28;14.60;46.50
21807;DHT22;11065;50.786;7.840;2023-03-29T10:28:57;14.80;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T10:31:28;14.90;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T10:34:01;15.10;46.60
21807;DHT22;11065;50.786;7.840;2023-03-29T10:36:32;15.20;46.40
21807;DHT22;11065;50.786;7.840;2023-03-29T10:39:02;15.30;46.10
21807;DHT22;11065;50.786;7.840;2023-03-29T10:41:33;15.40;45.90
21807;DHT22;11065;50.786;7.840;2023-03-29T10:44:03;15.50;45.80
21807;DHT22;11065;50.786;7.840;2023-03-29T10:46:32;15.50;45.80
21807;DHT22;11065;50.786;7.840;2023-03-29T10:49:16;15.60;45.50
21807;DHT22;11065;50.786;7.840;2023-03-29T10:51:48;15.70;45.40
21807;DHT22;11065;50.786;7.840;2023-03-29T10:54:19;15.70;45.50
21807;DHT22;11065;50.786;7.840;2023-03-29T10:56:51;15.70;45.50
21807;DHT22;11065;50.786;7.840;2023-03-29T10:59:26;15.70;45.50
21807;DHT22;11065;50.786;7.840;2023-03-29T11:02:20;15.70;45.40
21807;DHT22;11065;50.786;7.840;2023-03-29T11:04:54;15.70;45.10
21807;DHT22;11065;50.786;7.840;2023-03-29T11:07:31;15.60;45.10
21807;DHT22;11065;50.786;7.840;2023-03-29T11:10:15;15.60;44.80
21807;DHT22;11065;50.786;7.840;2023-03-29T11:12:51;15.50;44.90
21807;DHT22;11065;50.786;7.840;2023-03-29T11:15:34;15.50;45.10
21807;DHT22;11065;50.786;7.840;2023-03-29T11:18:14;15.40;45.10
21807;DHT22;11065;50.786;7.840;2023-03-29T11:20:51;15.40;45.20
21807;DHT22;11065;50.786;7.840;2023-03-29T11:23:32;15.40;45.30
21807;DHT22;11065;50.786;7.840;2023-03-29T11:26:09;15.40;45.30
21807;DHT22;11065;50.786;7.840;2023-03-29T11:28:45;15.40;45.40
21807;DHT22;11065;50.786;7.840;2023-03-29T11:31:26;15.40;45.40
21807;DHT22;11065;50.786;7.840;2023-03-29T11:34:04;15.60;45.50
21807;DHT22;11065;50.786;7.840;2023-03-29T11:36:37;15.60;45.60
21807;DHT22;11065;50.786;7.840;2023-03-29T11:39:16;15.70;45.70
21807;DHT22;11065;50.786;7.840;2023-03-29T11:41:51;15.80;45.60
21807;DHT22;11065;50.786;7.840;2023-03-29T11:44:23;15.90;45.60
21807;DHT22;11065;50.786;7.840;2023-03-29T11:46:56;16.00;45.50
21807;DHT22;11065;50.786;7.840;2023-03-29T11:49:28;16.00;46.00
21807;DHT22;11065;50.786;7.840;2023-03-29T11:52:04;16.20;45.70
21807;DHT22;11065;50.786;7.840;2023-03-29T11:54:37;16.30;45.70
21807;DHT22;11065;50.786;7.840;2023-03-29T11:57:13;16.50;46.00
21807;DHT22;11065;50.786;7.840;2023-03-29T11:59:48;16.80;46.20
21807;DHT22;11065;50.786;7.840;2023-03-29T12:02:23;17.00;46.00
21807;DHT22;11065;50.786;7.840;2023-03-29T12:04:57;17.30;45.60
21807;DHT22;11065;50.786;7.840;2023-03-29T12:07:30;17.40;45.50
21807;DHT22;11065;50.786;7.840;2023-03-29T12:10:05;17.60;45.30
21807;DHT22;11065;50.786;7.840;2023-03-29T12:12:41;17.70;45.20
21807;DHT22;11065;50.786;7.840;2023-03-29T12:15:15;17.90;45.10
21807;DHT22;11065;50.786;7.840;2023-03-29T12:17:49;18.00;44.90
21807;DHT22;11065;50.786;7.840;2023-03-29T12:20:20;18.10;44.90
21807;DHT22;11065;50.786;7.840;2023-03-29T12:22:53;18.20;44.70
21807;DHT22;11065;50.786;7.840;2023-03-29T12:25:27;18.30;44.90
21807;DHT22;11065;50.786;7.840;2023-03-29T12:28:07;18.40;44.70
21807;DHT22;11065;50.786;7.840;2023-03-29T12:30:50;18.50;44.60
21807;DHT22;11065;50.786;7.840;2023-03-29T12:33:44;18.60;44.70
21807;DHT22;11065;50.786;7.840;2023-03-29T12:37:04;18.80;44.60
21807;DHT22;11065;50.786;7.840;2023-03-29T12:40:08;18.90;44.30
21807;DHT22;11065;50.786;7.840;2023-03-29T12:43:02;19.00;44.30
21807;DHT22;11065;50.786;7.840;2023-03-29T12:45:53;19.10;45.00
21807;DHT22;11065;50.786;7.840;2023-03-29T12:48:24;19.20;44.50
21807;DHT22;11065;50.786;7.840;2023-03-29T12:50:54;19.40;44.40
21807;DHT22;11065;50.786;7.840;2023-03-29T12:53:31;19.50;44.20
21807;DHT22;11065;50.786;7.840;2023-03-29T12:56:09;19.70;44.30
21807;DHT22;11065;50.786;7.840;2023-03-29T12:59:15;19.80;43.20
21807;DHT22;11065;50.786;7.840;2023-03-29T13:01:57;20.00;43.30
21807;DHT22;11065;50.786;7.840;2023-03-29T13:04:36;20.00;43.00
21807;DHT22;11065;50.786;7.840;2023-03-29T13:07:11;20.10;43.30
21807;DHT22;11065;50.786;7.840;2023-03-29T13:09:48;20.10;43.30
21807;DHT22;11065;50.786;7.840;2023-03-29T13:12:23;20.10;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T13:14:55;20.10;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T13:17:33;20.10;42.40
21807;DHT22;11065;50.786;7.840;2023-03-29T13:20:23;20.10;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T13:23:01;20.10;42.60
21807;DHT22;11065;50.786;7.840;2023-03-29T13:25:41;20.10;42.60
21807;DHT22;11065;50.786;7.840;2023-03-29T13:28:16;20.00;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T13:30:54;20.00;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T13:33:56;20.00;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T13:36:44;19.90;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T13:39:20;19.80;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T13:41:51;19.70;42.60
21807;DHT22;11065;50.786;7.840;2023-03-29T13:44:26;19.70;43.00
21807;DHT22;11065;50.786;7.840;2023-03-29T13:47:13;19.60;43.00
21807;DHT22;11065;50.786;7.840;2023-03-29T13:49:46;19.60;43.20
21807;DHT22;11065;50.786;7.840;2023-03-29T13:52:21;19.60;43.40
21807;DHT22;11065;50.786;7.840;2023-03-29T13:54:56;19.60;43.40
21807;DHT22;11065;50.786;7.840;2023-03-29T13:57:32;19.70;43.60
21807;DHT22;11065;50.786;7.840;2023-03-29T14:00:08;19.80;43.60
21807;DHT22;11065;50.786;7.840;2023-03-29T14:02:47;19.90;43.70
21807;DHT22;11065;50.786;7.840;2023-03-29T14:05:18;20.10;43.20
21807;DHT22;11065;50.786;7.840;2023-03-29T14:07:50;20.10;43.10
21807;DHT22;11065;50.786;7.840;2023-03-29T14:10:23;20.20;43.10
21807;DHT22;11065;50.786;7.840;2023-03-29T14:12:54;20.20;43.10
21807;DHT22;11065;50.786;7.840;2023-03-29T14:15:25;20.20;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T14:17:57;20.20;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T14:20:28;20.10;43.20
21807;DHT22;11065;50.786;7.840;2023-03-29T14:22:58;20.00;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T14:25:27;20.00;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T14:27:56;19.90;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T14:30:26;19.90;43.50
21807;DHT22;11065;50.786;7.840;2023-03-29T14:32:56;19.90;43.10
21807;DHT22;11065;50.786;7.840;2023-03-29T14:35:30;20.00;43.10
21807;DHT22;11065;50.786;7.840;2023-03-29T14:38:00;20.00;43.10
21807;DHT22;11065;50.786;7.840;2023-03-29T14:40:29;20.00;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T14:43:00;20.00;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T14:45:31;20.00;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T14:48:01;20.00;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T14:50:29;20.00;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T14:52:59;20.00;43.00
21807;DHT22;11065;50.786;7.840;2023-03-29T14:55:28;20.00;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T14:57:57;20.00;42.60
21807;DHT22;11065;50.786;7.840;2023-03-29T15:00:28;20.00;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T15:02:58;20.00;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T15:05:35;19.90;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T15:08:05;19.90;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T15:10:36;19.90;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T15:13:06;19.80;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T15:15:36;19.80;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T15:18:06;19.70;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T15:20:38;19.70;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T15:23:20;19.60;42.60
21807;DHT22;11065;50.786;7.840;2023-03-29T15:25:52;19.60;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T15:28:26;19.50;42.60
21807;DHT22;11065;50.786;7.840;2023-03-29T15:30:59;19.50;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T15:33:33;19.40;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T15:36:05;19.40;42.50
21807;DHT22;11065;50.786;7.840;2023-03-29T15:38:34;19.30;42.60
21807;DHT22;11065;50.786;7.840;2023-03-29T15:41:12;19.20;42.60
21807;DHT22;11065;50.786;7.840;2023-03-29T15:43:41;19.20;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T15:46:11;19.20;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T15:48:39;19.10;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T15:51:10;19.10;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T15:53:39;19.10;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T15:56:08;19.10;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T15:58:37;19.10;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T16:01:09;19.00;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T16:03:41;19.00;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T16:06:15;19.00;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T16:08:44;18.90;42.70
21807;DHT22;11065;50.786;7.840;2023-03-29T16:11:12;18.90;42.80
21807;DHT22;11065;50.786;7.840;2023-03-29T16:13:40;18.90;43.00
21807;DHT22;11065;50.786;7.840;2023-03-29T16:16:09;18.90;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T16:18:38;18.80;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T16:21:09;18.80;42.90
21807;DHT22;11065;50.786;7.840;2023-03-29T16:23:40;18.70;43.00
21807;DHT22;11065;50.786;7.840;2023-03-29T16:26:10;18.70;43.00