sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18779;DHT22;9518;51.720;14.384;2022-12-07T00:01:07;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:03:35;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:06:03;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:08:33;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:11:01;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:13:29;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:15:56;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:18:26;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:20:53;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:23:20;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:25:48;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:28:15;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:30:42;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:33:09;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:35:36;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:38:03;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:40:30;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:42:58;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:45:25;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:47:52;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:50:19;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:52:46;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:55:13;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T00:57:40;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:00:09;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:02:36;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:05:04;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:07:31;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:09:58;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:12:24;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:14:51;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:17:20;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:19:47;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:22:14;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:24:41;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:27:07;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:29:34;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:32:01;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:34:30;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:36:57;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:39:24;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:41:52;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:44:21;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:46:50;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:49:31;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:52:10;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:54:40;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:57:08;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T01:59:35;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:02:05;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:04:36;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:07:03;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:09:32;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:11:59;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:14:26;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:17:04;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:20:12;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:25:52;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:28:27;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:31:01;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:33:31;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:36:04;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:38:37;1.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:41:09;1.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:43:41;1.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:46:14;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:48:43;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:51:10;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:53:40;0.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:56:13;0.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T02:58:52;0.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:01:28;0.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:04:02;0.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:06:39;0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:09:14;0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:11:46;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:14:18;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:16:53;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:19:24;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:21:56;0.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:24:27;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:26:59;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:29:30;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:32:03;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:34:34;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:37:06;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:39:39;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:42:08;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:44:36;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:47:10;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:49:43;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:52:17;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:54:49;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:57:19;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T03:59:47;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:02:15;0.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:04:43;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:07:10;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:09:38;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:12:05;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:14:33;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:17:00;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:19:29;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:21:57;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:24:25;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:26:52;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:29:19;0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:31:47;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:34:15;0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:36:45;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:39:19;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:41:46;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:44:14;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:46:41;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:49:09;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:51:36;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:54:05;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:56:32;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T04:59:01;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:01:28;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:03:55;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:06:25;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:08:52;0.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:11:20;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:14:09;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:16:37;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:19:04;0.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:21:31;0.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:23:59;0.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:26:27;0.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:28:55;0.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:31:24;0.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:33:51;0.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:36:18;0.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:38:45;0.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:41:14;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:43:57;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:46:24;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:48:51;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:51:18;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:53:45;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:56:12;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T05:58:39;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:01:25;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:03:52;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:06:19;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:08:46;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:11:13;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:13:57;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:16:25;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:18:52;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:21:19;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:23:46;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:26:13;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:28:40;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:31:07;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:33:36;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:36:03;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:38:30;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:40:57;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:43:27;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:45:54;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:48:21;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:50:49;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:53:16;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:55:43;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T06:58:10;0.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:00:37;0.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:03:04;0.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:05:31;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:07:59;0.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:10:26;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:12:53;0.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:15:20;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:17:47;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:20:14;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:22:41;1.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:25:10;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:27:37;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:30:05;1.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:32:32;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:34:59;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:37:26;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:39:54;1.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:42:22;1.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:44:49;1.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:47:16;1.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:49:43;1.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:52:10;1.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:54:37;1.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:57:04;1.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T07:59:32;1.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:01:59;1.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:04:26;1.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:06:53;1.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:09:20;1.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:11:47;1.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:14:14;1.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:16:42;1.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:19:09;1.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:21:37;1.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:24:05;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:26:32;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:28:59;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:31:26;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:33:55;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:36:22;1.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:38:50;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:41:17;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:43:44;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:46:13;2.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:48:48;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:51:18;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:53:45;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:56:13;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T08:58:40;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:01:08;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:03:35;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:06:02;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:08:34;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:11:02;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:13:29;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:15:56;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:18:25;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:20:52;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:23:19;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:25:47;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:28:14;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:30:48;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:33:15;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:35:44;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:38:11;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:40:39;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:43:12;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:45:40;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:48:15;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:50:43;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:53:14;2.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:55:43;2.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T09:58:19;2.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:00:48;3.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:03:15;3.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:05:44;3.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:08:12;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:10:41;3.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:13:09;3.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:15:50;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:18:26;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:21:05;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:23:35;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:26:20;3.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:28:47;3.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:31:19;3.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:36:21;3.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:38:50;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:41:18;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:43:50;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:46:45;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:52:37;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:55:15;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T10:57:56;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:00:29;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:03:21;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:05:53;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:08:35;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:11:09;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:13:45;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:16:21;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:19:04;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:21:38;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:24:15;3.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:27:02;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:29:47;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:32:22;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:35:02;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:37:34;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:40:05;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:42:42;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:45:16;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:47:47;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:50:26;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:52:57;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:55:29;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T11:58:03;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:00:32;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:03:03;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:05:33;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:08:05;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:10:47;4.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:16:43;4.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:19:25;4.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:21:58;4.20;97.70
18779;DHT22;9518;51.720;14.384;2022-12-07T12:24:29;4.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:27:05;4.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:29:36;4.30;91.30
18779;DHT22;9518;51.720;14.384;2022-12-07T12:32:13;4.20;68.50
18779;DHT22;9518;51.720;14.384;2022-12-07T12:34:58;4.30;77.50
18779;DHT22;9518;51.720;14.384;2022-12-07T12:37:44;4.30;79.00
18779;DHT22;9518;51.720;14.384;2022-12-07T12:43:50;4.30;61.60
18779;DHT22;9518;51.720;14.384;2022-12-07T12:46:47;4.20;33.80
18779;DHT22;9518;51.720;14.384;2022-12-07T12:49:42;4.30;40.90
18779;DHT22;9518;51.720;14.384;2022-12-07T12:58:36;4.30;25.40
18779;DHT22;9518;51.720;14.384;2022-12-07T13:01:41;4.20;49.70
18779;DHT22;9518;51.720;14.384;2022-12-07T13:10:39;4.20;87.00
18779;DHT22;9518;51.720;14.384;2022-12-07T13:22:55;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:25:36;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:28:10;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:30:45;4.10;92.80
18779;DHT22;9518;51.720;14.384;2022-12-07T13:33:15;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:35:44;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:38:22;4.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:41:03;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:43:30;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:45:58;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:48:31;4.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:51:00;3.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:53:28;3.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:55:56;3.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T13:58:26;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:00:53;3.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:03:32;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:06:16;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:08:43;3.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:11:14;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:13:53;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:16:28;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:18:57;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:21:26;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:24:17;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:26:46;3.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:29:31;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:32:19;3.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:35:01;3.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:37:30;3.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:39:57;3.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:42:27;3.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:44:56;3.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:47:24;3.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:49:52;3.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:52:21;3.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:54:48;3.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:57:15;3.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T14:59:42;3.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:02:12;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:04:39;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:07:12;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:09:41;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:12:08;3.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:14:35;3.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:17:02;3.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:19:30;3.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:21:57;3.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:24:25;3.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:26:52;3.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:29:20;3.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:31:48;3.00;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:34:15;2.90;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:36:44;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:39:11;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:41:38;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:44:05;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:46:49;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:49:18;2.80;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:51:46;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:54:18;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:56:45;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T15:59:12;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:01:40;2.70;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:04:07;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:06:34;2.60;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:09:02;2.50;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:11:30;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:13:57;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:16:24;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:18:52;2.40;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:21:20;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:23:47;2.30;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:26:17;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:28:44;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:31:13;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:33:41;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:36:10;2.20;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:38:39;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:41:09;2.10;99.90
18779;DHT22;9518;51.720;14.384;2022-12-07T16:43:37;2.00;99.90