sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-12-29T00:01:29;3.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:04:00;3.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:06:32;3.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:08:57;3.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:11:25;3.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:14:11;3.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:16:40;3.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:19:05;3.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:21:40;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:24:13;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:26:39;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:29:37;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:32:02;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:34:39;3.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:37:25;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:39:50;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:42:32;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:44:59;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:47:25;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:49:51;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:54:49;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:57:17;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T00:59:46;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:02:11;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:04:38;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:07:07;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:09:38;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:12:23;0.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:14:49;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:17:15;3.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:19:40;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:22:09;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:24:35;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:27:00;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:29:30;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:31:56;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:34:32;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:37:02;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:39:29;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:41:58;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:44:24;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:46:53;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:49:21;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:51:53;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:54:20;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:56:48;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T01:59:15;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:01:43;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:04:13;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:06:40;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:09:07;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:11:35;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:14:05;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:16:50;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:19:39;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:22:06;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:24:35;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:27:31;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:32:55;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:35:42;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:38:09;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:40:37;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:43:05;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:45:31;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:47:57;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:50:23;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:52:52;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:55:21;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T02:57:48;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:00:14;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:02:41;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:05:08;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:07:44;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:10:12;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:12:37;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:15:04;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:17:33;3.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:20:11;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:22:39;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:25:06;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:27:34;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:30:01;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:32:27;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:34:53;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:37:22;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:39:49;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:42:15;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:44:41;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:47:08;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:49:40;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:52:09;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T03:59:30;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:01:57;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:04:28;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:07:00;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:09:26;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:11:56;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:14:22;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:16:49;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:19:15;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:21:40;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:24:07;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:26:39;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:29:05;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:31:31;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:33:56;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:36:23;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:38:49;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:41:17;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:43:43;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:46:09;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:48:55;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:51:30;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:54:11;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:56:37;0.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T04:59:05;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:04:01;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:09:05;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:11:30;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:14:14;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:16:41;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:19:07;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:21:35;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:24:03;0.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:26:32;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:29:05;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:31:31;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:33:56;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:36:22;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:38:52;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:41:24;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:44:06;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:46:31;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:48:58;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:51:24;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:53:54;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:56:26;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T05:58:52;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:01:37;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:04:03;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:06:29;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:09:00;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:11:26;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:14:03;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:16:29;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:18:59;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:21:24;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:23:51;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:26:18;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:28:46;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:31:17;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:33:44;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:36:11;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:38:37;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:41:04;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:43:30;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:45:56;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:48:22;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:50:53;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:53:19;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:55:47;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T06:58:24;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:01:08;3.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:03:41;4.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:06:07;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:08:40;2.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:11:09;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:13:36;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:16:26;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:18:59;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:21:25;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:23:53;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:26:19;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:28:46;3.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:36:22;3.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:38:50;3.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:41:15;3.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:43:43;3.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:46:09;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:48:35;3.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:51:05;3.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:55:58;4.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T07:58:24;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:00:52;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:03:18;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:05:44;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:08:11;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:10:51;4.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:13:17;4.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:18:10;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:20:56;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:23:28;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:25:58;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:28:43;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:31:24;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:33:52;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:36:21;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:38:47;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:41:22;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:44:23;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:49:22;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:51:48;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:54:14;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:56:39;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T08:59:07;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:01:33;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:04:05;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:06:36;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:09:02;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:11:28;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:13:54;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:16:31;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:19:01;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:21:27;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:23:56;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:26:28;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:28:55;8.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:31:33;7.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:33:59;7.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:36:26;7.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:38:52;8.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:41:19;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:43:50;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:46:17;8.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:48:47;8.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:51:16;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:53:43;9.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:56:09;9.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T09:58:41;9.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:01:18;9.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:03:47;10.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:06:20;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:11:27;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:13:54;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:16:35;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:19:37;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:22:31;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:25:05;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:27:31;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:29:56;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:32:25;11.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:37:38;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:40:07;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:42:54;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:45:23;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:47:52;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:50:18;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:52:44;13.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:55:24;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T10:58:00;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:00:29;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:02:56;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:05:25;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:07:51;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:10:20;13.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:12:47;13.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:15:15;13.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:17:42;14.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:20:17;14.10;99.80
63771;DHT22;60282;43.862;18.430;2023-12-29T11:22:46;14.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:25:13;14.70;99.30
63771;DHT22;60282;43.862;18.430;2023-12-29T11:27:41;14.40;98.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:30:08;14.60;99.10
63771;DHT22;60282;43.862;18.430;2023-12-29T11:32:48;14.80;99.00
63771;DHT22;60282;43.862;18.430;2023-12-29T11:35:26;14.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:43:20;14.90;98.20
63771;DHT22;60282;43.862;18.430;2023-12-29T11:45:46;15.10;97.60
63771;DHT22;60282;43.862;18.430;2023-12-29T11:50:56;15.20;96.50
63771;DHT22;60282;43.862;18.430;2023-12-29T11:53:32;15.90;96.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:55:58;15.60;95.90
63771;DHT22;60282;43.862;18.430;2023-12-29T11:58:34;15.80;96.50
63771;DHT22;60282;43.862;18.430;2023-12-29T12:01:07;15.80;96.40
63771;DHT22;60282;43.862;18.430;2023-12-29T12:03:33;16.00;95.80
63771;DHT22;60282;43.862;18.430;2023-12-29T12:05:59;16.20;95.00
63771;DHT22;60282;43.862;18.430;2023-12-29T12:08:33;16.20;94.80
63771;DHT22;60282;43.862;18.430;2023-12-29T12:11:43;16.30;94.20
63771;DHT22;60282;43.862;18.430;2023-12-29T12:14:34;16.30;94.30
63771;DHT22;60282;43.862;18.430;2023-12-29T12:16:58;17.90;94.30
63771;DHT22;60282;43.862;18.430;2023-12-29T12:19:24;16.20;93.70
63771;DHT22;60282;43.862;18.430;2023-12-29T12:21:54;15.80;93.80
63771;DHT22;60282;43.862;18.430;2023-12-29T12:24:21;16.10;93.80
63771;DHT22;60282;43.862;18.430;2023-12-29T12:26:47;16.20;94.30
63771;DHT22;60282;43.862;18.430;2023-12-29T12:29:14;16.40;94.30
63771;DHT22;60282;43.862;18.430;2023-12-29T12:31:57;16.30;92.90
63771;DHT22;60282;43.862;18.430;2023-12-29T12:34:23;16.20;93.00
63771;DHT22;60282;43.862;18.430;2023-12-29T12:36:55;16.10;93.20
63771;DHT22;60282;43.862;18.430;2023-12-29T12:39:22;15.70;94.00
63771;DHT22;60282;43.862;18.430;2023-12-29T12:41:49;15.10;94.00
63771;DHT22;60282;43.862;18.430;2023-12-29T12:44:15;15.70;94.10
63771;DHT22;60282;43.862;18.430;2023-12-29T12:46:44;15.70;94.30
63771;DHT22;60282;43.862;18.430;2023-12-29T12:49:15;15.60;94.30
63771;DHT22;60282;43.862;18.430;2023-12-29T12:51:46;15.40;94.20
63771;DHT22;60282;43.862;18.430;2023-12-29T12:54:13;15.10;94.80
63771;DHT22;60282;43.862;18.430;2023-12-29T12:56:43;15.00;95.00
63771;DHT22;60282;43.862;18.430;2023-12-29T12:59:10;14.80;95.70
63771;DHT22;60282;43.862;18.430;2023-12-29T13:01:39;14.70;95.90
63771;DHT22;60282;43.862;18.430;2023-12-29T13:04:06;14.70;96.00
63771;DHT22;60282;43.862;18.430;2023-12-29T13:06:32;14.50;96.30
63771;DHT22;60282;43.862;18.430;2023-12-29T13:08:59;14.30;96.80
63771;DHT22;60282;43.862;18.430;2023-12-29T13:11:28;14.30;96.90
63771;DHT22;60282;43.862;18.430;2023-12-29T13:14:03;14.30;99.00
63771;DHT22;60282;43.862;18.430;2023-12-29T13:16:42;14.20;97.30
63771;DHT22;60282;43.862;18.430;2023-12-29T13:19:25;14.20;97.50
63771;DHT22;60282;43.862;18.430;2023-12-29T13:21:54;14.30;97.80
63771;DHT22;60282;43.862;18.430;2023-12-29T13:24:32;14.20;97.60
63771;DHT22;60282;43.862;18.430;2023-12-29T13:27:05;14.60;97.80
63771;DHT22;60282;43.862;18.430;2023-12-29T13:29:37;14.10;97.50
63771;DHT22;60282;43.862;18.430;2023-12-29T13:32:19;14.10;97.80
63771;DHT22;60282;43.862;18.430;2023-12-29T13:37:45;14.10;97.90
63771;DHT22;60282;43.862;18.430;2023-12-29T13:43:30;14.10;98.10
63771;DHT22;60282;43.862;18.430;2023-12-29T13:46:07;14.30;98.40
63771;DHT22;60282;43.862;18.430;2023-12-29T13:48:51;14.20;97.90
63771;DHT22;60282;43.862;18.430;2023-12-29T13:51:25;14.20;98.00
63771;DHT22;60282;43.862;18.430;2023-12-29T13:54:01;14.00;98.20
63771;DHT22;60282;43.862;18.430;2023-12-29T13:56:28;13.80;98.40
63771;DHT22;60282;43.862;18.430;2023-12-29T13:58:57;13.70;98.70
63771;DHT22;60282;43.862;18.430;2023-12-29T14:01:35;13.60;98.70
63771;DHT22;60282;43.862;18.430;2023-12-29T14:04:07;13.40;98.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:06:59;13.30;99.00
63771;DHT22;60282;43.862;18.430;2023-12-29T14:09:25;13.30;99.30
63771;DHT22;60282;43.862;18.430;2023-12-29T14:12:10;13.20;99.30
63771;DHT22;60282;43.862;18.430;2023-12-29T14:14:40;15.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:17:45;13.20;99.70
63771;DHT22;60282;43.862;18.430;2023-12-29T14:20:35;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:23:03;13.50;99.20
63771;DHT22;60282;43.862;18.430;2023-12-29T14:25:31;13.50;99.50
63771;DHT22;60282;43.862;18.430;2023-12-29T14:28:01;13.60;99.30
63771;DHT22;60282;43.862;18.430;2023-12-29T14:30:30;13.60;99.20
63771;DHT22;60282;43.862;18.430;2023-12-29T14:33:00;13.50;99.10
63771;DHT22;60282;43.862;18.430;2023-12-29T14:36:00;13.50;99.50
63771;DHT22;60282;43.862;18.430;2023-12-29T14:38:29;13.20;99.70
63771;DHT22;60282;43.862;18.430;2023-12-29T14:41:08;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:43:36;13.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:46:19;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:48:48;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:51:25;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:54:30;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T14:57:33;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:01:04;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:03:31;12.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:06:06;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:11:54;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:14:22;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:16:48;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:19:16;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:21:42;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:24:09;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:26:35;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:29:10;11.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:31:47;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:34:16;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:36:52;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:39:29;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:45:18;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:47:51;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:50:17;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:52:44;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:55:16;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T15:57:46;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:00:12;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:02:42;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:05:11;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:07:37;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:10:06;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:12:48;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:15:14;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:17:42;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:20:08;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:22:35;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:25:01;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:30:35;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:33:19;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:35:47;11.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:38:13;11.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:40:43;11.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:43:13;10.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-29T16:45:39;10.90;99.90