sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36416;DHT22;22447;44.530;18.620;2022-12-31T00:01:11;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:03:38;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:08:40;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:11:06;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:13:32;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:16:13;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:18:43;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:21:09;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:23:35;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:26:10;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:28:36;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:31:21;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:33:48;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:36:26;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:38:54;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:41:21;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:43:48;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:46:15;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:48:41;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:51:10;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:53:37;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:56:15;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T00:58:41;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:01:13;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:03:39;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:06:06;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:08:33;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:11:00;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:13:49;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:16:17;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:18:44;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:21:11;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:23:37;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:26:07;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:28:33;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:31:03;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:33:29;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:36:09;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:38:36;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:41:03;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:43:53;4.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:46:33;4.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:49:28;4.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:52:06;4.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:54:38;4.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:57:06;4.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T01:59:34;4.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:02:00;4.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:04:27;4.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:09:24;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:11:50;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:14:28;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:26:43;4.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:31:49;4.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:34:41;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:37:11;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:39:38;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:42:05;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:44:32;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T02:52:13;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:00:22;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:03:08;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:05:40;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:08:08;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:10:34;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:13:01;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:15:32;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:18:07;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:20:36;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:26:01;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:28:29;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:30:58;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:33:25;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:35:51;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:38:18;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:40:47;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:43:14;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:45:40;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:48:07;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:50:34;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:53:00;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:55:26;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T03:57:52;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:00:20;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:02:47;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:05:14;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:07:41;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:10:09;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:12:35;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:15:02;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:17:28;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:19:53;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:22:19;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:24:45;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:27:12;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:29:38;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:32:05;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:34:32;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:36:58;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:39:24;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:41:51;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:44:17;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:46:43;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:49:09;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:51:36;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:54:02;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:56:29;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T04:58:55;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:01:21;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:03:47;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:06:19;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:08:46;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:11:12;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:13:38;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:16:05;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:18:32;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:20:59;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:23:25;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:25:51;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:28:18;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:30:46;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:33:12;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:35:38;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:38:04;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:40:30;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:42:56;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:45:22;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:47:48;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:50:15;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:52:42;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:55:09;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T05:57:36;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:00:04;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:02:39;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:05:05;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:07:31;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:09:57;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:12:23;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:14:49;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:17:15;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:19:41;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:22:07;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:24:33;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:26:58;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:29:24;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:31:50;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:34:17;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:36:43;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:39:08;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:41:34;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:44:00;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:46:26;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:48:52;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:51:20;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:53:47;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:56:16;4.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T06:58:43;4.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:08:54;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:11:29;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:19:36;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:22:12;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:24:38;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:27:48;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:30:12;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:35:44;8.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:38:41;9.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:41:36;10.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:44:37;11.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:47:04;12.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:49:31;12.70;97.90
36416;DHT22;22447;44.530;18.620;2022-12-31T07:51:58;13.30;95.50
36416;DHT22;22447;44.530;18.620;2022-12-31T07:54:24;13.80;91.00
36416;DHT22;22447;44.530;18.620;2022-12-31T07:56:50;13.90;91.70
36416;DHT22;22447;44.530;18.620;2022-12-31T08:02:56;15.00;84.60
36416;DHT22;22447;44.530;18.620;2022-12-31T08:05:42;14.00;90.20
36416;DHT22;22447;44.530;18.620;2022-12-31T08:13:39;14.40;85.20
36416;DHT22;22447;44.530;18.620;2022-12-31T08:16:10;15.40;81.00
36416;DHT22;22447;44.530;18.620;2022-12-31T08:18:36;15.80;80.30
36416;DHT22;22447;44.530;18.620;2022-12-31T08:21:15;16.20;77.10
36416;DHT22;22447;44.530;18.620;2022-12-31T08:26:27;17.90;68.60
36416;DHT22;22447;44.530;18.620;2022-12-31T08:46:20;14.90;77.60
36416;DHT22;22447;44.530;18.620;2022-12-31T08:49:10;13.10;89.40
36416;DHT22;22447;44.530;18.620;2022-12-31T08:51:44;12.80;93.70
36416;DHT22;22447;44.530;18.620;2022-12-31T08:54:12;12.40;96.60
36416;DHT22;22447;44.530;18.620;2022-12-31T08:57:03;12.30;99.60
36416;DHT22;22447;44.530;18.620;2022-12-31T09:05:24;14.30;96.70
36416;DHT22;22447;44.530;18.620;2022-12-31T09:16:17;17.90;73.20
36416;DHT22;22447;44.530;18.620;2022-12-31T09:18:45;18.80;67.80
36416;DHT22;22447;44.530;18.620;2022-12-31T09:21:13;18.50;65.10
36416;DHT22;22447;44.530;18.620;2022-12-31T09:23:40;18.40;63.30
36416;DHT22;22447;44.530;18.620;2022-12-31T09:31:48;19.20;62.90
36416;DHT22;22447;44.530;18.620;2022-12-31T09:36:51;18.20;60.60
36416;DHT22;22447;44.530;18.620;2022-12-31T09:39:31;19.40;60.80
36416;DHT22;22447;44.530;18.620;2022-12-31T09:51:12;19.80;56.00
36416;DHT22;22447;44.530;18.620;2022-12-31T09:56:34;20.90;53.80
36416;DHT22;22447;44.530;18.620;2022-12-31T10:01:54;21.00;54.40
36416;DHT22;22447;44.530;18.620;2022-12-31T10:10:19;22.10;50.80
36416;DHT22;22447;44.530;18.620;2022-12-31T10:13:16;22.40;50.90
36416;DHT22;22447;44.530;18.620;2022-12-31T10:16:08;22.20;49.80
36416;DHT22;22447;44.530;18.620;2022-12-31T10:21:27;23.10;46.50
36416;DHT22;22447;44.530;18.620;2022-12-31T10:24:43;23.10;47.10
36416;DHT22;22447;44.530;18.620;2022-12-31T10:30:20;23.20;46.30
36416;DHT22;22447;44.530;18.620;2022-12-31T10:38:43;24.60;41.20
36416;DHT22;22447;44.530;18.620;2022-12-31T10:47:25;23.40;41.30
36416;DHT22;22447;44.530;18.620;2022-12-31T10:50:16;23.50;43.60
36416;DHT22;22447;44.530;18.620;2022-12-31T11:07:02;24.40;40.80
36416;DHT22;22447;44.530;18.620;2022-12-31T11:15:17;25.70;38.80
36416;DHT22;22447;44.530;18.620;2022-12-31T11:24:04;25.90;37.40
36416;DHT22;22447;44.530;18.620;2022-12-31T11:38:29;26.00;36.30
36416;DHT22;22447;44.530;18.620;2022-12-31T11:41:01;25.60;35.10
36416;DHT22;22447;44.530;18.620;2022-12-31T11:51:38;26.60;34.30
36416;DHT22;22447;44.530;18.620;2022-12-31T12:00:00;26.10;34.20
36416;DHT22;22447;44.530;18.620;2022-12-31T12:02:42;26.40;32.70
36416;DHT22;22447;44.530;18.620;2022-12-31T12:05:14;25.60;34.60
36416;DHT22;22447;44.530;18.620;2022-12-31T12:07:40;25.70;34.80
36416;DHT22;22447;44.530;18.620;2022-12-31T12:10:30;26.70;33.60
36416;DHT22;22447;44.530;18.620;2022-12-31T12:12:57;26.00;33.20
36416;DHT22;22447;44.530;18.620;2022-12-31T12:15:30;26.00;33.60
36416;DHT22;22447;44.530;18.620;2022-12-31T12:18:07;26.30;33.60
36416;DHT22;22447;44.530;18.620;2022-12-31T12:20:36;24.30;34.70
36416;DHT22;22447;44.530;18.620;2022-12-31T12:23:14;25.20;35.50
36416;DHT22;22447;44.530;18.620;2022-12-31T12:25:42;25.10;35.30
36416;DHT22;22447;44.530;18.620;2022-12-31T12:30:52;25.90;33.80
36416;DHT22;22447;44.530;18.620;2022-12-31T12:33:19;26.20;32.90
36416;DHT22;22447;44.530;18.620;2022-12-31T12:35:46;25.80;32.90
36416;DHT22;22447;44.530;18.620;2022-12-31T12:38:16;25.00;34.50
36416;DHT22;22447;44.530;18.620;2022-12-31T12:41:02;25.70;33.90
36416;DHT22;22447;44.530;18.620;2022-12-31T12:43:31;25.20;34.30
36416;DHT22;22447;44.530;18.620;2022-12-31T12:46:00;25.20;35.10
36416;DHT22;22447;44.530;18.620;2022-12-31T12:48:36;25.20;35.20
36416;DHT22;22447;44.530;18.620;2022-12-31T12:51:43;24.80;34.10
36416;DHT22;22447;44.530;18.620;2022-12-31T12:54:17;25.20;34.60
36416;DHT22;22447;44.530;18.620;2022-12-31T12:57:23;25.60;33.60
36416;DHT22;22447;44.530;18.620;2022-12-31T13:00:19;25.40;34.50
36416;DHT22;22447;44.530;18.620;2022-12-31T13:19:49;22.70;40.40
36416;DHT22;22447;44.530;18.620;2022-12-31T13:22:39;22.30;43.10
36416;DHT22;22447;44.530;18.620;2022-12-31T13:27:53;22.10;44.20
36416;DHT22;22447;44.530;18.620;2022-12-31T13:30:38;22.40;44.50
36416;DHT22;22447;44.530;18.620;2022-12-31T13:33:15;22.30;45.80
36416;DHT22;22447;44.530;18.620;2022-12-31T13:35:58;22.00;44.10
36416;DHT22;22447;44.530;18.620;2022-12-31T13:38:28;21.80;45.10
36416;DHT22;22447;44.530;18.620;2022-12-31T13:41:06;21.70;44.30
36416;DHT22;22447;44.530;18.620;2022-12-31T13:43:38;21.00;45.60
36416;DHT22;22447;44.530;18.620;2022-12-31T13:48:54;20.00;50.50
36416;DHT22;22447;44.530;18.620;2022-12-31T13:51:46;20.00;51.20
36416;DHT22;22447;44.530;18.620;2022-12-31T13:56:41;20.00;51.50
36416;DHT22;22447;44.530;18.620;2022-12-31T13:59:26;20.10;51.80
36416;DHT22;22447;44.530;18.620;2022-12-31T14:04:41;20.10;51.40
36416;DHT22;22447;44.530;18.620;2022-12-31T14:09:39;20.30;50.30
36416;DHT22;22447;44.530;18.620;2022-12-31T14:15:35;20.50;49.40
36416;DHT22;22447;44.530;18.620;2022-12-31T14:18:26;20.00;50.40
36416;DHT22;22447;44.530;18.620;2022-12-31T14:24:05;19.90;52.30
36416;DHT22;22447;44.530;18.620;2022-12-31T14:26:42;19.80;53.60
36416;DHT22;22447;44.530;18.620;2022-12-31T14:29:16;20.40;52.10
36416;DHT22;22447;44.530;18.620;2022-12-31T14:50:51;20.40;52.10
36416;DHT22;22447;44.530;18.620;2022-12-31T14:53:22;20.00;52.10
36416;DHT22;22447;44.530;18.620;2022-12-31T14:56:02;19.70;53.40
36416;DHT22;22447;44.530;18.620;2022-12-31T14:58:36;19.20;55.40
36416;DHT22;22447;44.530;18.620;2022-12-31T15:03:42;18.00;58.00
36416;DHT22;22447;44.530;18.620;2022-12-31T15:06:37;17.30;59.50
36416;DHT22;22447;44.530;18.620;2022-12-31T15:12:29;16.60;62.20
36416;DHT22;22447;44.530;18.620;2022-12-31T15:15:14;15.90;64.60
36416;DHT22;22447;44.530;18.620;2022-12-31T15:20:51;15.10;72.20
36416;DHT22;22447;44.530;18.620;2022-12-31T15:23:35;14.90;75.20
36416;DHT22;22447;44.530;18.620;2022-12-31T15:26:03;14.60;79.40
36416;DHT22;22447;44.530;18.620;2022-12-31T15:28:36;14.30;84.50
36416;DHT22;22447;44.530;18.620;2022-12-31T15:31:18;14.10;89.40
36416;DHT22;22447;44.530;18.620;2022-12-31T15:33:57;13.90;91.50
36416;DHT22;22447;44.530;18.620;2022-12-31T15:36:35;13.60;94.00
36416;DHT22;22447;44.530;18.620;2022-12-31T15:39:20;13.30;95.60
36416;DHT22;22447;44.530;18.620;2022-12-31T15:41:49;13.10;97.70
36416;DHT22;22447;44.530;18.620;2022-12-31T15:47:29;12.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T15:50:07;12.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T15:52:54;12.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T15:55:25;12.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T15:58:01;12.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:03:22;11.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:05:48;11.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:08:31;11.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:11:04;11.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:13:31;11.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:16:20;11.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:18:47;11.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:21:27;11.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:24:32;11.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:31:11;10.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:33:39;10.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:36:26;10.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:38:52;10.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:48:14;9.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:50:47;9.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T16:53:40;9.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:00:05;9.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:12:30;9.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:19:04;9.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:29:29;8.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:34:52;8.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:37:29;8.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:44:04;8.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:53:37;8.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:56:21;8.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T17:59:03;7.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:01:32;7.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:04:17;7.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:07:35;7.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:13:59;7.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:16:28;7.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:18:58;7.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:22:36;7.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:25:22;7.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:28:00;7.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:31:04;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:33:35;7.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:36:53;7.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:39:54;7.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:42:25;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:52:37;7.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T18:55:35;7.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:02:00;7.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:12:20;7.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:14:49;7.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:17:18;7.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:19:49;7.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:26:19;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:28:57;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:31:26;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:34:25;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:36:57;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:40:16;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:43:17;7.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:45:44;7.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:48:14;7.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:50:46;6.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:53:20;6.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:55:47;6.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T19:58:25;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:00:56;6.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:03:25;6.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:06:02;6.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:08:31;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:11:07;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:13:36;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:16:06;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:18:38;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:21:15;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:23:44;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:26:10;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:28:37;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:31:25;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:33:52;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:36:20;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:38:51;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:41:19;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:43:47;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:46:19;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:48:48;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:51:16;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:53:49;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:56:17;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T20:58:43;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:01:10;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:03:39;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:06:07;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:08:33;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:14:32;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:17:08;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:19:35;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:22:03;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:24:30;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:26:59;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:29:26;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:31:55;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:34:25;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:43:39;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:46:12;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:48:40;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-31T21:51:09;5.00;99.90