sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28773;DHT22;15925;51.222;5.678;2022-09-09T00:04:37;17.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:09:45;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:12:24;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:14:57;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:17:47;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:20:24;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:23:15;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:28:38;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:31:12;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:33:39;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:36:12;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:38:51;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:44:03;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:52:26;17.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T00:57:35;17.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:00:18;17.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:08:02;17.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:10:50;17.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:13:25;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:15:53;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:18:23;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:24:33;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:26:56;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:29:25;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:31:52;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:34:20;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:37:10;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:39:41;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:42:13;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:44:40;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:47:06;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:49:33;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:52:03;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:54:34;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T01:57:27;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:00:07;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:02:56;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:05:40;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:08:45;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:11:21;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:14:01;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:16:41;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:19:13;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:22:04;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:24:33;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:27:20;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:29:49;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:32:22;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:34:55;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:37:24;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:39:55;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:42:21;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:44:49;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:55:46;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T02:58:17;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:00:49;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:03:18;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:05:47;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:08:13;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:10:40;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:13:07;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:15:37;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:18:04;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:20:33;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:23:00;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:25:26;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:27:53;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:30:24;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:32:51;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:35:17;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:37:44;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:40:12;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:42:38;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:45:09;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:47:38;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:50:06;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:52:37;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:55:06;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T03:57:32;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:00:05;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:02:42;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:05:11;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:07:40;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:10:06;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:12:33;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:15:00;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:17:27;16.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:19:53;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:22:19;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:24:46;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:27:12;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:29:38;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:32:04;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:34:31;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:36:58;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:39:26;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:41:52;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:44:20;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:46:46;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:49:12;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:51:38;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:54:04;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:56:31;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T04:58:59;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:01:40;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:04:06;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:06:33;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:09:00;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:11:30;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:14:20;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:16:46;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:19:14;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:21:43;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:24:09;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:26:35;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:29:02;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:31:30;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:33:59;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:36:25;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:38:54;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:41:21;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:43:48;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:46:18;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:48:47;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:51:21;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:53:48;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:56:16;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T05:58:46;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:01:21;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:03:49;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:06:18;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:08:46;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:11:20;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:13:47;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:16:18;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:18:45;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:21:19;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:23:47;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:28:46;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:31:17;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:33:49;16.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:36:24;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:38:50;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:41:20;16.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:43:46;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:46:15;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:48:42;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:51:22;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:53:51;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:56:37;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T06:59:09;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:01:41;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:04:11;17.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:06:45;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:09:16;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:11:49;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:14:19;17.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:16:49;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:19:16;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:21:44;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:24:13;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:26:41;17.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:29:08;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:31:36;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:34:06;17.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:36:35;17.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:39:11;17.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:41:45;17.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:44:18;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:46:48;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:49:19;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:51:47;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:54:16;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:56:44;17.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T07:59:11;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:01:42;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:04:12;17.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:06:45;17.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:09:12;17.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:11:39;17.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:14:09;17.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:16:39;17.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:19:07;17.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:21:35;17.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:24:03;17.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:26:33;17.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:29:02;17.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:31:32;17.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:33:59;17.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:36:28;17.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:38:57;17.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:41:36;17.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T08:57:38;17.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:00:07;18.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:02:53;18.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:05:36;18.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:08:06;18.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:10:49;18.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:16:06;18.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:18:35;18.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:21:38;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:24:18;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:26:45;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:29:15;18.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:31:51;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:34:17;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:36:46;18.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:39:27;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:41:57;18.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:44:30;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:49:33;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:52:01;18.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:54:31;18.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:57:12;18.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T09:59:40;18.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:02:24;18.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:05:14;18.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:07:44;18.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:10:37;18.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:13:11;18.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:16:02;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:18:56;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:27:38;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:29:46;18.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:56:56;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T10:59:28;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:02:11;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:04:48;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:07:25;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:09:53;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:12:21;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:15:20;18.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:17:54;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:20:22;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:22:55;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:25:28;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:39:35;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:41:41;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:44:12;18.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:46:40;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:49:29;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:51:57;18.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:54:30;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:56:56;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T11:59:26;18.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:04:41;18.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:12:31;18.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:17:29;18.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:20:14;18.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:28:18;18.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:33:35;19.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:36:03;19.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:38:36;19.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:41:02;19.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:43:28;19.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:46:08;19.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:48:38;19.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:51:16;19.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:53:44;19.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:56:19;19.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T12:58:48;19.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:01:29;19.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:03:55;19.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:06:24;19.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:08:52;19.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:11:25;19.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:13:55;19.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:16:30;19.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:19:15;19.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:21:42;19.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:24:31;19.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:27:02;19.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:29:29;19.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:32:04;19.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:34:35;19.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:37:38;19.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:40:04;19.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:42:39;20.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:45:28;20.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:47:55;19.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:50:24;19.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:52:59;19.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:55:27;19.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T13:58:01;19.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:00:29;19.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:02:55;19.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:05:22;19.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:07:48;20.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:10:14;19.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:12:40;20.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:15:09;20.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:17:35;20.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:20:03;20.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:22:31;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:24:57;20.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:27:23;20.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:29:51;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:32:16;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:34:42;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:37:08;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:39:34;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:41:59;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:44:25;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:46:51;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:49:17;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:51:42;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:54:08;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:56:34;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T14:59:00;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:01:27;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:03:54;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:06:21;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:08:50;20.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:11:16;20.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:13:43;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:16:15;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:18:42;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:21:18;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:23:47;20.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:26:14;20.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:28:40;20.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:31:17;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:33:58;20.60;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:36:32;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:38:59;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:41:26;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:43:54;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:46:58;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:49:25;20.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:51:53;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:54:21;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:56:52;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T15:59:20;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:01:46;20.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:04:12;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:06:38;20.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:09:06;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:11:36;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:14:04;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:16:31;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:18:59;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:21:30;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:23:59;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:26:26;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:28:53;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:31:20;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:33:46;20.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:36:14;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:38:40;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:41:08;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:43:35;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:46:22;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:48:48;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:53:44;20.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:56:16;20.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T16:58:48;20.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:01:14;20.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:03:40;20.40;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:06:10;20.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:08:38;20.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:11:38;19.70;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:13:57;19.50;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:16:28;19.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:18:55;18.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:21:23;19.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:23:50;19.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:26:18;19.00;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:28:44;19.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:31:16;18.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:33:44;18.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:36:17;18.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:38:43;18.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:41:13;18.80;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:43:39;18.10;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:46:07;17.90;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:48:34;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:51:04;18.30;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:53:35;18.20;99.90
28773;DHT22;15925;51.222;5.678;2022-09-09T17:56:06;18.20;99.90