sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4501;DHT22;2263;54.654;9.410;2022-11-02T00:02:16;13.50;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:04:44;13.50;82.50
4501;DHT22;2263;54.654;9.410;2022-11-02T00:07:11;13.50;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T00:09:38;13.50;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:12:05;13.50;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:14:33;13.50;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:17:00;13.50;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:19:28;13.50;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:21:56;13.50;83.50
4501;DHT22;2263;54.654;9.410;2022-11-02T00:24:24;13.40;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:26:52;13.40;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:29:20;13.40;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T00:31:49;13.40;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T00:34:16;13.40;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:36:43;13.40;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:39:11;13.40;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T00:41:38;13.40;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T00:44:05;13.40;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:46:32;13.40;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T00:49:00;13.40;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:51:27;13.40;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T00:53:54;13.30;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T00:56:21;13.30;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T00:58:48;13.30;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T01:01:15;13.30;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T01:03:43;13.30;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T01:06:12;13.30;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T01:08:39;13.30;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T01:11:27;13.30;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T01:13:54;13.30;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T01:16:21;13.30;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T01:18:53;13.30;82.50
4501;DHT22;2263;54.654;9.410;2022-11-02T01:21:21;13.30;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T01:23:49;13.30;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T01:26:16;13.30;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T01:28:44;13.20;82.40
4501;DHT22;2263;54.654;9.410;2022-11-02T01:31:11;13.20;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T01:33:45;13.20;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T01:36:14;13.20;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T01:38:42;13.20;83.00
4501;DHT22;2263;54.654;9.410;2022-11-02T01:41:10;13.20;83.00
4501;DHT22;2263;54.654;9.410;2022-11-02T01:43:40;13.20;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T01:48:44;13.20;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T01:53:48;13.10;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T01:56:19;13.10;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T01:58:53;13.10;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T02:01:23;13.10;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T02:03:52;13.10;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T02:06:20;13.10;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T02:08:48;13.10;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T02:11:28;13.10;82.50
4501;DHT22;2263;54.654;9.410;2022-11-02T02:14:10;13.10;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T02:16:53;13.10;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T02:25:39;13.00;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T02:28:53;13.00;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T02:34:09;13.00;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T02:36:48;13.00;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T02:39:39;13.00;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T02:44:57;13.00;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T02:47:27;13.00;82.60
4501;DHT22;2263;54.654;9.410;2022-11-02T02:50:10;13.00;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T02:52:41;13.00;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T02:55:15;13.00;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T02:57:44;12.90;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T03:00:14;13.00;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T03:02:44;12.90;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T03:05:35;12.90;82.80
4501;DHT22;2263;54.654;9.410;2022-11-02T03:08:14;12.90;82.70
4501;DHT22;2263;54.654;9.410;2022-11-02T03:10:49;12.90;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T03:16:02;12.90;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T03:19:01;12.90;83.00
4501;DHT22;2263;54.654;9.410;2022-11-02T03:21:40;12.90;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T03:24:24;12.90;83.00
4501;DHT22;2263;54.654;9.410;2022-11-02T03:29:30;12.90;83.10
4501;DHT22;2263;54.654;9.410;2022-11-02T03:32:09;12.90;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T03:34:48;12.80;82.90
4501;DHT22;2263;54.654;9.410;2022-11-02T03:37:32;12.80;83.00
4501;DHT22;2263;54.654;9.410;2022-11-02T03:40:13;12.80;83.10
4501;DHT22;2263;54.654;9.410;2022-11-02T03:42:43;12.80;83.00
4501;DHT22;2263;54.654;9.410;2022-11-02T03:45:20;12.80;83.10
4501;DHT22;2263;54.654;9.410;2022-11-02T03:47:58;12.80;83.10
4501;DHT22;2263;54.654;9.410;2022-11-02T03:50:28;12.80;83.20
4501;DHT22;2263;54.654;9.410;2022-11-02T03:53:00;12.80;83.30
4501;DHT22;2263;54.654;9.410;2022-11-02T03:55:36;12.80;83.40
4501;DHT22;2263;54.654;9.410;2022-11-02T03:58:09;12.80;83.70
4501;DHT22;2263;54.654;9.410;2022-11-02T04:00:46;12.80;83.80
4501;DHT22;2263;54.654;9.410;2022-11-02T04:03:16;12.80;83.90
4501;DHT22;2263;54.654;9.410;2022-11-02T04:05:44;12.70;84.50
4501;DHT22;2263;54.654;9.410;2022-11-02T04:08:15;12.70;84.60
4501;DHT22;2263;54.654;9.410;2022-11-02T04:10:48;12.70;84.60
4501;DHT22;2263;54.654;9.410;2022-11-02T04:13:39;12.70;84.60
4501;DHT22;2263;54.654;9.410;2022-11-02T04:16:24;12.70;84.60
4501;DHT22;2263;54.654;9.410;2022-11-02T04:18:54;12.70;84.60
4501;DHT22;2263;54.654;9.410;2022-11-02T04:21:40;12.70;84.60
4501;DHT22;2263;54.654;9.410;2022-11-02T04:24:27;12.70;84.70
4501;DHT22;2263;54.654;9.410;2022-11-02T04:27:13;12.70;84.70
4501;DHT22;2263;54.654;9.410;2022-11-02T04:29:46;12.70;84.70
4501;DHT22;2263;54.654;9.410;2022-11-02T04:32:14;12.70;84.80
4501;DHT22;2263;54.654;9.410;2022-11-02T04:34:41;12.70;84.80
4501;DHT22;2263;54.654;9.410;2022-11-02T04:37:08;12.60;84.70
4501;DHT22;2263;54.654;9.410;2022-11-02T04:40:00;12.60;84.70
4501;DHT22;2263;54.654;9.410;2022-11-02T04:42:27;12.60;84.80
4501;DHT22;2263;54.654;9.410;2022-11-02T04:44:54;12.60;84.80
4501;DHT22;2263;54.654;9.410;2022-11-02T04:47:21;12.60;84.90
4501;DHT22;2263;54.654;9.410;2022-11-02T04:49:48;12.60;84.90
4501;DHT22;2263;54.654;9.410;2022-11-02T04:52:15;12.60;84.90
4501;DHT22;2263;54.654;9.410;2022-11-02T04:54:42;12.60;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T04:57:10;12.60;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T04:59:37;12.60;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:02:04;12.60;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:04:31;12.60;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:06:59;12.50;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:09:27;12.60;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T05:11:55;12.50;84.90
4501;DHT22;2263;54.654;9.410;2022-11-02T05:14:22;12.50;84.90
4501;DHT22;2263;54.654;9.410;2022-11-02T05:16:49;12.50;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:19:16;12.50;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:21:43;12.50;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:24:11;12.50;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:26:38;12.50;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T05:29:06;12.50;85.80
4501;DHT22;2263;54.654;9.410;2022-11-02T05:31:33;12.50;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T05:34:00;12.40;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T05:36:28;12.50;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T05:38:55;12.50;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T05:41:22;12.40;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T05:43:50;12.40;85.80
4501;DHT22;2263;54.654;9.410;2022-11-02T05:46:17;12.40;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T05:48:44;12.40;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T05:51:11;12.40;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T05:53:39;12.40;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T05:56:06;12.40;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T05:58:34;12.30;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:01:04;12.40;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:03:34;12.30;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:06:04;12.30;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:08:34;12.30;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:11:09;12.30;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:13:38;12.30;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:16:07;12.30;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:18:36;12.20;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T06:21:03;12.20;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:23:30;12.20;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:25:59;12.20;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:28:27;12.20;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:30:55;12.20;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:33:22;12.20;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:35:51;12.20;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:38:19;12.20;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:41:02;12.20;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:43:32;12.20;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:46:00;12.20;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:48:27;12.20;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:51:02;12.20;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T06:53:29;12.10;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T06:55:57;12.10;85.00
4501;DHT22;2263;54.654;9.410;2022-11-02T06:58:25;12.10;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T07:00:58;12.10;85.10
4501;DHT22;2263;54.654;9.410;2022-11-02T07:03:26;12.10;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T07:05:56;12.10;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T07:08:24;12.10;85.20
4501;DHT22;2263;54.654;9.410;2022-11-02T07:10:52;12.10;85.30
4501;DHT22;2263;54.654;9.410;2022-11-02T07:13:19;12.10;85.30
4501;DHT22;2263;54.654;9.410;2022-11-02T07:15:50;12.10;85.30
4501;DHT22;2263;54.654;9.410;2022-11-02T07:18:18;12.10;85.40
4501;DHT22;2263;54.654;9.410;2022-11-02T07:20:46;12.10;85.30
4501;DHT22;2263;54.654;9.410;2022-11-02T07:23:13;12.10;85.30
4501;DHT22;2263;54.654;9.410;2022-11-02T07:25:40;12.10;85.40
4501;DHT22;2263;54.654;9.410;2022-11-02T07:28:07;12.10;85.50
4501;DHT22;2263;54.654;9.410;2022-11-02T07:30:36;12.10;85.60
4501;DHT22;2263;54.654;9.410;2022-11-02T07:33:03;12.10;85.70
4501;DHT22;2263;54.654;9.410;2022-11-02T07:35:30;12.10;85.70
4501;DHT22;2263;54.654;9.410;2022-11-02T07:38:05;12.10;85.80
4501;DHT22;2263;54.654;9.410;2022-11-02T07:40:34;12.10;86.00
4501;DHT22;2263;54.654;9.410;2022-11-02T07:43:02;12.10;86.30
4501;DHT22;2263;54.654;9.410;2022-11-02T07:45:29;12.10;86.20
4501;DHT22;2263;54.654;9.410;2022-11-02T07:47:57;12.10;86.40
4501;DHT22;2263;54.654;9.410;2022-11-02T07:50:25;12.10;86.40
4501;DHT22;2263;54.654;9.410;2022-11-02T07:52:56;12.10;86.50
4501;DHT22;2263;54.654;9.410;2022-11-02T07:55:26;12.10;86.70
4501;DHT22;2263;54.654;9.410;2022-11-02T07:57:58;12.10;86.80
4501;DHT22;2263;54.654;9.410;2022-11-02T08:00:29;12.10;86.70
4501;DHT22;2263;54.654;9.410;2022-11-02T08:02:59;12.10;87.00
4501;DHT22;2263;54.654;9.410;2022-11-02T08:05:28;12.10;87.00
4501;DHT22;2263;54.654;9.410;2022-11-02T08:08:04;12.10;87.20
4501;DHT22;2263;54.654;9.410;2022-11-02T08:10:33;12.10;87.00
4501;DHT22;2263;54.654;9.410;2022-11-02T08:13:09;12.10;87.10
4501;DHT22;2263;54.654;9.410;2022-11-02T08:15:37;12.10;87.10
4501;DHT22;2263;54.654;9.410;2022-11-02T08:18:12;12.10;87.20
4501;DHT22;2263;54.654;9.410;2022-11-02T08:20:40;12.10;86.90
4501;DHT22;2263;54.654;9.410;2022-11-02T08:23:08;12.10;86.90
4501;DHT22;2263;54.654;9.410;2022-11-02T08:25:37;12.10;86.80
4501;DHT22;2263;54.654;9.410;2022-11-02T08:28:06;12.20;87.10
4501;DHT22;2263;54.654;9.410;2022-11-02T08:30:34;12.10;87.10
4501;DHT22;2263;54.654;9.410;2022-11-02T08:33:06;12.10;87.20
4501;DHT22;2263;54.654;9.410;2022-11-02T08:35:36;12.10;87.30
4501;DHT22;2263;54.654;9.410;2022-11-02T08:38:04;12.10;87.30
4501;DHT22;2263;54.654;9.410;2022-11-02T08:40:33;12.10;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T08:43:05;12.10;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T08:45:34;12.10;87.30
4501;DHT22;2263;54.654;9.410;2022-11-02T08:48:21;12.10;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T08:50:48;12.10;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T08:53:16;12.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T08:55:43;12.20;87.80
4501;DHT22;2263;54.654;9.410;2022-11-02T08:58:10;12.20;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T09:00:37;12.20;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T09:05:41;12.20;88.20
4501;DHT22;2263;54.654;9.410;2022-11-02T09:08:17;12.20;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T09:10:50;12.20;87.90
4501;DHT22;2263;54.654;9.410;2022-11-02T09:13:19;12.20;88.50
4501;DHT22;2263;54.654;9.410;2022-11-02T09:15:53;12.20;88.60
4501;DHT22;2263;54.654;9.410;2022-11-02T09:18:21;12.20;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T09:20:48;12.20;88.70
4501;DHT22;2263;54.654;9.410;2022-11-02T09:23:16;12.20;88.50
4501;DHT22;2263;54.654;9.410;2022-11-02T09:25:44;12.20;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T09:28:11;12.30;89.10
4501;DHT22;2263;54.654;9.410;2022-11-02T09:30:40;12.30;89.20
4501;DHT22;2263;54.654;9.410;2022-11-02T09:33:07;12.30;89.20
4501;DHT22;2263;54.654;9.410;2022-11-02T09:35:38;12.30;89.30
4501;DHT22;2263;54.654;9.410;2022-11-02T09:38:05;12.30;89.30
4501;DHT22;2263;54.654;9.410;2022-11-02T09:40:42;12.30;89.30
4501;DHT22;2263;54.654;9.410;2022-11-02T09:46:00;12.20;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T09:48:55;12.20;89.10
4501;DHT22;2263;54.654;9.410;2022-11-02T09:51:32;12.20;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T09:56:44;12.20;89.20
4501;DHT22;2263;54.654;9.410;2022-11-02T09:59:23;12.20;89.40
4501;DHT22;2263;54.654;9.410;2022-11-02T10:15:56;12.20;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T10:18:27;12.10;89.90
4501;DHT22;2263;54.654;9.410;2022-11-02T10:21:00;12.10;89.90
4501;DHT22;2263;54.654;9.410;2022-11-02T10:23:35;12.10;90.00
4501;DHT22;2263;54.654;9.410;2022-11-02T10:26:04;12.10;89.80
4501;DHT22;2263;54.654;9.410;2022-11-02T10:28:38;12.10;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T10:31:24;12.10;90.00
4501;DHT22;2263;54.654;9.410;2022-11-02T10:33:53;12.10;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T10:36:37;12.10;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T10:46:09;12.10;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T10:48:26;12.00;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T10:51:09;12.10;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T10:53:42;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:01:23;12.10;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T11:04:01;12.10;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T11:06:35;12.00;89.50
4501;DHT22;2263;54.654;9.410;2022-11-02T11:09:06;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:11:38;12.00;89.80
4501;DHT22;2263;54.654;9.410;2022-11-02T11:14:16;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:17:19;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:23:20;12.00;90.10
4501;DHT22;2263;54.654;9.410;2022-11-02T11:28:29;12.00;89.40
4501;DHT22;2263;54.654;9.410;2022-11-02T11:33:40;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:36:09;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:38:45;12.00;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T11:41:13;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:43:41;11.90;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:46:10;12.00;89.80
4501;DHT22;2263;54.654;9.410;2022-11-02T11:54:21;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:57:36;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T11:59:48;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T12:05:13;12.00;89.70
4501;DHT22;2263;54.654;9.410;2022-11-02T12:27:50;12.10;90.00
4501;DHT22;2263;54.654;9.410;2022-11-02T12:42:48;12.20;89.80
4501;DHT22;2263;54.654;9.410;2022-11-02T12:48:04;12.10;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T12:51:26;12.10;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T12:56:07;12.10;89.60
4501;DHT22;2263;54.654;9.410;2022-11-02T12:58:38;12.00;89.40
4501;DHT22;2263;54.654;9.410;2022-11-02T13:01:17;12.00;89.50
4501;DHT22;2263;54.654;9.410;2022-11-02T13:06:40;12.00;89.40
4501;DHT22;2263;54.654;9.410;2022-11-02T13:09:28;12.00;89.40
4501;DHT22;2263;54.654;9.410;2022-11-02T13:12:06;12.00;89.40
4501;DHT22;2263;54.654;9.410;2022-11-02T13:14:45;12.00;90.00
4501;DHT22;2263;54.654;9.410;2022-11-02T13:17:44;12.00;89.30
4501;DHT22;2263;54.654;9.410;2022-11-02T13:23:16;12.00;89.30
4501;DHT22;2263;54.654;9.410;2022-11-02T13:25:50;12.00;89.10
4501;DHT22;2263;54.654;9.410;2022-11-02T13:28:34;11.90;89.80
4501;DHT22;2263;54.654;9.410;2022-11-02T13:31:10;11.90;89.10
4501;DHT22;2263;54.654;9.410;2022-11-02T13:33:51;11.90;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T13:36:19;11.90;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T13:49:33;11.90;88.90
4501;DHT22;2263;54.654;9.410;2022-11-02T13:52:16;11.90;88.90
4501;DHT22;2263;54.654;9.410;2022-11-02T13:54:53;11.90;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T13:59:54;11.90;88.90
4501;DHT22;2263;54.654;9.410;2022-11-02T14:02:21;12.00;88.90
4501;DHT22;2263;54.654;9.410;2022-11-02T14:04:50;11.90;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T14:07:39;11.90;88.70
4501;DHT22;2263;54.654;9.410;2022-11-02T14:10:17;12.00;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T14:12:47;11.90;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T14:20:40;12.00;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T14:47:13;11.90;88.90
4501;DHT22;2263;54.654;9.410;2022-11-02T14:49:51;11.80;88.70
4501;DHT22;2263;54.654;9.410;2022-11-02T14:58:07;11.80;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T15:06:21;11.80;88.90
4501;DHT22;2263;54.654;9.410;2022-11-02T15:08:56;11.80;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T15:25:02;11.70;89.10
4501;DHT22;2263;54.654;9.410;2022-11-02T15:27:30;11.70;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T15:29:58;11.70;89.20
4501;DHT22;2263;54.654;9.410;2022-11-02T15:32:27;11.70;89.10
4501;DHT22;2263;54.654;9.410;2022-11-02T15:34:56;11.70;89.20
4501;DHT22;2263;54.654;9.410;2022-11-02T15:37:28;11.70;89.10
4501;DHT22;2263;54.654;9.410;2022-11-02T15:39:58;11.60;89.10
4501;DHT22;2263;54.654;9.410;2022-11-02T15:42:47;11.60;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T15:45:29;11.60;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T15:51:15;11.60;89.00
4501;DHT22;2263;54.654;9.410;2022-11-02T15:59:40;11.60;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T16:02:28;11.60;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T16:05:00;11.60;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T16:07:29;11.60;88.80
4501;DHT22;2263;54.654;9.410;2022-11-02T16:15:36;11.50;88.60
4501;DHT22;2263;54.654;9.410;2022-11-02T16:18:03;11.50;88.50
4501;DHT22;2263;54.654;9.410;2022-11-02T16:20:36;11.50;88.60
4501;DHT22;2263;54.654;9.410;2022-11-02T16:23:06;11.50;88.50
4501;DHT22;2263;54.654;9.410;2022-11-02T16:25:45;11.50;88.60
4501;DHT22;2263;54.654;9.410;2022-11-02T16:28:22;11.50;88.50
4501;DHT22;2263;54.654;9.410;2022-11-02T16:33:44;11.50;88.50
4501;DHT22;2263;54.654;9.410;2022-11-02T16:36:20;11.40;88.40
4501;DHT22;2263;54.654;9.410;2022-11-02T16:41:31;11.40;88.40
4501;DHT22;2263;54.654;9.410;2022-11-02T16:44:06;11.40;88.30
4501;DHT22;2263;54.654;9.410;2022-11-02T16:49:26;11.40;88.50
4501;DHT22;2263;54.654;9.410;2022-11-02T16:52:14;11.40;88.30
4501;DHT22;2263;54.654;9.410;2022-11-02T16:54:43;11.40;88.40
4501;DHT22;2263;54.654;9.410;2022-11-02T17:00:05;11.40;88.50
4501;DHT22;2263;54.654;9.410;2022-11-02T17:02:41;11.40;88.40
4501;DHT22;2263;54.654;9.410;2022-11-02T17:05:18;11.40;88.40
4501;DHT22;2263;54.654;9.410;2022-11-02T17:08:00;11.30;88.20
4501;DHT22;2263;54.654;9.410;2022-11-02T17:10:32;11.30;88.10
4501;DHT22;2263;54.654;9.410;2022-11-02T17:13:00;11.30;88.10
4501;DHT22;2263;54.654;9.410;2022-11-02T17:15:30;11.30;88.10
4501;DHT22;2263;54.654;9.410;2022-11-02T17:20:37;11.30;88.10
4501;DHT22;2263;54.654;9.410;2022-11-02T17:23:27;11.30;87.90
4501;DHT22;2263;54.654;9.410;2022-11-02T17:31:44;11.20;87.80
4501;DHT22;2263;54.654;9.410;2022-11-02T17:34:19;11.20;87.90
4501;DHT22;2263;54.654;9.410;2022-11-02T17:36:47;11.20;87.90
4501;DHT22;2263;54.654;9.410;2022-11-02T17:39:16;11.20;87.80
4501;DHT22;2263;54.654;9.410;2022-11-02T17:41:46;11.20;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T17:44:33;11.20;87.80
4501;DHT22;2263;54.654;9.410;2022-11-02T17:47:04;11.20;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T17:49:35;11.20;87.80
4501;DHT22;2263;54.654;9.410;2022-11-02T17:52:04;11.20;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T17:54:32;11.10;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T17:57:00;11.20;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T17:59:27;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:01:58;11.10;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:04:25;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:06:52;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:09:19;11.10;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:11:49;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:14:17;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:16:44;11.10;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:19:14;11.10;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:21:42;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:24:09;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:26:37;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:29:12;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:31:39;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:34:06;11.10;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T18:36:39;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:39:06;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:41:34;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:44:04;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:46:40;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:49:08;11.00;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T18:51:35;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T18:54:04;11.00;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T18:56:31;11.00;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T18:58:59;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T19:01:26;10.90;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:03:57;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T19:06:26;11.00;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T19:09:13;10.90;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:14:28;10.90;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:16:55;10.90;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:19:22;10.90;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:21:53;10.90;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:24:20;10.90;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:26:48;10.90;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T19:29:15;10.90;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T19:31:43;10.80;87.30
4501;DHT22;2263;54.654;9.410;2022-11-02T19:34:10;10.80;87.30
4501;DHT22;2263;54.654;9.410;2022-11-02T19:36:38;10.80;87.30
4501;DHT22;2263;54.654;9.410;2022-11-02T19:39:08;10.80;87.30
4501;DHT22;2263;54.654;9.410;2022-11-02T19:41:37;10.80;87.30
4501;DHT22;2263;54.654;9.410;2022-11-02T19:44:05;10.80;87.20
4501;DHT22;2263;54.654;9.410;2022-11-02T19:46:32;10.80;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:49:00;10.80;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T19:51:30;10.60;87.60
4501;DHT22;2263;54.654;9.410;2022-11-02T19:53:59;10.70;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T19:56:28;10.70;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T19:58:56;10.80;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T20:03:53;10.80;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T20:06:31;10.90;87.70
4501;DHT22;2263;54.654;9.410;2022-11-02T20:08:59;10.90;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T20:11:33;10.80;87.40
4501;DHT22;2263;54.654;9.410;2022-11-02T20:14:02;10.90;87.50
4501;DHT22;2263;54.654;9.410;2022-11-02T20:16:31;10.90;87.50