sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72128;DHT22;60000;51.030;7.024;2024-02-21T00:02:02;9.03;77.93
72128;DHT22;60000;51.030;7.024;2024-02-21T00:04:27;9.03;77.99
72128;DHT22;60000;51.030;7.024;2024-02-21T00:06:53;9.03;78.00
72128;DHT22;60000;51.030;7.024;2024-02-21T00:09:18;9.04;78.09
72128;DHT22;60000;51.030;7.024;2024-02-21T00:11:44;9.04;78.11
72128;DHT22;60000;51.030;7.024;2024-02-21T00:14:10;9.07;78.09
72128;DHT22;60000;51.030;7.024;2024-02-21T00:16:35;9.07;78.03
72128;DHT22;60000;51.030;7.024;2024-02-21T00:19:00;9.07;78.17
72128;DHT22;60000;51.030;7.024;2024-02-21T00:21:25;9.07;78.20
72128;DHT22;60000;51.030;7.024;2024-02-21T00:23:51;9.11;78.33
72128;DHT22;60000;51.030;7.024;2024-02-21T00:26:16;9.10;78.43
72128;DHT22;60000;51.030;7.024;2024-02-21T00:28:41;9.11;78.46
72128;DHT22;60000;51.030;7.024;2024-02-21T00:31:07;9.12;78.45
72128;DHT22;60000;51.030;7.024;2024-02-21T00:33:32;9.14;78.48
72128;DHT22;60000;51.030;7.024;2024-02-21T00:35:57;9.14;78.40
72128;DHT22;60000;51.030;7.024;2024-02-21T00:38:23;9.18;78.55
72128;DHT22;60000;51.030;7.024;2024-02-21T00:40:48;9.18;78.62
72128;DHT22;60000;51.030;7.024;2024-02-21T00:43:13;9.20;78.65
72128;DHT22;60000;51.030;7.024;2024-02-21T00:45:39;9.25;78.69
72128;DHT22;60000;51.030;7.024;2024-02-21T00:48:04;9.25;78.71
72128;DHT22;60000;51.030;7.024;2024-02-21T00:50:30;9.25;78.71
72128;DHT22;60000;51.030;7.024;2024-02-21T00:52:55;9.31;78.74
72128;DHT22;60000;51.030;7.024;2024-02-21T00:55:21;9.30;78.75
72128;DHT22;60000;51.030;7.024;2024-02-21T00:57:46;9.30;78.71
72128;DHT22;60000;51.030;7.024;2024-02-21T01:00:12;9.31;78.69
72128;DHT22;60000;51.030;7.024;2024-02-21T01:02:38;9.32;78.89
72128;DHT22;60000;51.030;7.024;2024-02-21T01:05:03;9.31;78.82
72128;DHT22;60000;51.030;7.024;2024-02-21T01:07:29;9.30;78.90
72128;DHT22;60000;51.030;7.024;2024-02-21T01:09:54;9.28;78.99
72128;DHT22;60000;51.030;7.024;2024-02-21T01:12:19;9.28;79.08
72128;DHT22;60000;51.030;7.024;2024-02-21T01:14:45;9.31;79.17
72128;DHT22;60000;51.030;7.024;2024-02-21T01:17:11;9.30;79.15
72128;DHT22;60000;51.030;7.024;2024-02-21T01:19:37;9.31;79.22
72128;DHT22;60000;51.030;7.024;2024-02-21T01:22:02;9.30;79.36
72128;DHT22;60000;51.030;7.024;2024-02-21T01:24:28;9.30;79.34
72128;DHT22;60000;51.030;7.024;2024-02-21T01:26:53;9.30;79.33
72128;DHT22;60000;51.030;7.024;2024-02-21T01:29:18;9.30;79.34
72128;DHT22;60000;51.030;7.024;2024-02-21T01:31:44;9.27;79.31
72128;DHT22;60000;51.030;7.024;2024-02-21T01:34:09;9.30;79.43
72128;DHT22;60000;51.030;7.024;2024-02-21T01:36:34;9.27;79.39
72128;DHT22;60000;51.030;7.024;2024-02-21T01:39:00;9.25;79.46
72128;DHT22;60000;51.030;7.024;2024-02-21T01:41:25;9.28;79.42
72128;DHT22;60000;51.030;7.024;2024-02-21T01:43:50;9.28;79.44
72128;DHT22;60000;51.030;7.024;2024-02-21T01:46:16;9.25;79.42
72128;DHT22;60000;51.030;7.024;2024-02-21T01:48:41;9.27;79.50
72128;DHT22;60000;51.030;7.024;2024-02-21T01:51:06;9.25;79.55
72128;DHT22;60000;51.030;7.024;2024-02-21T01:53:38;9.22;79.61
72128;DHT22;60000;51.030;7.024;2024-02-21T01:56:05;9.24;79.70
72128;DHT22;60000;51.030;7.024;2024-02-21T01:58:32;9.24;79.67
72128;DHT22;60000;51.030;7.024;2024-02-21T02:00:59;9.22;79.75
72128;DHT22;60000;51.030;7.024;2024-02-21T02:03:24;9.24;79.75
72128;DHT22;60000;51.030;7.024;2024-02-21T02:05:50;9.22;79.66
72128;DHT22;60000;51.030;7.024;2024-02-21T02:08:17;9.22;79.66
72128;DHT22;60000;51.030;7.024;2024-02-21T02:10:43;9.25;79.70
72128;DHT22;60000;51.030;7.024;2024-02-21T02:13:08;9.22;79.66
72128;DHT22;60000;51.030;7.024;2024-02-21T02:15:47;9.22;79.69
72128;DHT22;60000;51.030;7.024;2024-02-21T02:18:14;9.20;79.65
72128;DHT22;60000;51.030;7.024;2024-02-21T02:20:40;9.21;79.72
72128;DHT22;60000;51.030;7.024;2024-02-21T02:23:27;9.20;79.75
72128;DHT22;60000;51.030;7.024;2024-02-21T02:25:53;9.20;79.53
72128;DHT22;60000;51.030;7.024;2024-02-21T02:28:19;9.21;79.55
72128;DHT22;60000;51.030;7.024;2024-02-21T02:30:45;9.20;79.58
72128;DHT22;60000;51.030;7.024;2024-02-21T02:33:10;9.18;79.50
72128;DHT22;60000;51.030;7.024;2024-02-21T02:35:36;9.18;79.40
72128;DHT22;60000;51.030;7.024;2024-02-21T02:38:02;9.20;79.42
72128;DHT22;60000;51.030;7.024;2024-02-21T02:40:27;9.21;79.31
72128;DHT22;60000;51.030;7.024;2024-02-21T02:42:53;9.21;79.28
72128;DHT22;60000;51.030;7.024;2024-02-21T02:45:21;9.21;79.37
72128;DHT22;60000;51.030;7.024;2024-02-21T02:47:48;9.20;79.37
72128;DHT22;60000;51.030;7.024;2024-02-21T02:50:13;9.20;79.38
72128;DHT22;60000;51.030;7.024;2024-02-21T02:52:39;9.17;79.40
72128;DHT22;60000;51.030;7.024;2024-02-21T02:55:05;9.17;79.47
72128;DHT22;60000;51.030;7.024;2024-02-21T02:57:31;9.14;79.44
72128;DHT22;60000;51.030;7.024;2024-02-21T02:59:56;9.12;79.50
72128;DHT22;60000;51.030;7.024;2024-02-21T03:02:21;9.11;79.55
72128;DHT22;60000;51.030;7.024;2024-02-21T03:04:47;9.12;79.71
72128;DHT22;60000;51.030;7.024;2024-02-21T03:07:14;9.11;79.65
72128;DHT22;60000;51.030;7.024;2024-02-21T03:09:40;9.11;79.67
72128;DHT22;60000;51.030;7.024;2024-02-21T03:12:06;9.10;79.72
72128;DHT22;60000;51.030;7.024;2024-02-21T03:14:32;9.05;79.58
72128;DHT22;60000;51.030;7.024;2024-02-21T03:16:58;9.03;79.58
72128;DHT22;60000;51.030;7.024;2024-02-21T03:19:24;9.00;79.58
72128;DHT22;60000;51.030;7.024;2024-02-21T03:21:50;8.96;79.66
72128;DHT22;60000;51.030;7.024;2024-02-21T03:24:16;8.92;79.72
72128;DHT22;60000;51.030;7.024;2024-02-21T03:26:41;8.91;79.81
72128;DHT22;60000;51.030;7.024;2024-02-21T03:29:07;8.87;79.94
72128;DHT22;60000;51.030;7.024;2024-02-21T03:31:34;8.85;80.02
72128;DHT22;60000;51.030;7.024;2024-02-21T03:33:59;8.85;80.15
72128;DHT22;60000;51.030;7.024;2024-02-21T03:36:24;8.83;80.33
72128;DHT22;60000;51.030;7.024;2024-02-21T03:38:49;8.83;80.43
72128;DHT22;60000;51.030;7.024;2024-02-21T03:41:15;8.81;80.52
72128;DHT22;60000;51.030;7.024;2024-02-21T03:43:40;8.79;80.57
72128;DHT22;60000;51.030;7.024;2024-02-21T03:46:06;8.79;80.58
72128;DHT22;60000;51.030;7.024;2024-02-21T03:48:31;8.80;80.69
72128;DHT22;60000;51.030;7.024;2024-02-21T03:50:57;8.79;80.70
72128;DHT22;60000;51.030;7.024;2024-02-21T03:53:23;8.74;80.74
72128;DHT22;60000;51.030;7.024;2024-02-21T03:55:48;8.76;80.84
72128;DHT22;60000;51.030;7.024;2024-02-21T03:58:13;8.76;80.87
72128;DHT22;60000;51.030;7.024;2024-02-21T04:00:38;8.76;80.88
72128;DHT22;60000;51.030;7.024;2024-02-21T04:03:04;8.74;80.89
72128;DHT22;60000;51.030;7.024;2024-02-21T04:05:30;8.74;80.98
72128;DHT22;60000;51.030;7.024;2024-02-21T04:07:55;8.77;81.03
72128;DHT22;60000;51.030;7.024;2024-02-21T04:10:20;8.76;81.10
72128;DHT22;60000;51.030;7.024;2024-02-21T04:12:46;8.74;81.14
72128;DHT22;60000;51.030;7.024;2024-02-21T04:15:11;8.73;81.15
72128;DHT22;60000;51.030;7.024;2024-02-21T04:17:36;8.73;81.12
72128;DHT22;60000;51.030;7.024;2024-02-21T04:20:04;8.73;81.21
72128;DHT22;60000;51.030;7.024;2024-02-21T04:22:33;8.74;81.21
72128;DHT22;60000;51.030;7.024;2024-02-21T04:25:01;8.74;81.27
72128;DHT22;60000;51.030;7.024;2024-02-21T04:27:27;8.73;81.26
72128;DHT22;60000;51.030;7.024;2024-02-21T04:29:53;8.74;81.23
72128;DHT22;60000;51.030;7.024;2024-02-21T04:32:18;8.73;81.23
72128;DHT22;60000;51.030;7.024;2024-02-21T04:34:44;8.73;81.22
72128;DHT22;60000;51.030;7.024;2024-02-21T04:37:09;8.73;81.21
72128;DHT22;60000;51.030;7.024;2024-02-21T04:39:34;8.71;81.21
72128;DHT22;60000;51.030;7.024;2024-02-21T04:41:59;8.69;81.23
72128;DHT22;60000;51.030;7.024;2024-02-21T04:44:25;8.71;81.20
72128;DHT22;60000;51.030;7.024;2024-02-21T04:46:50;8.74;81.20
72128;DHT22;60000;51.030;7.024;2024-02-21T04:49:16;8.69;81.16
72128;DHT22;60000;51.030;7.024;2024-02-21T04:51:41;8.70;81.17
72128;DHT22;60000;51.030;7.024;2024-02-21T04:54:06;8.69;81.09
72128;DHT22;60000;51.030;7.024;2024-02-21T04:56:32;8.67;81.09
72128;DHT22;60000;51.030;7.024;2024-02-21T04:58:57;8.70;81.10
72128;DHT22;60000;51.030;7.024;2024-02-21T05:01:23;8.69;81.10
72128;DHT22;60000;51.030;7.024;2024-02-21T05:03:48;8.69;81.12
72128;DHT22;60000;51.030;7.024;2024-02-21T05:06:14;8.67;81.10
72128;DHT22;60000;51.030;7.024;2024-02-21T05:08:40;8.66;81.08
72128;DHT22;60000;51.030;7.024;2024-02-21T05:11:05;8.64;81.11
72128;DHT22;60000;51.030;7.024;2024-02-21T05:13:31;8.67;81.09
72128;DHT22;60000;51.030;7.024;2024-02-21T05:15:56;8.64;81.07
72128;DHT22;60000;51.030;7.024;2024-02-21T05:18:21;8.64;81.08
72128;DHT22;60000;51.030;7.024;2024-02-21T05:20:47;8.63;81.08
72128;DHT22;60000;51.030;7.024;2024-02-21T05:23:12;8.62;81.02
72128;DHT22;60000;51.030;7.024;2024-02-21T05:25:37;8.63;81.08
72128;DHT22;60000;51.030;7.024;2024-02-21T05:28:03;8.64;81.08
72128;DHT22;60000;51.030;7.024;2024-02-21T05:30:29;8.64;81.08
72128;DHT22;60000;51.030;7.024;2024-02-21T05:32:54;8.63;81.03
72128;DHT22;60000;51.030;7.024;2024-02-21T05:35:25;8.64;81.00
72128;DHT22;60000;51.030;7.024;2024-02-21T05:37:50;8.60;81.08
72128;DHT22;60000;51.030;7.024;2024-02-21T05:40:17;8.64;80.99
72128;DHT22;60000;51.030;7.024;2024-02-21T05:42:43;8.62;81.01
72128;DHT22;60000;51.030;7.024;2024-02-21T05:45:08;8.60;81.03
72128;DHT22;60000;51.030;7.024;2024-02-21T05:47:34;8.62;80.99
72128;DHT22;60000;51.030;7.024;2024-02-21T05:49:59;8.60;80.93
72128;DHT22;60000;51.030;7.024;2024-02-21T05:52:25;8.59;80.92
72128;DHT22;60000;51.030;7.024;2024-02-21T05:54:50;8.63;80.93
72128;DHT22;60000;51.030;7.024;2024-02-21T05:57:17;8.59;80.90
72128;DHT22;60000;51.030;7.024;2024-02-21T05:59:42;8.60;80.88
72128;DHT22;60000;51.030;7.024;2024-02-21T06:02:08;8.59;80.88
72128;DHT22;60000;51.030;7.024;2024-02-21T06:04:34;8.57;80.87
72128;DHT22;60000;51.030;7.024;2024-02-21T06:07:00;8.59;80.84
72128;DHT22;60000;51.030;7.024;2024-02-21T06:09:25;8.60;80.75
72128;DHT22;60000;51.030;7.024;2024-02-21T06:11:50;8.60;80.74
72128;DHT22;60000;51.030;7.024;2024-02-21T06:14:16;8.60;80.68
72128;DHT22;60000;51.030;7.024;2024-02-21T06:16:43;8.62;80.62
72128;DHT22;60000;51.030;7.024;2024-02-21T06:19:08;8.63;80.36
72128;DHT22;60000;51.030;7.024;2024-02-21T06:21:34;8.64;80.25
72128;DHT22;60000;51.030;7.024;2024-02-21T06:23:59;8.63;80.02
72128;DHT22;60000;51.030;7.024;2024-02-21T06:26:25;8.67;79.89
72128;DHT22;60000;51.030;7.024;2024-02-21T06:28:51;8.69;79.42
72128;DHT22;60000;51.030;7.024;2024-02-21T06:31:16;8.70;79.35
72128;DHT22;60000;51.030;7.024;2024-02-21T06:33:42;8.71;79.13
72128;DHT22;60000;51.030;7.024;2024-02-21T06:36:08;8.74;78.98
72128;DHT22;60000;51.030;7.024;2024-02-21T06:38:33;8.77;78.72
72128;DHT22;60000;51.030;7.024;2024-02-21T06:41:01;8.79;78.45
72128;DHT22;60000;51.030;7.024;2024-02-21T06:43:27;8.81;78.37
72128;DHT22;60000;51.030;7.024;2024-02-21T06:45:53;8.77;78.29
72128;DHT22;60000;51.030;7.024;2024-02-21T06:48:20;8.80;78.28
72128;DHT22;60000;51.030;7.024;2024-02-21T06:50:45;8.81;78.21
72128;DHT22;60000;51.030;7.024;2024-02-21T06:53:11;8.81;78.21
72128;DHT22;60000;51.030;7.024;2024-02-21T06:55:36;8.81;78.26
72128;DHT22;60000;51.030;7.024;2024-02-21T06:58:01;8.80;78.37
72128;DHT22;60000;51.030;7.024;2024-02-21T07:00:28;8.81;78.47
72128;DHT22;60000;51.030;7.024;2024-02-21T07:02:54;8.81;78.56
72128;DHT22;60000;51.030;7.024;2024-02-21T07:05:19;8.83;78.68
72128;DHT22;60000;51.030;7.024;2024-02-21T07:07:44;8.80;78.75
72128;DHT22;60000;51.030;7.024;2024-02-21T07:10:10;8.83;78.77
72128;DHT22;60000;51.030;7.024;2024-02-21T07:12:36;8.85;78.85
72128;DHT22;60000;51.030;7.024;2024-02-21T07:15:04;8.84;78.94
72128;DHT22;60000;51.030;7.024;2024-02-21T07:17:29;8.83;79.01
72128;DHT22;60000;51.030;7.024;2024-02-21T07:19:55;8.83;79.16
72128;DHT22;60000;51.030;7.024;2024-02-21T07:22:22;8.87;79.21
72128;DHT22;60000;51.030;7.024;2024-02-21T07:24:47;8.83;79.32
72128;DHT22;60000;51.030;7.024;2024-02-21T07:27:15;8.83;79.35
72128;DHT22;60000;51.030;7.024;2024-02-21T07:29:40;8.83;79.40
72128;DHT22;60000;51.030;7.024;2024-02-21T07:32:05;8.84;79.46
72128;DHT22;60000;51.030;7.024;2024-02-21T07:34:31;8.84;79.60
72128;DHT22;60000;51.030;7.024;2024-02-21T07:36:57;8.81;79.61
72128;DHT22;60000;51.030;7.024;2024-02-21T07:39:22;8.81;79.66
72128;DHT22;60000;51.030;7.024;2024-02-21T07:41:47;8.81;79.75
72128;DHT22;60000;51.030;7.024;2024-02-21T07:44:14;8.84;79.82
72128;DHT22;60000;51.030;7.024;2024-02-21T07:46:40;8.81;79.79
72128;DHT22;60000;51.030;7.024;2024-02-21T07:49:05;8.81;79.81
72128;DHT22;60000;51.030;7.024;2024-02-21T07:51:30;8.80;79.87
72128;DHT22;60000;51.030;7.024;2024-02-21T07:53:56;8.81;79.96
72128;DHT22;60000;51.030;7.024;2024-02-21T07:56:21;8.80;79.96
72128;DHT22;60000;51.030;7.024;2024-02-21T07:58:46;8.79;79.94
72128;DHT22;60000;51.030;7.024;2024-02-21T08:01:18;8.79;80.00
72128;DHT22;60000;51.030;7.024;2024-02-21T08:03:45;8.81;80.14
72128;DHT22;60000;51.030;7.024;2024-02-21T08:06:12;8.80;79.92
72128;DHT22;60000;51.030;7.024;2024-02-21T08:08:38;8.80;80.06
72128;DHT22;60000;51.030;7.024;2024-02-21T08:11:03;8.79;80.11
72128;DHT22;60000;51.030;7.024;2024-02-21T08:13:28;8.81;80.17
72128;DHT22;60000;51.030;7.024;2024-02-21T08:15:54;8.80;80.22
72128;DHT22;60000;51.030;7.024;2024-02-21T08:18:19;8.81;80.26
72128;DHT22;60000;51.030;7.024;2024-02-21T08:20:45;8.80;80.25
72128;DHT22;60000;51.030;7.024;2024-02-21T08:23:10;8.81;80.24
72128;DHT22;60000;51.030;7.024;2024-02-21T08:25:35;8.83;80.24
72128;DHT22;60000;51.030;7.024;2024-02-21T08:28:00;8.87;80.06
72128;DHT22;60000;51.030;7.024;2024-02-21T08:30:26;8.87;79.76
72128;DHT22;60000;51.030;7.024;2024-02-21T08:32:52;8.87;79.77
72128;DHT22;60000;51.030;7.024;2024-02-21T08:35:19;8.91;79.53
72128;DHT22;60000;51.030;7.024;2024-02-21T08:37:45;8.94;79.19
72128;DHT22;60000;51.030;7.024;2024-02-21T08:40:13;8.96;79.21
72128;DHT22;60000;51.030;7.024;2024-02-21T08:42:39;8.99;79.04
72128;DHT22;60000;51.030;7.024;2024-02-21T08:45:04;8.99;78.97
72128;DHT22;60000;51.030;7.024;2024-02-21T08:47:30;9.00;78.79
72128;DHT22;60000;51.030;7.024;2024-02-21T08:49:55;9.00;78.44
72128;DHT22;60000;51.030;7.024;2024-02-21T08:52:20;9.01;78.23
72128;DHT22;60000;51.030;7.024;2024-02-21T08:54:46;9.01;78.21
72128;DHT22;60000;51.030;7.024;2024-02-21T08:57:11;9.04;78.01
72128;DHT22;60000;51.030;7.024;2024-02-21T08:59:39;9.07;77.90
72128;DHT22;60000;51.030;7.024;2024-02-21T09:02:04;9.10;77.76
72128;DHT22;60000;51.030;7.024;2024-02-21T09:04:30;9.11;77.50
72128;DHT22;60000;51.030;7.024;2024-02-21T09:06:56;9.12;77.46
72128;DHT22;60000;51.030;7.024;2024-02-21T09:09:21;9.15;76.87
72128;DHT22;60000;51.030;7.024;2024-02-21T09:11:46;9.22;76.96
72128;DHT22;60000;51.030;7.024;2024-02-21T09:14:12;9.30;76.63
72128;DHT22;60000;51.030;7.024;2024-02-21T09:16:37;9.41;76.79
72128;DHT22;60000;51.030;7.024;2024-02-21T09:19:02;9.53;75.87
72128;DHT22;60000;51.030;7.024;2024-02-21T09:21:27;9.63;75.45
72128;DHT22;60000;51.030;7.024;2024-02-21T09:23:53;9.73;75.23
72128;DHT22;60000;51.030;7.024;2024-02-21T09:26:18;9.78;74.79
72128;DHT22;60000;51.030;7.024;2024-02-21T09:28:44;9.83;74.58
72128;DHT22;60000;51.030;7.024;2024-02-21T09:31:10;9.90;74.38
72128;DHT22;60000;51.030;7.024;2024-02-21T09:33:35;9.90;73.55
72128;DHT22;60000;51.030;7.024;2024-02-21T09:36:02;9.94;73.48
72128;DHT22;60000;51.030;7.024;2024-02-21T09:38:27;9.94;73.71
72128;DHT22;60000;51.030;7.024;2024-02-21T09:41:22;10.01;73.10
72128;DHT22;60000;51.030;7.024;2024-02-21T09:43:50;10.04;72.80
72128;DHT22;60000;51.030;7.024;2024-02-21T09:46:19;10.10;72.56
72128;DHT22;60000;51.030;7.024;2024-02-21T09:49:13;10.14;72.41
72128;DHT22;60000;51.030;7.024;2024-02-21T09:51:43;10.18;72.43
72128;DHT22;60000;51.030;7.024;2024-02-21T09:54:09;10.22;72.11
72128;DHT22;60000;51.030;7.024;2024-02-21T09:56:35;10.33;71.49
72128;DHT22;60000;51.030;7.024;2024-02-21T09:59:01;10.34;71.03
72128;DHT22;60000;51.030;7.024;2024-02-21T10:01:30;10.37;71.13
72128;DHT22;60000;51.030;7.024;2024-02-21T10:03:56;10.44;70.92
72128;DHT22;60000;51.030;7.024;2024-02-21T10:06:22;10.47;70.63
72128;DHT22;60000;51.030;7.024;2024-02-21T10:08:54;10.54;70.53
72128;DHT22;60000;51.030;7.024;2024-02-21T10:11:23;10.67;70.75
72128;DHT22;60000;51.030;7.024;2024-02-21T10:13:49;10.72;69.71
72128;DHT22;60000;51.030;7.024;2024-02-21T10:16:15;10.79;69.59
72128;DHT22;60000;51.030;7.024;2024-02-21T10:18:40;10.86;69.08
72128;DHT22;60000;51.030;7.024;2024-02-21T10:21:07;10.93;69.37
72128;DHT22;60000;51.030;7.024;2024-02-21T10:23:47;10.93;67.91
72128;DHT22;60000;51.030;7.024;2024-02-21T10:26:13;11.00;68.62
72128;DHT22;60000;51.030;7.024;2024-02-21T10:28:39;11.05;67.93
72128;DHT22;60000;51.030;7.024;2024-02-21T10:31:11;11.03;67.58
72128;DHT22;60000;51.030;7.024;2024-02-21T10:33:37;10.98;66.30
72128;DHT22;60000;51.030;7.024;2024-02-21T10:36:10;10.96;67.12
72128;DHT22;60000;51.030;7.024;2024-02-21T10:38:39;10.95;66.56
72128;DHT22;60000;51.030;7.024;2024-02-21T10:41:05;10.99;67.08
72128;DHT22;60000;51.030;7.024;2024-02-21T10:43:38;10.98;66.41
72128;DHT22;60000;51.030;7.024;2024-02-21T10:46:08;11.02;66.41
72128;DHT22;60000;51.030;7.024;2024-02-21T10:48:44;11.05;66.69
72128;DHT22;60000;51.030;7.024;2024-02-21T10:51:16;11.12;66.45
72128;DHT22;60000;51.030;7.024;2024-02-21T10:53:53;11.22;66.24
72128;DHT22;60000;51.030;7.024;2024-02-21T10:56:30;11.30;66.21
72128;DHT22;60000;51.030;7.024;2024-02-21T10:59:00;11.38;65.74
72128;DHT22;60000;51.030;7.024;2024-02-21T11:01:26;11.38;65.91
72128;DHT22;60000;51.030;7.024;2024-02-21T11:03:56;11.50;65.71
72128;DHT22;60000;51.030;7.024;2024-02-21T11:06:23;11.53;65.21
72128;DHT22;60000;51.030;7.024;2024-02-21T11:09:00;11.64;65.14
72128;DHT22;60000;51.030;7.024;2024-02-21T11:11:25;11.68;64.62
72128;DHT22;60000;51.030;7.024;2024-02-21T11:13:51;11.77;64.86
72128;DHT22;60000;51.030;7.024;2024-02-21T11:16:23;11.81;62.87
72128;DHT22;60000;51.030;7.024;2024-02-21T11:18:48;11.77;62.80
72128;DHT22;60000;51.030;7.024;2024-02-21T11:21:14;11.82;63.78
72128;DHT22;60000;51.030;7.024;2024-02-21T11:23:39;11.97;64.54
72128;DHT22;60000;51.030;7.024;2024-02-21T11:26:09;12.02;63.52
72128;DHT22;60000;51.030;7.024;2024-02-21T11:28:35;12.12;63.34
72128;DHT22;60000;51.030;7.024;2024-02-21T11:31:11;12.06;63.05
72128;DHT22;60000;51.030;7.024;2024-02-21T11:33:40;11.97;61.40
72128;DHT22;60000;51.030;7.024;2024-02-21T11:36:06;11.89;61.95
72128;DHT22;60000;51.030;7.024;2024-02-21T11:38:31;11.82;62.51
72128;DHT22;60000;51.030;7.024;2024-02-21T11:40:56;11.78;62.97
72128;DHT22;60000;51.030;7.024;2024-02-21T11:43:23;11.81;62.70
72128;DHT22;60000;51.030;7.024;2024-02-21T11:45:48;11.82;63.59
72128;DHT22;60000;51.030;7.024;2024-02-21T11:48:14;11.88;63.76
72128;DHT22;60000;51.030;7.024;2024-02-21T11:50:39;11.82;62.90
72128;DHT22;60000;51.030;7.024;2024-02-21T11:53:05;11.84;62.76
72128;DHT22;60000;51.030;7.024;2024-02-21T11:55:31;11.79;63.08
72128;DHT22;60000;51.030;7.024;2024-02-21T11:57:56;11.77;62.45
72128;DHT22;60000;51.030;7.024;2024-02-21T12:00:22;11.73;62.69
72128;DHT22;60000;51.030;7.024;2024-02-21T12:02:49;11.82;63.65
72128;DHT22;60000;51.030;7.024;2024-02-21T12:05:15;11.87;62.77
72128;DHT22;60000;51.030;7.024;2024-02-21T12:07:41;11.91;62.51
72128;DHT22;60000;51.030;7.024;2024-02-21T12:10:09;11.82;62.01
72128;DHT22;60000;51.030;7.024;2024-02-21T12:12:35;11.82;62.52
72128;DHT22;60000;51.030;7.024;2024-02-21T12:15:03;11.88;62.47
72128;DHT22;60000;51.030;7.024;2024-02-21T12:17:30;11.82;62.24
72128;DHT22;60000;51.030;7.024;2024-02-21T12:19:56;11.84;62.33
72128;DHT22;60000;51.030;7.024;2024-02-21T12:22:22;11.82;62.28
72128;DHT22;60000;51.030;7.024;2024-02-21T12:24:47;11.84;62.04
72128;DHT22;60000;51.030;7.024;2024-02-21T12:27:13;11.79;62.22
72128;DHT22;60000;51.030;7.024;2024-02-21T12:29:39;11.73;62.42
72128;DHT22;60000;51.030;7.024;2024-02-21T12:32:04;11.73;62.90
72128;DHT22;60000;51.030;7.024;2024-02-21T12:34:30;11.74;62.39
72128;DHT22;60000;51.030;7.024;2024-02-21T12:36:58;11.74;62.77
72128;DHT22;60000;51.030;7.024;2024-02-21T12:39:24;11.78;62.24
72128;DHT22;60000;51.030;7.024;2024-02-21T12:41:49;11.81;62.52
72128;DHT22;60000;51.030;7.024;2024-02-21T12:44:15;11.81;62.55
72128;DHT22;60000;51.030;7.024;2024-02-21T12:46:43;11.85;62.35
72128;DHT22;60000;51.030;7.024;2024-02-21T12:49:08;11.99;63.06
72128;DHT22;60000;51.030;7.024;2024-02-21T12:51:34;12.08;62.54
72128;DHT22;60000;51.030;7.024;2024-02-21T12:54:00;12.16;61.73
72128;DHT22;60000;51.030;7.024;2024-02-21T12:56:26;12.08;61.13
72128;DHT22;60000;51.030;7.024;2024-02-21T12:58:56;12.06;61.59
72128;DHT22;60000;51.030;7.024;2024-02-21T13:01:21;12.05;61.40
72128;DHT22;60000;51.030;7.024;2024-02-21T13:03:46;12.11;62.39
72128;DHT22;60000;51.030;7.024;2024-02-21T13:06:12;12.16;62.03
72128;DHT22;60000;51.030;7.024;2024-02-21T13:08:38;12.26;61.85
72128;DHT22;60000;51.030;7.024;2024-02-21T13:11:04;12.33;61.71
72128;DHT22;60000;51.030;7.024;2024-02-21T13:13:30;12.39;61.50
72128;DHT22;60000;51.030;7.024;2024-02-21T13:15:55;12.35;60.64
72128;DHT22;60000;51.030;7.024;2024-02-21T13:18:20;12.28;60.14
72128;DHT22;60000;51.030;7.024;2024-02-21T13:20:46;12.24;60.50
72128;DHT22;60000;51.030;7.024;2024-02-21T13:23:11;12.28;61.01
72128;DHT22;60000;51.030;7.024;2024-02-21T13:25:36;12.32;61.27
72128;DHT22;60000;51.030;7.024;2024-02-21T13:28:02;12.33;61.06
72128;DHT22;60000;51.030;7.024;2024-02-21T13:30:28;12.29;60.67
72128;DHT22;60000;51.030;7.024;2024-02-21T13:32:54;12.28;59.89
72128;DHT22;60000;51.030;7.024;2024-02-21T13:35:20;12.28;60.21
72128;DHT22;60000;51.030;7.024;2024-02-21T13:37:45;12.28;60.49
72128;DHT22;60000;51.030;7.024;2024-02-21T13:40:11;12.37;61.26
72128;DHT22;60000;51.030;7.024;2024-02-21T13:42:38;12.37;60.87
72128;DHT22;60000;51.030;7.024;2024-02-21T13:45:05;12.45;61.04
72128;DHT22;60000;51.030;7.024;2024-02-21T13:47:31;12.47;59.87
72128;DHT22;60000;51.030;7.024;2024-02-21T13:49:56;12.46;60.23
72128;DHT22;60000;51.030;7.024;2024-02-21T13:52:22;12.43;60.00
72128;DHT22;60000;51.030;7.024;2024-02-21T13:54:48;12.39;60.06
72128;DHT22;60000;51.030;7.024;2024-02-21T13:57:13;12.36;60.18
72128;DHT22;60000;51.030;7.024;2024-02-21T13:59:39;12.37;59.73
72128;DHT22;60000;51.030;7.024;2024-02-21T14:02:05;12.29;59.62
72128;DHT22;60000;51.030;7.024;2024-02-21T14:04:32;12.22;59.85
72128;DHT22;60000;51.030;7.024;2024-02-21T14:06:57;12.18;60.01
72128;DHT22;60000;51.030;7.024;2024-02-21T14:09:23;12.15;60.15
72128;DHT22;60000;51.030;7.024;2024-02-21T14:11:48;12.14;60.38
72128;DHT22;60000;51.030;7.024;2024-02-21T14:14:13;12.11;60.34
72128;DHT22;60000;51.030;7.024;2024-02-21T14:16:40;12.14;60.56
72128;DHT22;60000;51.030;7.024;2024-02-21T14:19:05;12.16;60.24
72128;DHT22;60000;51.030;7.024;2024-02-21T14:21:32;12.09;60.20
72128;DHT22;60000;51.030;7.024;2024-02-21T14:23:57;12.09;61.01
72128;DHT22;60000;51.030;7.024;2024-02-21T14:26:23;12.06;61.18
72128;DHT22;60000;51.030;7.024;2024-02-21T14:28:48;12.05;61.11
72128;DHT22;60000;51.030;7.024;2024-02-21T14:31:14;12.04;61.45
72128;DHT22;60000;51.030;7.024;2024-02-21T14:33:39;12.02;61.48
72128;DHT22;60000;51.030;7.024;2024-02-21T14:36:05;12.05;61.25
72128;DHT22;60000;51.030;7.024;2024-02-21T14:38:30;12.01;61.39
72128;DHT22;60000;51.030;7.024;2024-02-21T14:40:56;11.94;61.13
72128;DHT22;60000;51.030;7.024;2024-02-21T14:43:21;11.91;61.72
72128;DHT22;60000;51.030;7.024;2024-02-21T14:45:47;11.94;61.43
72128;DHT22;60000;51.030;7.024;2024-02-21T14:48:13;11.91;61.34
72128;DHT22;60000;51.030;7.024;2024-02-21T14:50:38;11.87;61.75
72128;DHT22;60000;51.030;7.024;2024-02-21T14:53:04;11.91;61.99
72128;DHT22;60000;51.030;7.024;2024-02-21T14:55:29;11.87;61.54
72128;DHT22;60000;51.030;7.024;2024-02-21T14:57:55;11.81;61.62
72128;DHT22;60000;51.030;7.024;2024-02-21T15:00:20;11.84;62.33
72128;DHT22;60000;51.030;7.024;2024-02-21T15:02:48;11.84;62.26
72128;DHT22;60000;51.030;7.024;2024-02-21T15:05:13;11.82;62.26
72128;DHT22;60000;51.030;7.024;2024-02-21T15:07:39;11.81;62.35
72128;DHT22;60000;51.030;7.024;2024-02-21T15:10:05;11.85;62.46
72128;DHT22;60000;51.030;7.024;2024-02-21T15:12:31;11.84;61.82
72128;DHT22;60000;51.030;7.024;2024-02-21T15:14:56;11.79;62.09
72128;DHT22;60000;51.030;7.024;2024-02-21T15:17:22;11.77;61.81
72128;DHT22;60000;51.030;7.024;2024-02-21T15:19:48;11.75;61.78
72128;DHT22;60000;51.030;7.024;2024-02-21T15:22:14;11.73;62.10
72128;DHT22;60000;51.030;7.024;2024-02-21T15:24:40;11.75;61.17
72128;DHT22;60000;51.030;7.024;2024-02-21T15:27:06;11.71;61.43
72128;DHT22;60000;51.030;7.024;2024-02-21T15:29:32;11.68;61.62
72128;DHT22;60000;51.030;7.024;2024-02-21T15:31:57;11.67;61.83
72128;DHT22;60000;51.030;7.024;2024-02-21T15:34:23;11.61;61.72